Netzbetreibername:;Regensburg Netz GmbH;;
19.05.2022;02:45:00;03:00:00;5737,682
19.05.2022;03:00:00;03:15:00;5744,799
19.05.2022;03:15:00;03:30:00;5775,938
19.05.2022;03:30:00;03:45:00;5842,408
19.05.2022;03:45:00;04:00:00;5941,022
19.05.2022;04:00:00;04:15:00;6037,573
19.05.2022;04:15:00;04:30:00;6104,211
19.05.2022;04:30:00;04:45:00;6267,138
19.05.2022;04:45:00;05:00:00;5641,255
19.05.2022;05:00:00;05:15:00;5824,934
19.05.2022;05:15:00;05:30:00;5754,589
19.05.2022;05:30:00;05:45:00;5995,470
19.05.2022;05:45:00;06:00:00;6493,368
19.05.2022;06:00:00;06:15:00;7034,608
19.05.2022;06:15:00;06:30:00;7409,482
19.05.2022;06:30:00;06:45:00;7908,856
19.05.2022;06:45:00;07:00:00;8474,293
19.05.2022;07:00:00;07:15:00;9198,652
19.05.2022;07:15:00;07:30:00;9669,495
19.05.2022;07:30:00;07:45:00;10054,952
19.05.2022;07:45:00;08:00:00;10409,060
19.05.2022;08:00:00;08:15:00;10694,121
19.05.2022;08:15:00;08:30:00;10812,098
19.05.2022;08:30:00;08:45:00;10912,123
19.05.2022;08:45:00;09:00:00;11034,207
19.05.2022;09:00:00;09:15:00;11158,488
19.05.2022;09:15:00;09:30:00;11292,010
19.05.2022;09:30:00;09:45:00;11424,118
19.05.2022;09:45:00;10:00:00;11554,261
19.05.2022;10:00:00;10:15:00;11739,829
19.05.2022;10:15:00;10:30:00;11905,834
19.05.2022;10:30:00;10:45:00;12014,901
19.05.2022;10:45:00;11:00:00;12114,272
19.05.2022;11:00:00;11:15:00;12346,681
19.05.2022;11:15:00;11:30:00;12512,290
19.05.2022;11:30:00;11:45:00;12577,338
19.05.2022;11:45:00;12:00:00;12654,852
19.05.2022;12:00:00;12:15:00;12584,231
19.05.2022;12:15:00;12:30:00;12549,930
19.05.2022;12:30:00;12:45:00;12470,838
19.05.2022;12:45:00;13:00:00;12389,481
19.05.2022;13:00:00;13:15:00;12361,556
19.05.2022;13:15:00;13:30:00;12220,445
19.05.2022;13:30:00;13:45:00;12100,574
19.05.2022;13:45:00;14:00:00;11972,852
19.05.2022;14:00:00;14:15:00;11841,220
19.05.2022;14:15:00;14:30:00;11732,426
19.05.2022;14:30:00;14:45:00;11601,201
19.05.2022;14:45:00;15:00:00;11515,950
19.05.2022;15:00:00;15:15:00;11370,390
19.05.2022;15:15:00;15:30:00;11280,455
19.05.2022;15:30:00;15:45:00;11199,719
19.05.2022;15:45:00;16:00:00;11132,866
19.05.2022;16:00:00;16:15:00;11239,015
19.05.2022;16:15:00;16:30:00;11314,288
19.05.2022;16:30:00;16:45:00;11338,872
19.05.2022;16:45:00;17:00:00;11417,618
19.05.2022;17:00:00;17:15:00;11505,412
19.05.2022;17:15:00;17:30:00;11638,342
19.05.2022;17:30:00;17:45:00;11790,668
19.05.2022;17:45:00;18:00:00;12039,510
19.05.2022;18:00:00;18:15:00;12152,917
19.05.2022;18:15:00;18:30:00;12278,570
19.05.2022;18:30:00;18:45:00;12393,347
19.05.2022;18:45:00;19:00:00;12509,335
19.05.2022;19:00:00;19:15:00;12463,502
19.05.2022;19:15:00;19:30:00;12469,975
19.05.2022;19:30:00;19:45:00;12488,710
19.05.2022;19:45:00;20:00:00;12527,275
19.05.2022;20:00:00;20:15:00;12510,095
19.05.2022;20:15:00;20:30:00;12472,786
19.05.2022;20:30:00;20:45:00;12434,442
19.05.2022;20:45:00;21:00:00;12324,598
19.05.2022;21:00:00;21:15:00;12247,334
19.05.2022;21:15:00;21:30:00;12314,889
19.05.2022;21:30:00;21:45:00;12204,117
19.05.2022;21:45:00;22:00:00;12952,943
19.05.2022;22:00:00;22:15:00;12990,922
19.05.2022;22:15:00;22:30:00;12425,323
19.05.2022;22:30:00;22:45:00;11661,167
19.05.2022;22:45:00;23:00:00;10854,171
19.05.2022;23:00:00;23:15:00;10027,481
19.05.2022;23:15:00;23:30:00;9347,964
19.05.2022;23:30:00;23:45:00;8721,679
19.05.2022;23:45:00;00:00:00;8262,804
20.05.2022;00:00:00;00:15:00;7440,064
20.05.2022;00:15:00;00:30:00;7015,091
20.05.2022;00:30:00;00:45:00;6584,226
20.05.2022;00:45:00;01:00:00;6239,129
20.05.2022;01:00:00;01:15:00;5982,879
20.05.2022;01:15:00;01:30:00;5791,039
20.05.2022;01:30:00;01:45:00;5737,108
20.05.2022;01:45:00;02:00:00;5941,137
20.05.2022;02:00:00;02:15:00;5975,502
20.05.2022;02:15:00;02:30:00;5882,919
20.05.2022;02:30:00;02:45:00;5814,950
20.05.2022;02:45:00;03:00:00;5723,292
20.05.2022;03:00:00;03:15:00;5730,736
20.05.2022;03:15:00;03:30:00;5762,440
20.05.2022;03:30:00;03:45:00;5829,576
20.05.2022;03:45:00;04:00:00;5929,273
20.05.2022;04:00:00;04:15:00;6026,338
20.05.2022;04:15:00;04:30:00;6094,003
20.05.2022;04:30:00;04:45:00;6258,126
20.05.2022;04:45:00;05:00:00;5632,136
20.05.2022;05:00:00;05:15:00;5807,619
20.05.2022;05:15:00;05:30:00;5746,915
20.05.2022;05:30:00;05:45:00;5989,796
20.05.2022;05:45:00;06:00:00;6490,541
20.05.2022;06:00:00;06:15:00;7035,727
20.05.2022;06:15:00;06:30:00;7415,613
20.05.2022;06:30:00;06:45:00;7919,203
20.05.2022;06:45:00;07:00:00;8487,287
20.05.2022;07:00:00;07:15:00;9211,728
20.05.2022;07:15:00;07:30:00;9681,403
20.05.2022;07:30:00;07:45:00;10063,961
20.05.2022;07:45:00;08:00:00;10414,104
20.05.2022;08:00:00;08:15:00;10694,649
20.05.2022;08:15:00;08:30:00;10807,777
20.05.2022;08:30:00;08:45:00;10902,626
20.05.2022;08:45:00;09:00:00;11018,564
20.05.2022;09:00:00;09:15:00;11136,210
20.05.2022;09:15:00;09:30:00;11262,671
20.05.2022;09:30:00;09:45:00;11388,261
20.05.2022;09:45:00;10:00:00;11512,418
20.05.2022;10:00:00;10:15:00;11693,094
20.05.2022;10:15:00;10:30:00;11855,207
20.05.2022;10:30:00;10:45:00;11961,311
20.05.2022;10:45:00;11:00:00;12057,710
20.05.2022;11:00:00;11:15:00;12286,525
20.05.2022;11:15:00;11:30:00;12449,370
20.05.2022;11:30:00;11:45:00;12513,025
20.05.2022;11:45:00;12:00:00;12590,493
20.05.2022;12:00:00;12:15:00;12521,826
20.05.2022;12:15:00;12:30:00;12490,810
20.05.2022;12:30:00;12:45:00;12415,852
20.05.2022;12:45:00;13:00:00;12339,277
20.05.2022;13:00:00;13:15:00;12315,495
20.05.2022;13:15:00;13:30:00;12178,392
20.05.2022;13:30:00;13:45:00;12061,684
20.05.2022;13:45:00;14:00:00;11936,813
20.05.2022;14:00:00;14:15:00;11806,282
20.05.2022;14:15:00;14:30:00;11698,095
20.05.2022;14:30:00;14:45:00;11567,874
20.05.2022;14:45:00;15:00:00;11483,209
20.05.2022;15:00:00;15:15:00;11339,396
20.05.2022;15:15:00;15:30:00;11251,544
20.05.2022;15:30:00;15:45:00;11173,170
20.05.2022;15:45:00;16:00:00;11108,571
20.05.2022;16:00:00;16:15:00;11216,292
20.05.2022;16:15:00;16:30:00;11292,388
20.05.2022;16:30:00;16:45:00;11318,741
20.05.2022;16:45:00;17:00:00;11398,219
20.05.2022;17:00:00;17:15:00;11486,523
20.05.2022;17:15:00;17:30:00;11619,829
20.05.2022;17:30:00;17:45:00;11771,812
20.05.2022;17:45:00;18:00:00;12019,670
20.05.2022;18:00:00;18:15:00;12132,672
20.05.2022;18:15:00;18:30:00;12257,635
20.05.2022;18:30:00;18:45:00;12371,250
20.05.2022;18:45:00;19:00:00;12485,756
20.05.2022;19:00:00;19:15:00;12439,251
20.05.2022;19:15:00;19:30:00;12444,250
20.05.2022;19:30:00;19:45:00;12461,704
20.05.2022;19:45:00;20:00:00;12498,685
20.05.2022;20:00:00;20:15:00;12480,451
20.05.2022;20:15:00;20:30:00;12442,837
20.05.2022;20:30:00;20:45:00;12403,767
20.05.2022;20:45:00;21:00:00;12293,939
20.05.2022;21:00:00;21:15:00;12208,888
20.05.2022;21:15:00;21:30:00;12286,176
20.05.2022;21:30:00;21:45:00;12176,065
20.05.2022;21:45:00;22:00:00;12921,897
20.05.2022;22:00:00;22:15:00;12959,079
20.05.2022;22:15:00;22:30:00;12394,468
20.05.2022;22:30:00;22:45:00;11631,839
20.05.2022;22:45:00;23:00:00;10827,086
20.05.2022;23:00:00;23:15:00;10003,320
20.05.2022;23:15:00;23:30:00;9327,056
20.05.2022;23:30:00;23:45:00;8703,733
20.05.2022;23:45:00;00:00:00;8246,690
21.05.2022;00:00:00;00:15:00;7896,901
21.05.2022;00:15:00;00:30:00;7483,598
21.05.2022;00:30:00;00:45:00;7034,456
21.05.2022;00:45:00;01:00:00;6660,489
21.05.2022;01:00:00;01:15:00;6347,225
21.05.2022;01:15:00;01:30:00;6100,822
21.05.2022;01:30:00;01:45:00;5976,605
21.05.2022;01:45:00;02:00:00;6138,680
21.05.2022;02:00:00;02:15:00;6140,210
21.05.2022;02:15:00;02:30:00;6034,596
21.05.2022;02:30:00;02:45:00;5950,414
21.05.2022;02:45:00;03:00:00;5835,131
21.05.2022;03:00:00;03:15:00;5814,620
21.05.2022;03:15:00;03:30:00;5806,498
21.05.2022;03:30:00;03:45:00;5843,875
21.05.2022;03:45:00;04:00:00;5918,297
21.05.2022;04:00:00;04:15:00;6012,976
21.05.2022;04:15:00;04:30:00;6070,346
21.05.2022;04:30:00;04:45:00;6190,113
21.05.2022;04:45:00;05:00:00;5491,697
21.05.2022;05:00:00;05:15:00;5718,998
21.05.2022;05:15:00;05:30:00;5547,675
21.05.2022;05:30:00;05:45:00;5519,902
21.05.2022;05:45:00;06:00:00;5773,798
21.05.2022;06:00:00;06:15:00;5998,267
21.05.2022;06:15:00;06:30:00;6060,422
21.05.2022;06:30:00;06:45:00;6298,795
21.05.2022;06:45:00;07:00:00;6584,387
21.05.2022;07:00:00;07:15:00;7008,625
21.05.2022;07:15:00;07:30:00;7433,908
21.05.2022;07:30:00;07:45:00;7867,724
21.05.2022;07:45:00;08:00:00;8294,576
21.05.2022;08:00:00;08:15:00;8773,088
21.05.2022;08:15:00;08:30:00;9156,837
21.05.2022;08:30:00;08:45:00;9524,196
21.05.2022;08:45:00;09:00:00;9884,699
21.05.2022;09:00:00;09:15:00;10292,113
21.05.2022;09:15:00;09:30:00;10638,287
21.05.2022;09:30:00;09:45:00;10962,503
21.05.2022;09:45:00;10:00:00;11244,879
21.05.2022;10:00:00;10:15:00;11506,112
21.05.2022;10:15:00;10:30:00;11695,922
21.05.2022;10:30:00;10:45:00;11914,358
21.05.2022;10:45:00;11:00:00;12083,167
21.05.2022;11:00:00;11:15:00;12144,873
21.05.2022;11:15:00;11:30:00;12368,664
21.05.2022;11:30:00;11:45:00;12428,546
21.05.2022;11:45:00;12:00:00;12453,392
21.05.2022;12:00:00;12:15:00;12455,664
21.05.2022;12:15:00;12:30:00;12322,269
21.05.2022;12:30:00;12:45:00;12204,001
21.05.2022;12:45:00;13:00:00;12471,667
21.05.2022;13:00:00;13:15:00;12407,328
21.05.2022;13:15:00;13:30:00;12111,919
21.05.2022;13:30:00;13:45:00;11899,338
21.05.2022;13:45:00;14:00:00;11841,656
21.05.2022;14:00:00;14:15:00;11538,921
21.05.2022;14:15:00;14:30:00;11445,319
21.05.2022;14:30:00;14:45:00;11267,422
21.05.2022;14:45:00;15:00:00;11143,523
21.05.2022;15:00:00;15:15:00;11068,830
21.05.2022;15:15:00;15:30:00;11018,417
21.05.2022;15:30:00;15:45:00;10916,058
21.05.2022;15:45:00;16:00:00;10898,511
21.05.2022;16:00:00;16:15:00;11023,140
21.05.2022;16:15:00;16:30:00;11075,239
21.05.2022;16:30:00;16:45:00;11140,863
21.05.2022;16:45:00;17:00:00;11256,591
21.05.2022;17:00:00;17:15:00;11245,472
21.05.2022;17:15:00;17:30:00;11397,827
21.05.2022;17:30:00;17:45:00;11664,457
21.05.2022;17:45:00;18:00:00;11853,615
21.05.2022;18:00:00;18:15:00;11988,701
21.05.2022;18:15:00;18:30:00;12121,876
21.05.2022;18:30:00;18:45:00;12244,093
21.05.2022;18:45:00;19:00:00;12297,101
21.05.2022;19:00:00;19:15:00;12211,148
21.05.2022;19:15:00;19:30:00;12196,322
21.05.2022;19:30:00;19:45:00;12150,592
21.05.2022;19:45:00;20:00:00;12146,039
21.05.2022;20:00:00;20:15:00;12090,951
21.05.2022;20:15:00;20:30:00;12011,232
21.05.2022;20:30:00;20:45:00;11914,431
21.05.2022;20:45:00;21:00:00;11850,436
21.05.2022;21:00:00;21:15:00;12004,853
21.05.2022;21:15:00;21:30:00;11900,466
21.05.2022;21:30:00;21:45:00;11767,458
21.05.2022;21:45:00;22:00:00;12165,004
21.05.2022;22:00:00;22:15:00;12117,898
21.05.2022;22:15:00;22:30:00;11723,687
21.05.2022;22:30:00;22:45:00;11241,953
21.05.2022;22:45:00;23:00:00;10752,131
21.05.2022;23:00:00;23:15:00;10216,983
21.05.2022;23:15:00;23:30:00;9746,835
21.05.2022;23:30:00;23:45:00;9196,609
21.05.2022;23:45:00;00:00:00;8772,973
22.05.2022;00:00:00;00:15:00;8167,926
22.05.2022;00:15:00;00:30:00;7782,373
22.05.2022;00:30:00;00:45:00;7335,756
22.05.2022;00:45:00;01:00:00;6960,933
22.05.2022;01:00:00;01:15:00;6648,996
22.05.2022;01:15:00;01:30:00;6411,815
22.05.2022;01:30:00;01:45:00;6313,029
22.05.2022;01:45:00;02:00:00;6493,701
22.05.2022;02:00:00;02:15:00;6474,157
22.05.2022;02:15:00;02:30:00;6353,595
22.05.2022;02:30:00;02:45:00;6260,437
22.05.2022;02:45:00;03:00:00;6158,719
22.05.2022;03:00:00;03:15:00;6121,447
22.05.2022;03:15:00;03:30:00;6129,593
22.05.2022;03:30:00;03:45:00;6151,611
22.05.2022;03:45:00;04:00:00;6201,861
22.05.2022;04:00:00;04:15:00;6283,935
22.05.2022;04:15:00;04:30:00;6335,414
22.05.2022;04:30:00;04:45:00;6446,789
22.05.2022;04:45:00;05:00:00;5715,934
22.05.2022;05:00:00;05:15:00;5849,664
22.05.2022;05:15:00;05:30:00;5550,815
22.05.2022;05:30:00;05:45:00;5578,661
22.05.2022;05:45:00;06:00:00;5813,402
22.05.2022;06:00:00;06:15:00;5950,754
22.05.2022;06:15:00;06:30:00;5971,473
22.05.2022;06:30:00;06:45:00;6155,798
22.05.2022;06:45:00;07:00:00;6398,199
22.05.2022;07:00:00;07:15:00;6849,070
22.05.2022;07:15:00;07:30:00;7337,791
22.05.2022;07:30:00;07:45:00;7847,477
22.05.2022;07:45:00;08:00:00;8388,842
22.05.2022;08:00:00;08:15:00;8935,852
22.05.2022;08:15:00;08:30:00;9468,174
22.05.2022;08:30:00;08:45:00;9937,941
22.05.2022;08:45:00;09:00:00;10399,967
22.05.2022;09:00:00;09:15:00;10904,087
22.05.2022;09:15:00;09:30:00;11359,300
22.05.2022;09:30:00;09:45:00;11773,662
22.05.2022;09:45:00;10:00:00;12087,559
22.05.2022;10:00:00;10:15:00;12447,927
22.05.2022;10:15:00;10:30:00;12808,935
22.05.2022;10:30:00;10:45:00;13150,212
22.05.2022;10:45:00;11:00:00;13367,026
22.05.2022;11:00:00;11:15:00;13733,668
22.05.2022;11:15:00;11:30:00;14064,949
22.05.2022;11:30:00;11:45:00;14214,430
22.05.2022;11:45:00;12:00:00;14101,485
22.05.2022;12:00:00;12:15:00;13811,714
22.05.2022;12:15:00;12:30:00;13577,476
22.05.2022;12:30:00;12:45:00;13259,818
22.05.2022;12:45:00;13:00:00;12922,778
22.05.2022;13:00:00;13:15:00;12567,083
22.05.2022;13:15:00;13:30:00;12177,531
22.05.2022;13:30:00;13:45:00;11990,669
22.05.2022;13:45:00;14:00:00;11800,279
22.05.2022;14:00:00;14:15:00;11514,540
22.05.2022;14:15:00;14:30:00;11277,392
22.05.2022;14:30:00;14:45:00;11115,730
22.05.2022;14:45:00;15:00:00;10930,261
22.05.2022;15:00:00;15:15:00;10720,336
22.05.2022;15:15:00;15:30:00;10575,343
22.05.2022;15:30:00;15:45:00;10490,422
22.05.2022;15:45:00;16:00:00;10468,206
22.05.2022;16:00:00;16:15:00;10434,879
22.05.2022;16:15:00;16:30:00;10448,523
22.05.2022;16:30:00;16:45:00;10548,259
22.05.2022;16:45:00;17:00:00;10699,476
22.05.2022;17:00:00;17:15:00;10858,419
22.05.2022;17:15:00;17:30:00;11113,021
22.05.2022;17:30:00;17:45:00;11363,911
22.05.2022;17:45:00;18:00:00;11585,949
22.05.2022;18:00:00;18:15:00;11844,396
22.05.2022;18:15:00;18:30:00;12038,392
22.05.2022;18:30:00;18:45:00;12190,090
22.05.2022;18:45:00;19:00:00;12292,058
22.05.2022;19:00:00;19:15:00;12241,566
22.05.2022;19:15:00;19:30:00;12267,390
22.05.2022;19:30:00;19:45:00;12298,459
22.05.2022;19:45:00;20:00:00;12336,139
22.05.2022;20:00:00;20:15:00;12429,155
22.05.2022;20:15:00;20:30:00;12419,869
22.05.2022;20:30:00;20:45:00;12301,131
22.05.2022;20:45:00;21:00:00;12165,597
22.05.2022;21:00:00;21:15:00;12184,027
22.05.2022;21:15:00;21:30:00;12220,488
22.05.2022;21:30:00;21:45:00;11995,651
22.05.2022;21:45:00;22:00:00;12422,234
22.05.2022;22:00:00;22:15:00;12332,013
22.05.2022;22:15:00;22:30:00;11827,711
22.05.2022;22:30:00;22:45:00;11191,651
22.05.2022;22:45:00;23:00:00;10504,328
22.05.2022;23:00:00;23:15:00;9796,869
22.05.2022;23:15:00;23:30:00;9216,481
22.05.2022;23:30:00;23:45:00;8627,416
22.05.2022;23:45:00;00:00:00;8216,224
23.05.2022;00:00:00;00:15:00;7391,313
23.05.2022;00:15:00;00:30:00;6969,926
23.05.2022;00:30:00;00:45:00;6541,846
23.05.2022;00:45:00;01:00:00;6198,720
23.05.2022;01:00:00;01:15:00;5943,624
23.05.2022;01:15:00;01:30:00;5752,262
23.05.2022;01:30:00;01:45:00;5698,672
23.05.2022;01:45:00;02:00:00;5901,888
23.05.2022;02:00:00;02:15:00;5935,443
23.05.2022;02:15:00;02:30:00;5843,387
23.05.2022;02:30:00;02:45:00;5777,396
23.05.2022;02:45:00;03:00:00;5687,572
23.05.2022;03:00:00;03:15:00;5696,372
23.05.2022;03:15:00;03:30:00;5728,962
23.05.2022;03:30:00;03:45:00;5797,997
23.05.2022;03:45:00;04:00:00;5899,593
23.05.2022;04:00:00;04:15:00;5998,288
23.05.2022;04:15:00;04:30:00;6067,861
23.05.2022;04:30:00;04:45:00;6233,053
23.05.2022;04:45:00;05:00:00;5603,538
23.05.2022;05:00:00;05:15:00;5867,474
23.05.2022;05:15:00;05:30:00;5713,364
23.05.2022;05:30:00;05:45:00;5953,192
23.05.2022;05:45:00;06:00:00;6448,441
23.05.2022;06:00:00;06:15:00;6987,848
23.05.2022;06:15:00;06:30:00;7361,969
23.05.2022;06:30:00;06:45:00;7859,987
23.05.2022;06:45:00;07:00:00;8422,581
23.05.2022;07:00:00;07:15:00;9141,847
23.05.2022;07:15:00;07:30:00;9608,480
23.05.2022;07:30:00;07:45:00;9989,672
23.05.2022;07:45:00;08:00:00;10339,480
23.05.2022;08:00:00;08:15:00;10620,567
23.05.2022;08:15:00;08:30:00;10736,416
23.05.2022;08:30:00;08:45:00;10833,907
23.05.2022;08:45:00;09:00:00;10951,745
23.05.2022;09:00:00;09:15:00;11069,671
23.05.2022;09:15:00;09:30:00;11195,852
23.05.2022;09:30:00;09:45:00;11320,091
23.05.2022;09:45:00;10:00:00;11443,158
23.05.2022;10:00:00;10:15:00;11622,203
23.05.2022;10:15:00;10:30:00;11782,685
23.05.2022;10:30:00;10:45:00;11888,040
23.05.2022;10:45:00;11:00:00;11983,899
23.05.2022;11:00:00;11:15:00;12211,094
23.05.2022;11:15:00;11:30:00;12372,497
23.05.2022;11:30:00;11:45:00;12435,611
23.05.2022;11:45:00;12:00:00;12512,185
23.05.2022;12:00:00;12:15:00;12443,537
23.05.2022;12:15:00;12:30:00;12411,906
23.05.2022;12:30:00;12:45:00;12336,469
23.05.2022;12:45:00;13:00:00;12259,015
23.05.2022;13:00:00;13:15:00;12233,871
23.05.2022;13:15:00;13:30:00;12096,846
23.05.2022;13:30:00;13:45:00;11980,118
23.05.2022;13:45:00;14:00:00;11855,319
23.05.2022;14:00:00;14:15:00;11725,938
23.05.2022;14:15:00;14:30:00;11618,913
23.05.2022;14:30:00;14:45:00;11490,252
23.05.2022;14:45:00;15:00:00;11407,292
23.05.2022;15:00:00;15:15:00;11265,381
23.05.2022;15:15:00;15:30:00;11178,887
23.05.2022;15:30:00;15:45:00;11101,930
23.05.2022;15:45:00;16:00:00;11038,418
23.05.2022;16:00:00;16:15:00;11144,787
23.05.2022;16:15:00;16:30:00;11219,853
23.05.2022;16:30:00;16:45:00;11245,345
23.05.2022;16:45:00;17:00:00;11323,991
23.05.2022;17:00:00;17:15:00;11411,487
23.05.2022;17:15:00;17:30:00;11543,087
23.05.2022;17:30:00;17:45:00;11693,438
23.05.2022;17:45:00;18:00:00;11938,062
23.05.2022;18:00:00;18:15:00;12047,980
23.05.2022;18:15:00;18:30:00;12169,350
23.05.2022;18:30:00;18:45:00;12279,097
23.05.2022;18:45:00;19:00:00;12390,070
23.05.2022;19:00:00;19:15:00;12341,942
23.05.2022;19:15:00;19:30:00;12345,235
23.05.2022;19:30:00;19:45:00;12360,734
23.05.2022;19:45:00;20:00:00;12396,345
23.05.2022;20:00:00;20:15:00;12378,383
23.05.2022;20:15:00;20:30:00;12341,310
23.05.2022;20:30:00;20:45:00;12303,133
23.05.2022;20:45:00;21:00:00;12194,383
23.05.2022;21:00:00;21:15:00;12202,484
23.05.2022;21:15:00;21:30:00;12190,492
23.05.2022;21:30:00;21:45:00;12080,924
23.05.2022;21:45:00;22:00:00;12818,879
23.05.2022;22:00:00;22:15:00;12854,711
23.05.2022;22:15:00;22:30:00;12295,853
23.05.2022;22:30:00;22:45:00;11540,298
23.05.2022;22:45:00;23:00:00;10743,490
23.05.2022;23:00:00;23:15:00;9928,201
23.05.2022;23:15:00;23:30:00;9259,895
23.05.2022;23:30:00;23:45:00;8643,152
23.05.2022;23:45:00;00:00:00;8191,403
24.05.2022;00:00:00;00:15:00;7375,826
24.05.2022;00:15:00;00:30:00;6955,260
24.05.2022;00:30:00;00:45:00;6528,266
24.05.2022;00:45:00;01:00:00;6185,680
24.05.2022;01:00:00;01:15:00;5930,856
24.05.2022;01:15:00;01:30:00;5739,758
24.05.2022;01:30:00;01:45:00;5686,178
24.05.2022;01:45:00;02:00:00;5889,115
24.05.2022;02:00:00;02:15:00;5922,396
24.05.2022;02:15:00;02:30:00;5830,895
24.05.2022;02:30:00;02:45:00;5765,157
24.05.2022;02:45:00;03:00:00;5676,153
24.05.2022;03:00:00;03:15:00;5685,233
24.05.2022;03:15:00;03:30:00;5718,351
24.05.2022;03:30:00;03:45:00;5787,942
24.05.2022;03:45:00;04:00:00;5890,083
24.05.2022;04:00:00;04:15:00;5989,324
24.05.2022;04:15:00;04:30:00;6059,435
24.05.2022;04:30:00;04:45:00;6224,905
24.05.2022;04:45:00;05:00:00;5594,304
24.05.2022;05:00:00;05:15:00;5857,426
24.05.2022;05:15:00;05:30:00;5702,497
24.05.2022;05:30:00;05:45:00;5941,241
24.05.2022;05:45:00;06:00:00;6435,130
24.05.2022;06:00:00;06:15:00;6972,362
24.05.2022;06:15:00;06:30:00;7344,844
24.05.2022;06:30:00;06:45:00;7840,959
24.05.2022;06:45:00;07:00:00;8401,651
24.05.2022;07:00:00;07:15:00;9119,292
24.05.2022;07:15:00;07:30:00;9585,109
24.05.2022;07:30:00;07:45:00;9965,754
24.05.2022;07:45:00;08:00:00;10315,569
24.05.2022;08:00:00;08:15:00;10596,654
24.05.2022;08:15:00;08:30:00;10713,596
24.05.2022;08:30:00;08:45:00;10811,901
24.05.2022;08:45:00;09:00:00;10930,272
24.05.2022;09:00:00;09:15:00;11048,468
24.05.2022;09:15:00;09:30:00;11174,390
24.05.2022;09:30:00;09:45:00;11298,344
24.05.2022;09:45:00;10:00:00;11420,865
24.05.2022;10:00:00;10:15:00;11599,380
24.05.2022;10:15:00;10:30:00;11759,588
24.05.2022;10:30:00;10:45:00;11864,674
24.05.2022;10:45:00;11:00:00;11960,246
24.05.2022;11:00:00;11:15:00;12186,900
24.05.2022;11:15:00;11:30:00;12347,772
24.05.2022;11:30:00;11:45:00;12410,877
24.05.2022;11:45:00;12:00:00;12486,913
24.05.2022;12:00:00;12:15:00;12418,531
24.05.2022;12:15:00;12:30:00;12386,623
24.05.2022;12:30:00;12:45:00;12311,197
24.05.2022;12:45:00;13:00:00;12233,471
24.05.2022;13:00:00;13:15:00;12207,790
24.05.2022;13:15:00;13:30:00;12070,761
24.05.2022;13:30:00;13:45:00;11954,034
24.05.2022;13:45:00;14:00:00;11829,235
24.05.2022;14:00:00;14:15:00;11700,129
24.05.2022;14:15:00;14:30:00;11593,647
24.05.2022;14:30:00;14:45:00;11465,519
24.05.2022;14:45:00;15:00:00;11382,842
24.05.2022;15:00:00;15:15:00;11241,463
24.05.2022;15:15:00;15:30:00;11155,783
24.05.2022;15:30:00;15:45:00;11079,107
24.05.2022;15:45:00;16:00:00;11015,854
24.05.2022;16:00:00;16:15:00;11121,685
24.05.2022;16:15:00;16:30:00;11196,758
24.05.2022;16:30:00;16:45:00;11221,973
24.05.2022;16:45:00;17:00:00;11300,340
24.05.2022;17:00:00;17:15:00;11387,299
24.05.2022;17:15:00;17:30:00;11518,633
24.05.2022;17:30:00;17:45:00;11668,174
24.05.2022;17:45:00;18:00:00;11911,690
24.05.2022;18:00:00;18:15:00;12020,809
24.05.2022;18:15:00;18:30:00;12140,818
24.05.2022;18:30:00;18:45:00;12249,747
24.05.2022;18:45:00;19:00:00;12359,366
24.05.2022;19:00:00;19:15:00;12310,674
24.05.2022;19:15:00;19:30:00;12313,429
24.05.2022;19:30:00;19:45:00;12328,401
24.05.2022;19:45:00;20:00:00;12363,735
24.05.2022;20:00:00;20:15:00;12345,505
24.05.2022;20:15:00;20:30:00;12308,699
24.05.2022;20:30:00;20:45:00;12270,786
24.05.2022;20:45:00;21:00:00;12162,590
24.05.2022;21:00:00;21:15:00;12162,458
24.05.2022;21:15:00;21:30:00;12026,056
24.05.2022;21:30:00;21:45:00;12050,216
24.05.2022;21:45:00;22:00:00;12785,447
24.05.2022;22:00:00;22:15:00;12821,016
24.05.2022;22:15:00;22:30:00;12264,051
24.05.2022;22:30:00;22:45:00;11510,942
24.05.2022;22:45:00;23:00:00;10716,593
24.05.2022;23:00:00;23:15:00;9904,029
24.05.2022;23:15:00;23:30:00;9238,422
24.05.2022;23:30:00;23:45:00;8623,597
24.05.2022;23:45:00;00:00:00;8173,472
25.05.2022;00:00:00;00:15:00;7362,181
25.05.2022;00:15:00;00:30:00;6945,256
25.05.2022;00:30:00;00:45:00;6521,325
25.05.2022;00:45:00;01:00:00;6180,867
25.05.2022;01:00:00;01:15:00;5925,991
25.05.2022;01:15:00;01:30:00;5733,847
25.05.2022;01:30:00;01:45:00;5678,629
25.05.2022;01:45:00;02:00:00;5879,646
25.05.2022;02:00:00;02:15:00;5911,323
25.05.2022;02:15:00;02:30:00;5819,646
25.05.2022;02:30:00;02:45:00;5754,387
25.05.2022;02:45:00;03:00:00;5666,074
25.05.2022;03:00:00;03:15:00;5675,599
25.05.2022;03:15:00;03:30:00;5709,476
25.05.2022;03:30:00;03:45:00;5779,994
25.05.2022;03:45:00;04:00:00;5882,617
25.05.2022;04:00:00;04:15:00;5981,947
