Netzbetreibername:;Regensburg Netz GmbH;;
19.07.2022;02:45:00;03:00:00;5322,594
19.07.2022;03:00:00;03:15:00;5292,502
19.07.2022;03:15:00;03:30:00;5266,461
19.07.2022;03:30:00;03:45:00;5312,42
19.07.2022;03:45:00;04:00:00;5369,953
19.07.2022;04:00:00;04:15:00;5382,306
19.07.2022;04:15:00;04:30:00;5368,324
19.07.2022;04:30:00;04:45:00;5423,276
19.07.2022;04:45:00;05:00:00;5546,204
19.07.2022;05:00:00;05:15:00;5385,738
19.07.2022;05:15:00;05:30:00;5497,093
19.07.2022;05:30:00;05:45:00;5840,104
19.07.2022;05:45:00;06:00:00;6124,061
19.07.2022;06:00:00;06:15:00;6832,176
19.07.2022;06:15:00;06:30:00;7255,11
19.07.2022;06:30:00;06:45:00;7769,248
19.07.2022;06:45:00;07:00:00;8276,495
19.07.2022;07:00:00;07:15:00;8935,267
19.07.2022;07:15:00;07:30:00;9371,19
19.07.2022;07:30:00;07:45:00;9704,771
19.07.2022;07:45:00;08:00:00;10022,921
19.07.2022;08:00:00;08:15:00;10334,091
19.07.2022;08:15:00;08:30:00;10461,777
19.07.2022;08:30:00;08:45:00;10567,929
19.07.2022;08:45:00;09:00:00;10656,082
19.07.2022;09:00:00;09:15:00;10797,873
19.07.2022;09:15:00;09:30:00;10903,485
19.07.2022;09:30:00;09:45:00;11003,211
19.07.2022;09:45:00;10:00:00;11134,263
19.07.2022;10:00:00;10:15:00;11291,496
19.07.2022;10:15:00;10:30:00;11384,415
19.07.2022;10:30:00;10:45:00;11460,371
19.07.2022;10:45:00;11:00:00;11629,293
19.07.2022;11:00:00;11:15:00;11826,732
19.07.2022;11:15:00;11:30:00;12031,423
19.07.2022;11:30:00;11:45:00;12099,123
19.07.2022;11:45:00;12:00:00;12155,963
19.07.2022;12:00:00;12:15:00;12085,082
19.07.2022;12:15:00;12:30:00;12022,204
19.07.2022;12:30:00;12:45:00;11935,096
19.07.2022;12:45:00;13:00:00;11861,324
19.07.2022;13:00:00;13:15:00;11892,325
19.07.2022;13:15:00;13:30:00;11821,336
19.07.2022;13:30:00;13:45:00;11703,28
19.07.2022;13:45:00;14:00:00;11579,996
19.07.2022;14:00:00;14:15:00;11466,652
19.07.2022;14:15:00;14:30:00;11385,513
19.07.2022;14:30:00;14:45:00;11296,34
19.07.2022;14:45:00;15:00:00;11191,064
19.07.2022;15:00:00;15:15:00;11079,334
19.07.2022;15:15:00;15:30:00;11018,146
19.07.2022;15:30:00;15:45:00;10947,08
19.07.2022;15:45:00;16:00:00;10873,672
19.07.2022;16:00:00;16:15:00;10879,169
19.07.2022;16:15:00;16:30:00;10951,672
19.07.2022;16:30:00;16:45:00;10981,132
19.07.2022;16:45:00;17:00:00;11067,5
19.07.2022;17:00:00;17:15:00;11100,029
19.07.2022;17:15:00;17:30:00;11156,507
19.07.2022;17:30:00;17:45:00;11339,331
19.07.2022;17:45:00;18:00:00;11482,044
19.07.2022;18:00:00;18:15:00;11524,651
19.07.2022;18:15:00;18:30:00;11551,886
19.07.2022;18:30:00;18:45:00;11571,371
19.07.2022;18:45:00;19:00:00;11621,171
19.07.2022;19:00:00;19:15:00;11526,388
19.07.2022;19:15:00;19:30:00;11489,452
19.07.2022;19:30:00;19:45:00;11478,095
19.07.2022;19:45:00;20:00:00;11488,741
19.07.2022;20:00:00;20:15:00;11409,263
19.07.2022;20:15:00;20:30:00;11287,423
19.07.2022;20:30:00;20:45:00;11158,639
19.07.2022;20:45:00;21:00:00;11082,852
19.07.2022;21:00:00;21:15:00;11009,598
19.07.2022;21:15:00;21:30:00;10938,045
19.07.2022;21:30:00;21:45:00;11133,89
19.07.2022;21:45:00;22:00:00;11657,225
19.07.2022;22:00:00;22:15:00;11645,118
19.07.2022;22:15:00;22:30:00;11168,771
19.07.2022;22:30:00;22:45:00;10486,549
19.07.2022;22:45:00;23:00:00;9771,006
19.07.2022;23:00:00;23:15:00;9081,954
19.07.2022;23:15:00;23:30:00;8567,557
19.07.2022;23:30:00;23:45:00;8061,132
19.07.2022;23:45:00;00:00:00;7696,688
20.07.2022;00:00:00;00:15:00;7046,556
20.07.2022;00:15:00;00:30:00;6597,99
20.07.2022;00:30:00;00:45:00;6257,879
20.07.2022;00:45:00;01:00:00;5905,227
20.07.2022;01:00:00;01:15:00;5746,992
20.07.2022;01:15:00;01:30:00;5623,477
20.07.2022;01:30:00;01:45:00;5564,05
20.07.2022;01:45:00;02:00:00;5775,304
20.07.2022;02:00:00;02:15:00;5762,388
20.07.2022;02:15:00;02:30:00;5645,971
20.07.2022;02:30:00;02:45:00;5497,672
20.07.2022;02:45:00;03:00:00;5323,352
20.07.2022;03:00:00;03:15:00;5293,658
20.07.2022;03:15:00;03:30:00;5267,547
20.07.2022;03:30:00;03:45:00;5313,9
20.07.2022;03:45:00;04:00:00;5371,38
20.07.2022;04:00:00;04:15:00;5383,26
20.07.2022;04:15:00;04:30:00;5369,271
20.07.2022;04:30:00;04:45:00;5423,724
20.07.2022;04:45:00;05:00:00;5545,935
20.07.2022;05:00:00;05:15:00;5384,501
20.07.2022;05:15:00;05:30:00;5494,489
20.07.2022;05:30:00;05:45:00;5835,294
20.07.2022;05:45:00;06:00:00;6115,933
20.07.2022;06:00:00;06:15:00;6819,897
20.07.2022;06:15:00;06:30:00;7238,489
20.07.2022;06:30:00;06:45:00;7748,917
20.07.2022;06:45:00;07:00:00;8253,901
20.07.2022;07:00:00;07:15:00;8912,328
20.07.2022;07:15:00;07:30:00;9350,021
20.07.2022;07:30:00;07:45:00;9686,392
20.07.2022;07:45:00;08:00:00;10007,719
20.07.2022;08:00:00;08:15:00;10321,995
20.07.2022;08:15:00;08:30:00;10452,741
20.07.2022;08:30:00;08:45:00;10561,869
20.07.2022;08:45:00;09:00:00;10653,27
20.07.2022;09:00:00;09:15:00;10798,359
20.07.2022;09:15:00;09:30:00;10907,344
20.07.2022;09:30:00;09:45:00;11010,064
20.07.2022;09:45:00;10:00:00;11143,644
20.07.2022;10:00:00;10:15:00;11302,567
20.07.2022;10:15:00;10:30:00;11396,442
20.07.2022;10:30:00;10:45:00;11472,796
20.07.2022;10:45:00;11:00:00;11642,428
20.07.2022;11:00:00;11:15:00;11840,45
20.07.2022;11:15:00;11:30:00;12045,529
20.07.2022;11:30:00;11:45:00;12113,492
20.07.2022;11:45:00;12:00:00;12170,012
20.07.2022;12:00:00;12:15:00;12098,292
20.07.2022;12:15:00;12:30:00;12033,965
20.07.2022;12:30:00;12:45:00;11946,039
20.07.2022;12:45:00;13:00:00;11871,543
20.07.2022;13:00:00;13:15:00;11902,545
20.07.2022;13:15:00;13:30:00;11832,086
20.07.2022;13:30:00;13:45:00;11714,662
20.07.2022;13:45:00;14:00:00;11591,977
20.07.2022;14:00:00;14:15:00;11478,497
20.07.2022;14:15:00;14:30:00;11397,289
20.07.2022;14:30:00;14:45:00;11308,381
20.07.2022;14:45:00;15:00:00;11203,353
20.07.2022;15:00:00;15:15:00;11092,348
20.07.2022;15:15:00;15:30:00;11032,133
20.07.2022;15:30:00;15:45:00;10961,896
20.07.2022;15:45:00;16:00:00;10888,964
20.07.2022;16:00:00;16:15:00;10894,522
20.07.2022;16:15:00;16:30:00;10966,285
20.07.2022;16:30:00;16:45:00;10995,38
20.07.2022;16:45:00;17:00:00;11080,829
20.07.2022;17:00:00;17:15:00;11113,18
20.07.2022;17:15:00;17:30:00;11169,272
20.07.2022;17:30:00;17:45:00;11351,878
20.07.2022;17:45:00;18:00:00;11494,126
20.07.2022;18:00:00;18:15:00;11536,941
20.07.2022;18:15:00;18:30:00;11563,595
20.07.2022;18:30:00;18:45:00;11582,565
20.07.2022;18:45:00;19:00:00;11631,588
20.07.2022;19:00:00;19:15:00;11535,503
20.07.2022;19:15:00;19:30:00;11496,878
20.07.2022;19:30:00;19:45:00;11483,904
20.07.2022;19:45:00;20:00:00;11493,185
20.07.2022;20:00:00;20:15:00;11412,801
20.07.2022;20:15:00;20:30:00;11290,115
20.07.2022;20:30:00;20:45:00;11160,493
20.07.2022;20:45:00;21:00:00;11083,466
20.07.2022;21:00:00;21:15:00;11008,522
20.07.2022;21:15:00;21:30:00;10943,576
20.07.2022;21:30:00;21:45:00;11129,898
20.07.2022;21:45:00;22:00:00;11653,222
20.07.2022;22:00:00;22:15:00;11642,556
20.07.2022;22:15:00;22:30:00;11168,534
20.07.2022;22:30:00;22:45:00;10489,313
20.07.2022;22:45:00;23:00:00;9775,719
20.07.2022;23:00:00;23:15:00;9087,637
20.07.2022;23:15:00;23:30:00;8573,575
20.07.2022;23:30:00;23:45:00;8066,89
20.07.2022;23:45:00;00:00:00;7702,3
21.07.2022;00:00:00;00:15:00;7051,55
21.07.2022;00:15:00;00:30:00;6601,555
21.07.2022;00:30:00;00:45:00;6260,281
21.07.2022;00:45:00;01:00:00;5906,652
21.07.2022;01:00:00;01:15:00;5748,225
21.07.2022;01:15:00;01:30:00;5624,246
21.07.2022;01:30:00;01:45:00;5565,218
21.07.2022;01:45:00;02:00:00;5776,272
21.07.2022;02:00:00;02:15:00;5763,418
21.07.2022;02:15:00;02:30:00;5647,204
21.07.2022;02:30:00;02:45:00;5498,443
21.07.2022;02:45:00;03:00:00;5323,863
21.07.2022;03:00:00;03:15:00;5293,982
21.07.2022;03:15:00;03:30:00;5267,939
21.07.2022;03:30:00;03:45:00;5313,771
21.07.2022;03:45:00;04:00:00;5371,112
21.07.2022;04:00:00;04:15:00;5383,197
21.07.2022;04:15:00;04:30:00;5369,092
21.07.2022;04:30:00;04:45:00;5423,13
21.07.2022;04:45:00;05:00:00;5545,219
21.07.2022;05:00:00;05:15:00;5383,584
21.07.2022;05:15:00;05:30:00;5669,684
21.07.2022;05:30:00;05:45:00;5833,403
21.07.2022;05:45:00;06:00:00;6113,133
21.07.2022;06:00:00;06:15:00;6815,794
21.07.2022;06:15:00;06:30:00;7232,834
21.07.2022;06:30:00;06:45:00;7741,576
21.07.2022;06:45:00;07:00:00;8244,477
21.07.2022;07:00:00;07:15:00;8901,237
21.07.2022;07:15:00;07:30:00;9337,747
21.07.2022;07:30:00;07:45:00;9673,067
21.07.2022;07:45:00;08:00:00;9994,523
21.07.2022;08:00:00;08:15:00;10310,195
21.07.2022;08:15:00;08:30:00;10442,604
21.07.2022;08:30:00;08:45:00;10554,543
21.07.2022;08:45:00;09:00:00;10648,723
21.07.2022;09:00:00;09:15:00;10796,598
21.07.2022;09:15:00;09:30:00;10908,252
21.07.2022;09:30:00;09:45:00;11013,512
21.07.2022;09:45:00;10:00:00;11149,33
21.07.2022;10:00:00;10:15:00;11310,461
21.07.2022;10:15:00;10:30:00;11406,101
21.07.2022;10:30:00;10:45:00;11484,657
21.07.2022;10:45:00;11:00:00;11656,19
21.07.2022;11:00:00;11:15:00;11855,816
21.07.2022;11:15:00;11:30:00;12062,527
21.07.2022;11:30:00;11:45:00;12131,516
21.07.2022;11:45:00;12:00:00;12188,096
21.07.2022;12:00:00;12:15:00;12115,456
21.07.2022;12:15:00;12:30:00;12049,475
21.07.2022;12:30:00;12:45:00;11958,429
21.07.2022;12:45:00;13:00:00;11880,42
21.07.2022;13:00:00;13:15:00;11907,257
21.07.2022;13:15:00;13:30:00;11832,986
21.07.2022;13:30:00;13:45:00;11711,668
21.07.2022;13:45:00;14:00:00;11586,382
21.07.2022;14:00:00;14:15:00;11471,999
21.07.2022;14:15:00;14:30:00;11390,535
21.07.2022;14:30:00;14:45:00;11301,231
21.07.2022;14:45:00;15:00:00;11195,629
21.07.2022;15:00:00;15:15:00;11083,384
21.07.2022;15:15:00;15:30:00;11020,563
21.07.2022;15:30:00;15:45:00;10948,21
21.07.2022;15:45:00;16:00:00;10873,054
21.07.2022;16:00:00;16:15:00;10876,921
21.07.2022;16:15:00;16:30:00;10947,662
21.07.2022;16:30:00;16:45:00;10976,103
21.07.2022;16:45:00;17:00:00;11061,102
21.07.2022;17:00:00;17:15:00;11092,85
21.07.2022;17:15:00;17:30:00;11148,825
21.07.2022;17:30:00;17:45:00;11331,181
21.07.2022;17:45:00;18:00:00;11473,496
21.07.2022;18:00:00;18:15:00;11515,785
21.07.2022;18:15:00;18:30:00;11542,69
21.07.2022;18:30:00;18:45:00;11561,729
21.07.2022;18:45:00;19:00:00;11611,582
21.07.2022;19:00:00;19:15:00;11517,135
21.07.2022;19:15:00;19:30:00;11480,978
21.07.2022;19:30:00;19:45:00;11470,142
21.07.2022;19:45:00;20:00:00;11481,685
21.07.2022;20:00:00;20:15:00;11403,115
21.07.2022;20:15:00;20:30:00;11282,057
21.07.2022;20:30:00;20:45:00;11154,189
21.07.2022;20:45:00;21:00:00;11078,588
21.07.2022;21:00:00;21:15:00;11004,87
21.07.2022;21:15:00;21:30:00;11117,971
21.07.2022;21:30:00;21:45:00;11128,457
21.07.2022;21:45:00;22:00:00;11651,848
21.07.2022;22:00:00;22:15:00;11640,271
21.07.2022;22:15:00;22:30:00;11164,957
21.07.2022;22:30:00;22:45:00;10483,59
21.07.2022;22:45:00;23:00:00;9768,451
21.07.2022;23:00:00;23:15:00;9079,523
21.07.2022;23:15:00;23:30:00;8564,671
21.07.2022;23:30:00;23:45:00;8057,99
21.07.2022;23:45:00;00:00:00;7693,407
22.07.2022;00:00:00;00:15:00;7044,56
22.07.2022;00:15:00;00:30:00;6593,918
22.07.2022;00:30:00;00:45:00;6251,534
22.07.2022;00:45:00;01:00:00;5898,054
22.07.2022;01:00:00;01:15:00;5740,069
22.07.2022;01:15:00;01:30:00;5617,717
22.07.2022;01:30:00;01:45:00;5559,978
22.07.2022;01:45:00;02:00:00;5772,794
22.07.2022;02:00:00;02:15:00;5760,516
22.07.2022;02:15:00;02:30:00;5644,807
22.07.2022;02:30:00;02:45:00;5496,596
22.07.2022;02:45:00;03:00:00;5322,066
22.07.2022;03:00:00;03:15:00;5291,984
22.07.2022;03:15:00;03:30:00;5265,937
22.07.2022;03:30:00;03:45:00;5311,898
22.07.2022;03:45:00;04:00:00;5369,434
22.07.2022;04:00:00;04:15:00;5381,782
22.07.2022;04:15:00;04:30:00;5368,064
22.07.2022;04:30:00;04:45:00;5423,022
22.07.2022;04:45:00;05:00:00;5545,677
22.07.2022;05:00:00;05:15:00;5385,213
22.07.2022;05:15:00;05:30:00;5761,353
22.07.2022;05:30:00;05:45:00;5839,582
22.07.2022;05:45:00;06:00:00;6123,61
22.07.2022;06:00:00;06:15:00;6831,381
22.07.2022;06:15:00;06:30:00;7254,391
22.07.2022;06:30:00;06:45:00;7768,527
22.07.2022;06:45:00;07:00:00;8275,777
22.07.2022;07:00:00;07:15:00;8934,288
22.07.2022;07:15:00;07:30:00;9370,212
22.07.2022;07:30:00;07:45:00;9703,789
22.07.2022;07:45:00;08:00:00;10021,946
22.07.2022;08:00:00;08:15:00;10333,119
22.07.2022;08:15:00;08:30:00;10460,817
22.07.2022;08:30:00;08:45:00;10566,949
22.07.2022;08:45:00;09:00:00;10655,173
22.07.2022;09:00:00;09:15:00;10796,881
22.07.2022;09:15:00;09:30:00;10902,766
22.07.2022;09:30:00;09:45:00;11002,239
22.07.2022;09:45:00;10:00:00;11133,279
22.07.2022;10:00:00;10:15:00;11290,508
22.07.2022;10:15:00;10:30:00;11383,431
22.07.2022;10:30:00;10:45:00;11459,393
22.07.2022;10:45:00;11:00:00;11628,321
22.07.2022;11:00:00;11:15:00;11825,745
22.07.2022;11:15:00;11:30:00;12030,447
22.07.2022;11:30:00;11:45:00;12098,144
22.07.2022;11:45:00;12:00:00;12154,991
22.07.2022;12:00:00;12:15:00;12084,096
22.07.2022;12:15:00;12:30:00;12021,223
22.07.2022;12:30:00;12:45:00;11934,121
22.07.2022;12:45:00;13:00:00;11860,357
22.07.2022;13:00:00;13:15:00;11891,349
22.07.2022;13:15:00;13:30:00;11820,36
22.07.2022;13:30:00;13:45:00;11702,305
22.07.2022;13:45:00;14:00:00;11579,027
22.07.2022;14:00:00;14:15:00;11465,41
22.07.2022;14:15:00;14:30:00;11384,536
22.07.2022;14:30:00;14:45:00;11295,362
22.07.2022;14:45:00;15:00:00;11190,018
22.07.2022;15:00:00;15:15:00;11078,349
22.07.2022;15:15:00;15:30:00;11017,174
22.07.2022;15:30:00;15:45:00;10946,096
22.07.2022;15:45:00;16:00:00;10872,964
22.07.2022;16:00:00;16:15:00;10878,185
22.07.2022;16:15:00;16:30:00;10950,689
22.07.2022;16:30:00;16:45:00;10980,15
22.07.2022;16:45:00;17:00:00;11066,518
22.07.2022;17:00:00;17:15:00;11099,05
22.07.2022;17:15:00;17:30:00;11155,535
22.07.2022;17:30:00;17:45:00;11338,352
22.07.2022;17:45:00;18:00:00;11481,069
22.07.2022;18:00:00;18:15:00;11523,678
22.07.2022;18:15:00;18:30:00;11550,64
22.07.2022;18:30:00;18:45:00;11570,129
22.07.2022;18:45:00;19:00:00;11619,937
22.07.2022;19:00:00;19:15:00;11525,147
22.07.2022;19:15:00;19:30:00;11488,22
22.07.2022;19:30:00;19:45:00;11476,856
22.07.2022;19:45:00;20:00:00;11487,501
22.07.2022;20:00:00;20:15:00;11408,091
22.07.2022;20:15:00;20:30:00;11286,188
22.07.2022;20:30:00;20:45:00;11157,469
22.07.2022;20:45:00;21:00:00;11081,611
22.07.2022;21:00:00;21:15:00;11008,346
22.07.2022;21:15:00;21:30:00;11121,512
22.07.2022;21:30:00;21:45:00;11132,648
22.07.2022;21:45:00;22:00:00;11655,976
22.07.2022;22:00:00;22:15:00;11643,877
22.07.2022;22:15:00;22:30:00;11167,527
22.07.2022;22:30:00;22:45:00;10485,574
22.07.2022;22:45:00;23:00:00;9770,034
22.07.2022;23:00:00;23:15:00;9080,974
22.07.2022;23:15:00;23:30:00;8566,843
22.07.2022;23:30:00;23:45:00;8060,348
22.07.2022;23:45:00;00:00:00;7695,963
23.07.2022;00:00:00;00:15:00;7528,843
23.07.2022;00:15:00;00:30:00;7077,245
23.07.2022;00:30:00;00:45:00;6709,961
23.07.2022;00:45:00;01:00:00;6300,08
23.07.2022;01:00:00;01:15:00;6112,174
23.07.2022;01:15:00;01:30:00;5970,111
23.07.2022;01:30:00;01:45:00;5891,098
23.07.2022;01:45:00;02:00:00;6089,471
23.07.2022;02:00:00;02:15:00;6046,909
23.07.2022;02:15:00;02:30:00;5905,034
23.07.2022;02:30:00;02:45:00;5729,512
23.07.2022;02:45:00;03:00:00;5507,938
23.07.2022;03:00:00;03:15:00;5443,901
23.07.2022;03:15:00;03:30:00;5407,108
23.07.2022;03:30:00;03:45:00;5431,583
23.07.2022;03:45:00;04:00:00;5480,774
23.07.2022;04:00:00;04:15:00;5477,243
23.07.2022;04:15:00;04:30:00;5436,56
23.07.2022;04:30:00;04:45:00;5451,597
23.07.2022;04:45:00;05:00:00;5515,571
23.07.2022;05:00:00;05:15:00;5231,444
23.07.2022;05:15:00;05:30:00;5297,632
23.07.2022;05:30:00;05:45:00;5400,796
23.07.2022;05:45:00;06:00:00;5496,096
23.07.2022;06:00:00;06:15:00;5978,442
23.07.2022;06:15:00;06:30:00;6102,989
23.07.2022;06:30:00;06:45:00;6240,613
23.07.2022;06:45:00;07:00:00;6447,515
23.07.2022;07:00:00;07:15:00;6931,609
23.07.2022;07:15:00;07:30:00;7283,952
23.07.2022;07:30:00;07:45:00;7640,912
23.07.2022;07:45:00;08:00:00;8095,774
23.07.2022;08:00:00;08:15:00;8572,666
23.07.2022;08:15:00;08:30:00;8922,103
23.07.2022;08:30:00;08:45:00;9252,154
23.07.2022;08:45:00;09:00:00;9643,456
23.07.2022;09:00:00;09:15:00;10006,333
23.07.2022;09:15:00;09:30:00;10336,801
23.07.2022;09:30:00;09:45:00;10686,322
23.07.2022;09:45:00;10:00:00;10974
23.07.2022;10:00:00;10:15:00;11115,793
23.07.2022;10:15:00;10:30:00;11264,911
23.07.2022;10:30:00;10:45:00;11482,07
23.07.2022;10:45:00;11:00:00;11559,357
23.07.2022;11:00:00;11:15:00;11683,539
23.07.2022;11:15:00;11:30:00;12035,411
23.07.2022;11:30:00;11:45:00;12184,945
23.07.2022;11:45:00;12:00:00;12000,804
23.07.2022;12:00:00;12:15:00;11912,22
23.07.2022;12:15:00;12:30:00;11746,453
23.07.2022;12:30:00;12:45:00;11644,286
23.07.2022;12:45:00;13:00:00;12011,474
23.07.2022;13:00:00;13:15:00;11847,278
23.07.2022;13:15:00;13:30:00;11751,216
23.07.2022;13:30:00;13:45:00;11495,407
23.07.2022;13:45:00;14:00:00;11193,544
23.07.2022;14:00:00;14:15:00;11212,676
23.07.2022;14:15:00;14:30:00;11117,784
23.07.2022;14:30:00;14:45:00;10902,716
23.07.2022;14:45:00;15:00:00;10889,216
23.07.2022;15:00:00;15:15:00;10966,507
23.07.2022;15:15:00;15:30:00;10899,875
23.07.2022;15:30:00;15:45:00;10736,519
23.07.2022;15:45:00;16:00:00;10624,23
23.07.2022;16:00:00;16:15:00;10633,513
23.07.2022;16:15:00;16:30:00;10637,811
23.07.2022;16:30:00;16:45:00;10653,366
23.07.2022;16:45:00;17:00:00;10794,383
23.07.2022;17:00:00;17:15:00;10864,331
23.07.2022;17:15:00;17:30:00;10979,955
23.07.2022;17:30:00;17:45:00;11074,923
23.07.2022;17:45:00;18:00:00;11166,849
23.07.2022;18:00:00;18:15:00;11251,387
23.07.2022;18:15:00;18:30:00;11248,747
23.07.2022;18:30:00;18:45:00;11271,432
23.07.2022;18:45:00;19:00:00;11293,963
23.07.2022;19:00:00;19:15:00;11184,609
23.07.2022;19:15:00;19:30:00;11177,164
23.07.2022;19:30:00;19:45:00;11126,789
23.07.2022;19:45:00;20:00:00;11088,673
23.07.2022;20:00:00;20:15:00;10997,08
23.07.2022;20:15:00;20:30:00;10869,629
23.07.2022;20:30:00;20:45:00;10771,11
23.07.2022;20:45:00;21:00:00;10674,11
23.07.2022;21:00:00;21:15:00;10555,27
23.07.2022;21:15:00;21:30:00;10571,567
23.07.2022;21:30:00;21:45:00;10616,63
23.07.2022;21:45:00;22:00:00;10793,421
23.07.2022;22:00:00;22:15:00;10700,427
23.07.2022;22:15:00;22:30:00;10422,594
23.07.2022;22:30:00;22:45:00;10006,555
23.07.2022;22:45:00;23:00:00;9619,833
23.07.2022;23:00:00;23:15:00;9200,39
23.07.2022;23:15:00;23:30:00;8890,774
23.07.2022;23:30:00;23:45:00;8555,152
23.07.2022;23:45:00;00:00:00;8299,096
24.07.2022;00:00:00;00:15:00;7750,809
24.07.2022;00:15:00;00:30:00;7312,745
24.07.2022;00:30:00;00:45:00;6971,522
24.07.2022;00:45:00;01:00:00;6557,973
24.07.2022;01:00:00;01:15:00;6383,037
24.07.2022;01:15:00;01:30:00;6237,253
24.07.2022;01:30:00;01:45:00;6147,173
24.07.2022;01:45:00;02:00:00;6350,877
24.07.2022;02:00:00;02:15:00;6300,46
24.07.2022;02:15:00;02:30:00;6136,474
24.07.2022;02:30:00;02:45:00;5931,524
24.07.2022;02:45:00;03:00:00;5710,241
24.07.2022;03:00:00;03:15:00;5638,892
24.07.2022;03:15:00;03:30:00;5588,486
24.07.2022;03:30:00;03:45:00;5599,587
24.07.2022;03:45:00;04:00:00;5646,776
24.07.2022;04:00:00;04:15:00;5624,451
24.07.2022;04:15:00;04:30:00;5568,521
24.07.2022;04:30:00;04:45:00;5574,613
24.07.2022;04:45:00;05:00:00;5603,148
24.07.2022;05:00:00;05:15:00;5313,708
24.07.2022;05:15:00;05:30:00;5346,144
24.07.2022;05:30:00;05:45:00;5419,814
24.07.2022;05:45:00;06:00:00;5410,052
24.07.2022;06:00:00;06:15:00;5788,948
24.07.2022;06:15:00;06:30:00;5864,002
24.07.2022;06:30:00;06:45:00;5983,287
24.07.2022;06:45:00;07:00:00;6201,383
24.07.2022;07:00:00;07:15:00;6654,035
24.07.2022;07:15:00;07:30:00;7046,801
24.07.2022;07:30:00;07:45:00;7513,548
24.07.2022;07:45:00;08:00:00;7993,561
24.07.2022;08:00:00;08:15:00;8503,945
24.07.2022;08:15:00;08:30:00;8950,681
24.07.2022;08:30:00;08:45:00;9355,586
24.07.2022;08:45:00;09:00:00;9735,556
24.07.2022;09:00:00;09:15:00;10128,553
24.07.2022;09:15:00;09:30:00;10562,445
24.07.2022;09:30:00;09:45:00;10973,45
24.07.2022;09:45:00;10:00:00;11331,636
24.07.2022;10:00:00;10:15:00;11607,614
24.07.2022;10:15:00;10:30:00;11837,509
24.07.2022;10:30:00;10:45:00;12100,73
24.07.2022;10:45:00;11:00:00;12400,036
24.07.2022;11:00:00;11:15:00;12718,189
24.07.2022;11:15:00;11:30:00;12999,714
24.07.2022;11:30:00;11:45:00;13016,646
24.07.2022;11:45:00;12:00:00;12906,611
24.07.2022;12:00:00;12:15:00;12633,98
24.07.2022;12:15:00;12:30:00;12463,694
24.07.2022;12:30:00;12:45:00;12362,392
24.07.2022;12:45:00;13:00:00;12081,387
24.07.2022;13:00:00;13:15:00;11786,027
24.07.2022;13:15:00;13:30:00;11523,485
24.07.2022;13:30:00;13:45:00;11189,511
24.07.2022;13:45:00;14:00:00;11043,798
24.07.2022;14:00:00;14:15:00;10911,495
24.07.2022;14:15:00;14:30:00;10806,336
24.07.2022;14:30:00;14:45:00;10704,637
24.07.2022;14:45:00;15:00:00;10624,109
24.07.2022;15:00:00;15:15:00;10406,288
24.07.2022;15:15:00;15:30:00;10284,65
24.07.2022;15:30:00;15:45:00;10217,096
24.07.2022;15:45:00;16:00:00;10244,651
24.07.2022;16:00:00;16:15:00;10310,846
24.07.2022;16:15:00;16:30:00;10305,838
24.07.2022;16:30:00;16:45:00;10225,123
24.07.2022;16:45:00;17:00:00;10354,971
24.07.2022;17:00:00;17:15:00;10405,072
24.07.2022;17:15:00;17:30:00;10508,367
24.07.2022;17:30:00;17:45:00;10665,788
24.07.2022;17:45:00;18:00:00;10872,598
24.07.2022;18:00:00;18:15:00;11100,39
24.07.2022;18:15:00;18:30:00;11313,978
24.07.2022;18:30:00;18:45:00;11509,347
24.07.2022;18:45:00;19:00:00;11542,202
24.07.2022;19:00:00;19:15:00;11483,597
24.07.2022;19:15:00;19:30:00;11505,435
24.07.2022;19:30:00;19:45:00;11543,549
24.07.2022;19:45:00;20:00:00;11593,239
24.07.2022;20:00:00;20:15:00;11608,732
24.07.2022;20:15:00;20:30:00;11578,437
24.07.2022;20:30:00;20:45:00;11514,067
24.07.2022;20:45:00;21:00:00;11496,017
24.07.2022;21:00:00;21:15:00;11476,639
24.07.2022;21:15:00;21:30:00;11494,118
24.07.2022;21:30:00;21:45:00;11450,218
24.07.2022;21:45:00;22:00:00;11535,108
24.07.2022;22:00:00;22:15:00;11293,658
24.07.2022;22:15:00;22:30:00;10807,237
24.07.2022;22:30:00;22:45:00;10204,771
24.07.2022;22:45:00;23:00:00;9599,499
24.07.2022;23:00:00;23:15:00;8962,962
24.07.2022;23:15:00;23:30:00;8477,297
24.07.2022;23:30:00;23:45:00;8013,935
24.07.2022;23:45:00;00:00:00;7656,462
25.07.2022;00:00:00;00:15:00;7046,694
25.07.2022;00:15:00;00:30:00;6595,798
25.07.2022;00:30:00;00:45:00;6253,411
25.07.2022;00:45:00;01:00:00;5899,922
25.07.2022;01:00:00;01:15:00;5741,885
25.07.2022;01:15:00;01:30:00;5619,329
25.07.2022;01:30:00;01:45:00;5561,865
25.07.2022;01:45:00;02:00:00;5774,337
25.07.2022;02:00:00;02:15:00;5762,401
25.07.2022;02:15:00;02:30:00;5646,429
25.07.2022;02:30:00;02:45:00;5498,155
25.07.2022;02:45:00;03:00:00;5323,704
25.07.2022;03:00:00;03:15:00;5293,606
25.07.2022;03:15:00;03:30:00;5267,569
25.07.2022;03:30:00;03:45:00;5313,526
25.07.2022;03:45:00;04:00:00;5371,068
25.07.2022;04:00:00;04:15:00;5383,144
