Netzbetreibername:;Regensburg Netz GmbH;;
20.12.2022;18:30:00;18:45:00;18464
20.12.2022;18:45:00;19:00:00;18316
20.12.2022;19:00:00;19:15:00;17984
20.12.2022;19:15:00;19:30:00;17737
20.12.2022;19:30:00;19:45:00;17537
20.12.2022;19:45:00;20:00:00;17267
20.12.2022;20:00:00;20:15:00;16930
20.12.2022;20:15:00;20:30:00;16503
20.12.2022;20:30:00;20:45:00;16041
20.12.2022;20:45:00;21:00:00;15599
20.12.2022;21:00:00;21:15:00;15092
20.12.2022;21:15:00;21:30:00;14597
20.12.2022;21:30:00;21:45:00;14538
20.12.2022;21:45:00;22:00:00;16481
20.12.2022;22:00:00;22:15:00;17289
20.12.2022;22:15:00;22:30:00;16889
20.12.2022;22:30:00;22:45:00;16203
20.12.2022;22:45:00;23:00:00;15418
20.12.2022;23:00:00;23:15:00;14561
20.12.2022;23:15:00;23:30:00;13737
20.12.2022;23:30:00;23:45:00;12981
20.12.2022;23:45:00;00:00:00;12378
21.12.2022;00:00:00;00:15:00;11418
21.12.2022;00:15:00;00:30:00;10962
21.12.2022;00:30:00;00:45:00;10524
21.12.2022;00:45:00;01:00:00;10185
21.12.2022;01:00:00;01:15:00;9818
21.12.2022;01:15:00;01:30:00;9585
21.12.2022;01:30:00;01:45:00;9433
21.12.2022;01:45:00;02:00:00;9480
21.12.2022;02:00:00;02:15:00;9483
21.12.2022;02:15:00;02:30:00;9362
21.12.2022;02:30:00;02:45:00;9219
21.12.2022;02:45:00;03:00:00;9146
21.12.2022;03:00:00;03:15:00;9055
21.12.2022;03:15:00;03:30:00;8963
21.12.2022;03:30:00;03:45:00;8889
21.12.2022;03:45:00;04:00:00;8891
21.12.2022;04:00:00;04:15:00;8938
21.12.2022;04:15:00;04:30:00;9010
21.12.2022;04:30:00;04:45:00;9128
21.12.2022;04:45:00;05:00:00;9297
21.12.2022;05:00:00;05:15:00;9486
21.12.2022;05:15:00;05:30:00;9589
21.12.2022;05:30:00;05:45:00;9741
21.12.2022;05:45:00;06:00:00;9035
21.12.2022;06:00:00;06:15:00;9577
21.12.2022;06:15:00;06:30:00;10358
21.12.2022;06:30:00;06:45:00;11200
21.12.2022;06:45:00;07:00:00;11915
21.12.2022;07:00:00;07:15:00;12646
21.12.2022;07:15:00;07:30:00;13092
21.12.2022;07:30:00;07:45:00;13408
21.12.2022;07:45:00;08:00:00;13523
21.12.2022;08:00:00;08:15:00;13723
21.12.2022;08:15:00;08:30:00;13962
21.12.2022;08:30:00;08:45:00;14021
21.12.2022;08:45:00;09:00:00;14076
21.12.2022;09:00:00;09:15:00;14213
21.12.2022;09:15:00;09:30:00;14281
21.12.2022;09:30:00;09:45:00;14375
21.12.2022;09:45:00;10:00:00;14481
21.12.2022;10:00:00;10:15:00;14603
21.12.2022;10:15:00;10:30:00;14691
21.12.2022;10:30:00;10:45:00;14803
21.12.2022;10:45:00;11:00:00;14971
21.12.2022;11:00:00;11:15:00;15147
21.12.2022;11:15:00;11:30:00;15338
21.12.2022;11:30:00;11:45:00;15436
21.12.2022;11:45:00;12:00:00;15412
21.12.2022;12:00:00;12:15:00;15378
21.12.2022;12:15:00;12:30:00;15227
21.12.2022;12:30:00;12:45:00;15151
21.12.2022;12:45:00;13:00:00;15082
21.12.2022;13:00:00;13:15:00;15044
21.12.2022;13:15:00;13:30:00;15024
21.12.2022;13:30:00;13:45:00;14935
21.12.2022;13:45:00;14:00:00;14812
21.12.2022;14:00:00;14:15:00;14753
21.12.2022;14:15:00;14:30:00;14747
21.12.2022;14:30:00;14:45:00;14694
21.12.2022;14:45:00;15:00:00;14698
21.12.2022;15:00:00;15:15:00;14770
21.12.2022;15:15:00;15:30:00;14848
21.12.2022;15:30:00;15:45:00;15002
21.12.2022;15:45:00;16:00:00;15297
21.12.2022;16:00:00;16:15:00;15837
21.12.2022;16:15:00;16:30:00;16445
21.12.2022;16:30:00;16:45:00;17142
21.12.2022;16:45:00;17:00:00;17736
21.12.2022;17:00:00;17:15:00;18215
21.12.2022;17:15:00;17:30:00;18494
21.12.2022;17:30:00;17:45:00;18695
21.12.2022;17:45:00;18:00:00;18849
21.12.2022;18:00:00;18:15:00;18774
21.12.2022;18:15:00;18:30:00;18643
21.12.2022;18:30:00;18:45:00;18527
21.12.2022;18:45:00;19:00:00;18375
21.12.2022;19:00:00;19:15:00;18039
21.12.2022;19:15:00;19:30:00;17789
21.12.2022;19:30:00;19:45:00;17587
21.12.2022;19:45:00;20:00:00;17313
21.12.2022;20:00:00;20:15:00;16972
21.12.2022;20:15:00;20:30:00;16539
21.12.2022;20:30:00;20:45:00;16071
21.12.2022;20:45:00;21:00:00;15625
21.12.2022;21:00:00;21:15:00;15115
21.12.2022;21:15:00;21:30:00;14618
21.12.2022;21:30:00;21:45:00;14560
21.12.2022;21:45:00;22:00:00;16509
21.12.2022;22:00:00;22:15:00;17323
21.12.2022;22:15:00;22:30:00;16926
21.12.2022;22:30:00;22:45:00;16242
21.12.2022;22:45:00;23:00:00;15459
21.12.2022;23:00:00;23:15:00;14601
21.12.2022;23:15:00;23:30:00;13776
21.12.2022;23:30:00;23:45:00;13019
21.12.2022;23:45:00;00:00:00;12416
22.12.2022;00:00:00;00:15:00;11451
22.12.2022;00:15:00;00:30:00;10991
22.12.2022;00:30:00;00:45:00;10548
22.12.2022;00:45:00;01:00:00;10204
22.12.2022;01:00:00;01:15:00;9835
22.12.2022;01:15:00;01:30:00;9600
22.12.2022;01:30:00;01:45:00;9448
22.12.2022;01:45:00;02:00:00;9495
22.12.2022;02:00:00;02:15:00;9497
22.12.2022;02:15:00;02:30:00;9376
22.12.2022;02:30:00;02:45:00;9232
22.12.2022;02:45:00;03:00:00;9158
22.12.2022;03:00:00;03:15:00;9066
22.12.2022;03:15:00;03:30:00;8974
22.12.2022;03:30:00;03:45:00;8900
22.12.2022;03:45:00;04:00:00;8901
22.12.2022;04:00:00;04:15:00;8949
22.12.2022;04:15:00;04:30:00;9020
22.12.2022;04:30:00;04:45:00;9139
22.12.2022;04:45:00;05:00:00;9308
22.12.2022;05:00:00;05:15:00;9498
22.12.2022;05:15:00;05:30:00;9600
22.12.2022;05:30:00;05:45:00;9752
22.12.2022;05:45:00;06:00:00;9045
22.12.2022;06:00:00;06:15:00;9587
22.12.2022;06:15:00;06:30:00;10368
22.12.2022;06:30:00;06:45:00;11208
22.12.2022;06:45:00;07:00:00;11921
22.12.2022;07:00:00;07:15:00;12649
22.12.2022;07:15:00;07:30:00;13092
22.12.2022;07:30:00;07:45:00;13406
22.12.2022;07:45:00;08:00:00;13519
22.12.2022;08:00:00;08:15:00;13720
22.12.2022;08:15:00;08:30:00;13960
22.12.2022;08:30:00;08:45:00;14022
22.12.2022;08:45:00;09:00:00;14081
22.12.2022;09:00:00;09:15:00;14224
22.12.2022;09:15:00;09:30:00;14298
22.12.2022;09:30:00;09:45:00;14399
22.12.2022;09:45:00;10:00:00;14512
22.12.2022;10:00:00;10:15:00;14639
22.12.2022;10:15:00;10:30:00;14734
22.12.2022;10:30:00;10:45:00;14851
22.12.2022;10:45:00;11:00:00;15023
22.12.2022;11:00:00;11:15:00;15204
22.12.2022;11:15:00;11:30:00;15400
22.12.2022;11:30:00;11:45:00;15501
22.12.2022;11:45:00;12:00:00;15478
22.12.2022;12:00:00;12:15:00;15441
22.12.2022;12:15:00;12:30:00;15286
22.12.2022;12:30:00;12:45:00;15205
22.12.2022;12:45:00;13:00:00;15130
22.12.2022;13:00:00;13:15:00;15086
22.12.2022;13:15:00;13:30:00;15059
22.12.2022;13:30:00;13:45:00;14964
22.12.2022;13:45:00;14:00:00;14835
22.12.2022;14:00:00;14:15:00;14771
22.12.2022;14:15:00;14:30:00;14761
22.12.2022;14:30:00;14:45:00;14706
22.12.2022;14:45:00;15:00:00;14707
22.12.2022;15:00:00;15:15:00;14777
22.12.2022;15:15:00;15:30:00;14854
22.12.2022;15:30:00;15:45:00;15007
22.12.2022;15:45:00;16:00:00;15301
22.12.2022;16:00:00;16:15:00;15840
22.12.2022;16:15:00;16:30:00;16348
22.12.2022;16:30:00;16:45:00;17143
22.12.2022;16:45:00;17:00:00;17735
22.12.2022;17:00:00;17:15:00;18211
22.12.2022;17:15:00;17:30:00;18487
22.12.2022;17:30:00;17:45:00;18686
22.12.2022;17:45:00;18:00:00;18840
22.12.2022;18:00:00;18:15:00;18766
22.12.2022;18:15:00;18:30:00;18637
22.12.2022;18:30:00;18:45:00;18525
22.12.2022;18:45:00;19:00:00;18378
22.12.2022;19:00:00;19:15:00;18045
22.12.2022;19:15:00;19:30:00;17799
22.12.2022;19:30:00;19:45:00;17600
22.12.2022;19:45:00;20:00:00;17330
22.12.2022;20:00:00;20:15:00;16992
22.12.2022;20:15:00;20:30:00;16563
22.12.2022;20:30:00;20:45:00;16099
22.12.2022;20:45:00;21:00:00;15655
22.12.2022;21:00:00;21:15:00;15146
22.12.2022;21:15:00;21:30:00;14650
22.12.2022;21:30:00;21:45:00;14593
22.12.2022;21:45:00;22:00:00;16546
22.12.2022;22:00:00;22:15:00;17360
22.12.2022;22:15:00;22:30:00;16959
22.12.2022;22:30:00;22:45:00;16269
22.12.2022;22:45:00;23:00:00;15481
22.12.2022;23:00:00;23:15:00;14618
22.12.2022;23:15:00;23:30:00;13790
22.12.2022;23:30:00;23:45:00;13030
22.12.2022;23:45:00;00:00:00;12424
23.12.2022;00:00:00;00:15:00;11456
23.12.2022;00:15:00;00:30:00;10997
23.12.2022;00:30:00;00:45:00;10555
23.12.2022;00:45:00;01:00:00;10213
23.12.2022;01:00:00;01:15:00;9844
23.12.2022;01:15:00;01:30:00;9609
23.12.2022;01:30:00;01:45:00;9456
23.12.2022;01:45:00;02:00:00;9503
23.12.2022;02:00:00;02:15:00;9505
23.12.2022;02:15:00;02:30:00;9383
23.12.2022;02:30:00;02:45:00;9239
23.12.2022;02:45:00;03:00:00;9166
23.12.2022;03:00:00;03:15:00;9074
23.12.2022;03:15:00;03:30:00;8982
23.12.2022;03:30:00;03:45:00;8908
23.12.2022;03:45:00;04:00:00;8909
23.12.2022;04:00:00;04:15:00;8957
23.12.2022;04:15:00;04:30:00;9028
23.12.2022;04:30:00;04:45:00;9148
23.12.2022;04:45:00;05:00:00;9318
23.12.2022;05:00:00;05:15:00;9509
23.12.2022;05:15:00;05:30:00;9612
23.12.2022;05:30:00;05:45:00;9765
23.12.2022;05:45:00;06:00:00;9059
23.12.2022;06:00:00;06:15:00;9604
23.12.2022;06:15:00;06:30:00;10390
23.12.2022;06:30:00;06:45:00;11236
23.12.2022;06:45:00;07:00:00;11955
23.12.2022;07:00:00;07:15:00;12689
23.12.2022;07:15:00;07:30:00;13137
23.12.2022;07:30:00;07:45:00;13455
23.12.2022;07:45:00;08:00:00;13700
23.12.2022;08:00:00;08:15:00;13771
23.12.2022;08:15:00;08:30:00;14008
23.12.2022;08:30:00;08:45:00;14065
23.12.2022;08:45:00;09:00:00;14119
23.12.2022;09:00:00;09:15:00;14255
23.12.2022;09:15:00;09:30:00;14322
23.12.2022;09:30:00;09:45:00;14417
23.12.2022;09:45:00;10:00:00;14524
23.12.2022;10:00:00;10:15:00;14646
23.12.2022;10:15:00;10:30:00;14735
23.12.2022;10:30:00;10:45:00;14848
23.12.2022;10:45:00;11:00:00;15016
23.12.2022;11:00:00;11:15:00;15193
23.12.2022;11:15:00;11:30:00;15385
23.12.2022;11:30:00;11:45:00;15484
23.12.2022;11:45:00;12:00:00;15460
23.12.2022;12:00:00;12:15:00;15423
23.12.2022;12:15:00;12:30:00;15272
23.12.2022;12:30:00;12:45:00;15196
23.12.2022;12:45:00;13:00:00;15128
23.12.2022;13:00:00;13:15:00;15091
23.12.2022;13:15:00;13:30:00;15072
23.12.2022;13:30:00;13:45:00;14983
23.12.2022;13:45:00;14:00:00;14860
23.12.2022;14:00:00;14:15:00;14800
23.12.2022;14:15:00;14:30:00;14795
23.12.2022;14:30:00;14:45:00;14742
23.12.2022;14:45:00;15:00:00;14746
23.12.2022;15:00:00;15:15:00;14818
23.12.2022;15:15:00;15:30:00;14895
23.12.2022;15:30:00;15:45:00;15050
23.12.2022;15:45:00;16:00:00;15346
23.12.2022;16:00:00;16:15:00;15889
23.12.2022;16:15:00;16:30:00;16400
23.12.2022;16:30:00;16:45:00;17200
23.12.2022;16:45:00;17:00:00;17796
23.12.2022;17:00:00;17:15:00;18277
23.12.2022;17:15:00;17:30:00;18557
23.12.2022;17:30:00;17:45:00;18759
23.12.2022;17:45:00;18:00:00;18915
23.12.2022;18:00:00;18:15:00;18840
23.12.2022;18:15:00;18:30:00;18711
23.12.2022;18:30:00;18:45:00;18596
23.12.2022;18:45:00;19:00:00;18445
23.12.2022;19:00:00;19:15:00;18108
23.12.2022;19:15:00;19:30:00;17858
23.12.2022;19:30:00;19:45:00;17654
23.12.2022;19:45:00;20:00:00;17381
23.12.2022;20:00:00;20:15:00;17038
23.12.2022;20:15:00;20:30:00;16604
23.12.2022;20:30:00;20:45:00;16134
23.12.2022;20:45:00;21:00:00;15686
23.12.2022;21:00:00;21:15:00;15173
23.12.2022;21:15:00;21:30:00;14675
23.12.2022;21:30:00;21:45:00;14617
23.12.2022;21:45:00;22:00:00;16576
23.12.2022;22:00:00;22:15:00;17394
23.12.2022;22:15:00;22:30:00;16996
23.12.2022;22:30:00;22:45:00;16307
23.12.2022;22:45:00;23:00:00;15520
23.12.2022;23:00:00;23:15:00;14658
23.12.2022;23:15:00;23:30:00;13829
23.12.2022;23:30:00;23:45:00;13068
23.12.2022;23:45:00;00:00:00;12461
24.12.2022;00:00:00;00:15:00;12192
24.12.2022;00:15:00;00:30:00;11787
24.12.2022;00:30:00;00:45:00;11292
24.12.2022;00:45:00;01:00:00;10903
24.12.2022;01:00:00;01:15:00;10470
24.12.2022;01:15:00;01:30:00;10169
24.12.2022;01:30:00;01:45:00;9970
24.12.2022;01:45:00;02:00:00;9978
24.12.2022;02:00:00;02:15:00;9921
24.12.2022;02:15:00;02:30:00;9767
24.12.2022;02:30:00;02:45:00;9584
24.12.2022;02:45:00;03:00:00;9462
24.12.2022;03:00:00;03:15:00;9313
24.12.2022;03:15:00;03:30:00;9187
24.12.2022;03:30:00;03:45:00;9080
24.12.2022;03:45:00;04:00:00;9029
24.12.2022;04:00:00;04:15:00;9008
24.12.2022;04:15:00;04:30:00;9068
24.12.2022;04:30:00;04:45:00;9093
24.12.2022;04:45:00;05:00:00;9130
24.12.2022;05:00:00;05:15:00;9202
24.12.2022;05:15:00;05:30:00;9167
24.12.2022;05:30:00;05:45:00;9101
24.12.2022;05:45:00;06:00:00;8124
24.12.2022;06:00:00;06:15:00;8193
24.12.2022;06:15:00;06:30:00;8395
24.12.2022;06:30:00;06:45:00;8657
24.12.2022;06:45:00;07:00:00;8946
24.12.2022;07:00:00;07:15:00;9372
24.12.2022;07:15:00;07:30:00;9749
24.12.2022;07:30:00;07:45:00;10247
24.12.2022;07:45:00;08:00:00;10836
24.12.2022;08:00:00;08:15:00;11265
24.12.2022;08:15:00;08:30:00;11820
24.12.2022;08:30:00;08:45:00;12304
24.12.2022;08:45:00;09:00:00;12685
24.12.2022;09:00:00;09:15:00;13160
24.12.2022;09:15:00;09:30:00;13544
24.12.2022;09:30:00;09:45:00;13921
24.12.2022;09:45:00;10:00:00;14245
24.12.2022;10:00:00;10:15:00;14583
24.12.2022;10:15:00;10:30:00;14824
24.12.2022;10:30:00;10:45:00;15013
24.12.2022;10:45:00;11:00:00;15258
24.12.2022;11:00:00;11:15:00;15490
24.12.2022;11:15:00;11:30:00;15744
24.12.2022;11:30:00;11:45:00;15820
24.12.2022;11:45:00;12:00:00;15735
24.12.2022;12:00:00;12:15:00;15708
24.12.2022;12:15:00;12:30:00;15572
24.12.2022;12:30:00;12:45:00;15554
24.12.2022;12:45:00;13:00:00;15722
24.12.2022;13:00:00;13:15:00;15689
24.12.2022;13:15:00;13:30:00;15613
24.12.2022;13:30:00;13:45:00;15423
24.12.2022;13:45:00;14:00:00;15285
24.12.2022;14:00:00;14:15:00;15196
24.12.2022;14:15:00;14:30:00;15194
24.12.2022;14:30:00;14:45:00;15196
24.12.2022;14:45:00;15:00:00;15235
24.12.2022;15:00:00;15:15:00;15357
24.12.2022;15:15:00;15:30:00;15412
24.12.2022;15:30:00;15:45:00;15559
24.12.2022;15:45:00;16:00:00;15787
24.12.2022;16:00:00;16:15:00;16198
24.12.2022;16:15:00;16:30:00;16670
24.12.2022;16:30:00;16:45:00;17404
24.12.2022;16:45:00;17:00:00;17973
24.12.2022;17:00:00;17:15:00;18339
24.12.2022;17:15:00;17:30:00;18562
24.12.2022;17:30:00;17:45:00;18711
24.12.2022;17:45:00;18:00:00;18674
24.12.2022;18:00:00;18:15:00;18529
24.12.2022;18:15:00;18:30:00;18325
24.12.2022;18:30:00;18:45:00;18104
24.12.2022;18:45:00;19:00:00;17768
24.12.2022;19:00:00;19:15:00;17309
24.12.2022;19:15:00;19:30:00;16970
24.12.2022;19:30:00;19:45:00;16661
24.12.2022;19:45:00;20:00:00;16341
24.12.2022;20:00:00;20:15:00;15999
24.12.2022;20:15:00;20:30:00;15614
24.12.2022;20:30:00;20:45:00;15218
24.12.2022;20:45:00;21:00:00;14835
24.12.2022;21:00:00;21:15:00;14436
24.12.2022;21:15:00;21:30:00;14025
24.12.2022;21:30:00;21:45:00;14001
24.12.2022;21:45:00;22:00:00;15634
24.12.2022;22:00:00;22:15:00;16427
24.12.2022;22:15:00;22:30:00;16235
24.12.2022;22:30:00;22:45:00;15839
24.12.2022;22:45:00;23:00:00;15396
24.12.2022;23:00:00;23:15:00;14876
24.12.2022;23:15:00;23:30:00;14303
24.12.2022;23:30:00;23:45:00;13733
24.12.2022;23:45:00;00:00:00;13255
25.12.2022;00:00:00;00:15:00;11833
25.12.2022;00:15:00;00:30:00;11423
25.12.2022;00:30:00;00:45:00;10970
25.12.2022;00:45:00;01:00:00;10598
25.12.2022;01:00:00;01:15:00;10208
25.12.2022;01:15:00;01:30:00;9929
25.12.2022;01:30:00;01:45:00;9742
25.12.2022;01:45:00;02:00:00;9753
25.12.2022;02:00:00;02:15:00;9706
25.12.2022;02:15:00;02:30:00;9539
25.12.2022;02:30:00;02:45:00;9364
25.12.2022;02:45:00;03:00:00;9251
25.12.2022;03:00:00;03:15:00;9107
25.12.2022;03:15:00;03:30:00;8993
25.12.2022;03:30:00;03:45:00;8886
25.12.2022;03:45:00;04:00:00;8833
25.12.2022;04:00:00;04:15:00;8823
25.12.2022;04:15:00;04:30:00;8862
25.12.2022;04:30:00;04:45:00;8909
25.12.2022;04:45:00;05:00:00;8921
25.12.2022;05:00:00;05:15:00;8966
25.12.2022;05:15:00;05:30:00;8908
25.12.2022;05:30:00;05:45:00;8800
25.12.2022;05:45:00;06:00:00;7806
25.12.2022;06:00:00;06:15:00;7796
25.12.2022;06:15:00;06:30:00;7914
25.12.2022;06:30:00;06:45:00;8139
25.12.2022;06:45:00;07:00:00;8394
25.12.2022;07:00:00;07:15:00;8757
25.12.2022;07:15:00;07:30:00;9120
25.12.2022;07:30:00;07:45:00;9645
25.12.2022;07:45:00;08:00:00;10256
25.12.2022;08:00:00;08:15:00;10764
25.12.2022;08:15:00;08:30:00;11497
25.12.2022;08:30:00;08:45:00;12139
25.12.2022;08:45:00;09:00:00;12703
25.12.2022;09:00:00;09:15:00;13297
25.12.2022;09:15:00;09:30:00;13839
25.12.2022;09:30:00;09:45:00;14360
25.12.2022;09:45:00;10:00:00;14905
25.12.2022;10:00:00;10:15:00;15333
25.12.2022;10:15:00;10:30:00;15784
25.12.2022;10:30:00;10:45:00;16192
25.12.2022;10:45:00;11:00:00;16638
25.12.2022;11:00:00;11:15:00;17064
25.12.2022;11:15:00;11:30:00;17526
25.12.2022;11:30:00;11:45:00;17671
25.12.2022;11:45:00;12:00:00;17410
25.12.2022;12:00:00;12:15:00;17005
25.12.2022;12:15:00;12:30:00;16471
25.12.2022;12:30:00;12:45:00;15977
25.12.2022;12:45:00;13:00:00;15564
25.12.2022;13:00:00;13:15:00;15172
25.12.2022;13:15:00;13:30:00;14869
25.12.2022;13:30:00;13:45:00;14649
25.12.2022;13:45:00;14:00:00;14431
25.12.2022;14:00:00;14:15:00;14252
25.12.2022;14:15:00;14:30:00;14134
25.12.2022;14:30:00;14:45:00;14044
25.12.2022;14:45:00;15:00:00;13931
25.12.2022;15:00:00;15:15:00;13942
25.12.2022;15:15:00;15:30:00;13995
25.12.2022;15:30:00;15:45:00;14140
25.12.2022;15:45:00;16:00:00;14393
25.12.2022;16:00:00;16:15:00;14795
25.12.2022;16:15:00;16:30:00;15260
25.12.2022;16:30:00;16:45:00;15941
25.12.2022;16:45:00;17:00:00;16566
25.12.2022;17:00:00;17:15:00;17000
25.12.2022;17:15:00;17:30:00;17314
25.12.2022;17:30:00;17:45:00;17535
25.12.2022;17:45:00;18:00:00;17655
25.12.2022;18:00:00;18:15:00;17701
25.12.2022;18:15:00;18:30:00;17670
25.12.2022;18:30:00;18:45:00;17600
25.12.2022;18:45:00;19:00:00;17408
25.12.2022;19:00:00;19:15:00;17127
25.12.2022;19:15:00;19:30:00;16925
25.12.2022;19:30:00;19:45:00;16744
25.12.2022;19:45:00;20:00:00;16475
25.12.2022;20:00:00;20:15:00;16227
25.12.2022;20:15:00;20:30:00;15864
25.12.2022;20:30:00;20:45:00;15413
25.12.2022;20:45:00;21:00:00;15019
25.12.2022;21:00:00;21:15:00;14548
25.12.2022;21:15:00;21:30:00;14125
25.12.2022;21:30:00;21:45:00;14016
25.12.2022;21:45:00;22:00:00;15518
25.12.2022;22:00:00;22:15:00;16103
25.12.2022;22:15:00;22:30:00;15736
25.12.2022;22:30:00;22:45:00;15166
25.12.2022;22:45:00;23:00:00;14558
25.12.2022;23:00:00;23:15:00;13889
25.12.2022;23:15:00;23:30:00;13185
25.12.2022;23:30:00;23:45:00;12511
25.12.2022;23:45:00;00:00:00;11943
26.12.2022;00:00:00;00:15:00;11851
26.12.2022;00:15:00;00:30:00;11440
26.12.2022;00:30:00;00:45:00;10986
26.12.2022;00:45:00;01:00:00;10612
26.12.2022;01:00:00;01:15:00;10221
26.12.2022;01:15:00;01:30:00;9941
26.12.2022;01:30:00;01:45:00;9753
26.12.2022;01:45:00;02:00:00;9764
26.12.2022;02:00:00;02:15:00;9716
26.12.2022;02:15:00;02:30:00;9549
26.12.2022;02:30:00;02:45:00;9373
26.12.2022;02:45:00;03:00:00;9260
26.12.2022;03:00:00;03:15:00;9117
26.12.2022;03:15:00;03:30:00;9002
26.12.2022;03:30:00;03:45:00;8895
26.12.2022;03:45:00;04:00:00;8842
26.12.2022;04:00:00;04:15:00;8832
26.12.2022;04:15:00;04:30:00;8871
26.12.2022;04:30:00;04:45:00;8918
26.12.2022;04:45:00;05:00:00;8932
26.12.2022;05:00:00;05:15:00;8977
26.12.2022;05:15:00;05:30:00;8919
26.12.2022;05:30:00;05:45:00;8810
26.12.2022;05:45:00;06:00:00;7815
26.12.2022;06:00:00;06:15:00;7806
26.12.2022;06:15:00;06:30:00;7924
26.12.2022;06:30:00;06:45:00;8150
26.12.2022;06:45:00;07:00:00;8406
26.12.2022;07:00:00;07:15:00;8770
26.12.2022;07:15:00;07:30:00;9135
26.12.2022;07:30:00;07:45:00;9662
26.12.2022;07:45:00;08:00:00;10274
26.12.2022;08:00:00;08:15:00;10785
26.12.2022;08:15:00;08:30:00;11520
26.12.2022;08:30:00;08:45:00;12164
26.12.2022;08:45:00;09:00:00;12728
26.12.2022;09:00:00;09:15:00;13323
26.12.2022;09:15:00;09:30:00;13867
26.12.2022;09:30:00;09:45:00;14388
26.12.2022;09:45:00;10:00:00;14934
26.12.2022;10:00:00;10:15:00;15363
26.12.2022;10:15:00;10:30:00;15815
26.12.2022;10:30:00;10:45:00;16224
26.12.2022;10:45:00;11:00:00;16671
26.12.2022;11:00:00;11:15:00;17098
26.12.2022;11:15:00;11:30:00;17561
26.12.2022;11:30:00;11:45:00;17707
26.12.2022;11:45:00;12:00:00;17445
26.12.2022;12:00:00;12:15:00;17037
26.12.2022;12:15:00;12:30:00;16502
26.12.2022;12:30:00;12:45:00;16007
26.12.2022;12:45:00;13:00:00;15593
26.12.2022;13:00:00;13:15:00;15200
26.12.2022;13:15:00;13:30:00;14896
26.12.2022;13:30:00;13:45:00;14675
26.12.2022;13:45:00;14:00:00;14458
26.12.2022;14:00:00;14:15:00;14278
26.12.2022;14:15:00;14:30:00;14160
26.12.2022;14:30:00;14:45:00;14070
26.12.2022;14:45:00;15:00:00;13957
26.12.2022;15:00:00;15:15:00;13968
26.12.2022;15:15:00;15:30:00;14021
26.12.2022;15:30:00;15:45:00;14167
26.12.2022;15:45:00;16:00:00;14421
26.12.2022;16:00:00;16:15:00;14824
26.12.2022;16:15:00;16:30:00;15290
26.12.2022;16:30:00;16:45:00;15964
26.12.2022;16:45:00;17:00:00;16598
26.12.2022;17:00:00;17:15:00;17033
26.12.2022;17:15:00;17:30:00;17347
26.12.2022;17:30:00;17:45:00;17569
26.12.2022;17:45:00;18:00:00;17689
26.12.2022;18:00:00;18:15:00;17735
26.12.2022;18:15:00;18:30:00;17704
26.12.2022;18:30:00;18:45:00;17633
26.12.2022;18:45:00;19:00:00;17441
26.12.2022;19:00:00;19:15:00;17159
26.12.2022;19:15:00;19:30:00;16956
26.12.2022;19:30:00;19:45:00;16774
26.12.2022;19:45:00;20:00:00;16505
26.12.2022;20:00:00;20:15:00;16257
26.12.2022;20:15:00;20:30:00;15893
26.12.2022;20:30:00;20:45:00;15440
26.12.2022;20:45:00;21:00:00;15046
26.12.2022;21:00:00;21:15:00;14574
26.12.2022;21:15:00;21:30:00;14150
26.12.2022;21:30:00;21:45:00;14041
26.12.2022;21:45:00;22:00:00;15546
26.12.2022;22:00:00;22:15:00;16133
26.12.2022;22:15:00;22:30:00;15766
26.12.2022;22:30:00;22:45:00;15195
26.12.2022;22:45:00;23:00:00;14585
26.12.2022;23:00:00;23:15:00;13914
26.12.2022;23:15:00;23:30:00;13209
26.12.2022;23:30:00;23:45:00;12533
26.12.2022;23:45:00;00:00:00;11964
27.12.2022;00:00:00;00:15:00;11541
27.12.2022;00:15:00;00:30:00;11073
27.12.2022;00:30:00;00:45:00;10622
27.12.2022;00:45:00;01:00:00;10272
27.12.2022;01:00:00;01:15:00;9897
27.12.2022;01:15:00;01:30:00;9658
27.12.2022;01:30:00;01:45:00;9502
27.12.2022;01:45:00;02:00:00;9548
27.12.2022;02:00:00;02:15:00;9549
27.12.2022;02:15:00;02:30:00;9426
27.12.2022;02:30:00;02:45:00;9280
27.12.2022;02:45:00;03:00:00;9205
27.12.2022;03:00:00;03:15:00;9112
27.12.2022;03:15:00;03:30:00;9019
27.12.2022;03:30:00;03:45:00;8944
27.12.2022;03:45:00;04:00:00;8945
27.12.2022;04:00:00;04:15:00;8993
27.12.2022;04:15:00;04:30:00;9064
27.12.2022;04:30:00;04:45:00;9185
27.12.2022;04:45:00;05:00:00;9359
27.12.2022;05:00:00;05:15:00;9552
27.12.2022;05:15:00;05:30:00;9656
27.12.2022;05:30:00;05:45:00;9810
27.12.2022;05:45:00;06:00:00;9104
27.12.2022;06:00:00;06:15:00;9652
27.12.2022;06:15:00;06:30:00;10443
27.12.2022;06:30:00;06:45:00;11294
27.12.2022;06:45:00;07:00:00;12016
27.12.2022;07:00:00;07:15:00;12753
27.12.2022;07:15:00;07:30:00;13202
27.12.2022;07:30:00;07:45:00;13518
27.12.2022;07:45:00;08:00:00;13761
27.12.2022;08:00:00;08:15:00;13834
27.12.2022;08:15:00;08:30:00;14072
27.12.2022;08:30:00;08:45:00;14129
27.12.2022;08:45:00;09:00:00;14185
27.12.2022;09:00:00;09:15:00;14325
