Netzbetreibername:;Regensburg Netz GmbH;;
19.08.2022;02:45:00;03:00:00;5198,4
19.08.2022;03:00:00;03:15:00;5164,892
19.08.2022;03:15:00;03:30:00;5145,33
19.08.2022;03:30:00;03:45:00;5187,766
19.08.2022;03:45:00;04:00:00;5252,322
19.08.2022;04:00:00;04:15:00;5242,665
19.08.2022;04:15:00;04:30:00;5212,775
19.08.2022;04:30:00;04:45:00;5260,245
19.08.2022;04:45:00;05:00:00;5364,422
19.08.2022;05:00:00;05:15:00;5051,964
19.08.2022;05:15:00;05:30:00;5356,187
19.08.2022;05:30:00;05:45:00;5665,743
19.08.2022;05:45:00;06:00:00;6006,071
19.08.2022;06:00:00;06:15:00;6395,701
19.08.2022;06:15:00;06:30:00;6622,856
19.08.2022;06:30:00;06:45:00;6997,431
19.08.2022;06:45:00;07:00:00;7362,236
19.08.2022;07:00:00;07:15:00;7984,244
19.08.2022;07:15:00;07:30:00;8459,364
19.08.2022;07:30:00;07:45:00;8908,095
19.08.2022;07:45:00;08:00:00;9352,686
19.08.2022;08:00:00;08:15:00;9689,335
19.08.2022;08:15:00;08:30:00;9866,188
19.08.2022;08:30:00;08:45:00;9989,115
19.08.2022;08:45:00;09:00:00;10120,845
19.08.2022;09:00:00;09:15:00;10265,689
19.08.2022;09:15:00;09:30:00;10377,898
19.08.2022;09:30:00;09:45:00;10516,342
19.08.2022;09:45:00;10:00:00;10655,831
19.08.2022;10:00:00;10:15:00;10806,608
19.08.2022;10:15:00;10:30:00;10956,2
19.08.2022;10:30:00;10:45:00;11068,127
19.08.2022;10:45:00;11:00:00;11194,552
19.08.2022;11:00:00;11:15:00;11434,28
19.08.2022;11:15:00;11:30:00;11634,496
19.08.2022;11:30:00;11:45:00;11711,931
19.08.2022;11:45:00;12:00:00;11759,161
19.08.2022;12:00:00;12:15:00;11695,232
19.08.2022;12:15:00;12:30:00;11598,822
19.08.2022;12:30:00;12:45:00;11433,916
19.08.2022;12:45:00;13:00:00;11383,671
19.08.2022;13:00:00;13:15:00;11274,183
19.08.2022;13:15:00;13:30:00;11112,223
19.08.2022;13:30:00;13:45:00;11010,924
19.08.2022;13:45:00;14:00:00;10957,558
19.08.2022;14:00:00;14:15:00;10849,568
19.08.2022;14:15:00;14:30:00;10699,754
19.08.2022;14:30:00;14:45:00;10577,273
19.08.2022;14:45:00;15:00:00;10471,851
19.08.2022;15:00:00;15:15:00;10412,129
19.08.2022;15:15:00;15:30:00;10317,648
19.08.2022;15:30:00;15:45:00;10231,38
19.08.2022;15:45:00;16:00:00;10230,078
19.08.2022;16:00:00;16:15:00;10190,765
19.08.2022;16:15:00;16:30:00;10146,34
19.08.2022;16:30:00;16:45:00;10198,485
19.08.2022;16:45:00;17:00:00;10281,655
19.08.2022;17:00:00;17:15:00;10352,987
19.08.2022;17:15:00;17:30:00;10432,03
19.08.2022;17:30:00;17:45:00;10591,497
19.08.2022;17:45:00;18:00:00;10805,261
19.08.2022;18:00:00;18:15:00;10873,813
19.08.2022;18:15:00;18:30:00;10921,423
19.08.2022;18:30:00;18:45:00;10998,534
19.08.2022;18:45:00;19:00:00;11090,795
19.08.2022;19:00:00;19:15:00;11024,946
19.08.2022;19:15:00;19:30:00;11035,509
19.08.2022;19:30:00;19:45:00;11100,137
19.08.2022;19:45:00;20:00:00;11192,588
19.08.2022;20:00:00;20:15:00;11249,67
19.08.2022;20:15:00;20:30:00;11328,932
19.08.2022;20:30:00;20:45:00;11460,003
19.08.2022;20:45:00;21:00:00;11469,661
19.08.2022;21:00:00;21:15:00;11268,218
19.08.2022;21:15:00;21:30:00;11000,096
19.08.2022;21:30:00;21:45:00;10864,432
19.08.2022;21:45:00;22:00:00;11210,535
19.08.2022;22:00:00;22:15:00;11056,505
19.08.2022;22:15:00;22:30:00;10531,765
19.08.2022;22:30:00;22:45:00;9871,084
19.08.2022;22:45:00;23:00:00;9213,356
19.08.2022;23:00:00;23:15:00;8557,821
19.08.2022;23:15:00;23:30:00;8101,676
19.08.2022;23:30:00;23:45:00;7666,036
19.08.2022;23:45:00;00:00:00;7356,609
20.08.2022;00:00:00;00:15:00;7124,79
20.08.2022;00:15:00;00:30:00;6715,677
20.08.2022;00:30:00;00:45:00;6383,472
20.08.2022;00:45:00;01:00:00;6031,37
20.08.2022;01:00:00;01:15:00;5873,684
20.08.2022;01:15:00;01:30:00;5730,624
20.08.2022;01:30:00;01:45:00;5658,903
20.08.2022;01:45:00;02:00:00;5862,311
20.08.2022;02:00:00;02:15:00;5814,422
20.08.2022;02:15:00;02:30:00;5690,314
20.08.2022;02:30:00;02:45:00;5524,661
20.08.2022;02:45:00;03:00:00;5315,169
20.08.2022;03:00:00;03:15:00;5249,687
20.08.2022;03:15:00;03:30:00;5228,751
20.08.2022;03:30:00;03:45:00;5234,278
20.08.2022;03:45:00;04:00:00;5267,126
20.08.2022;04:00:00;04:15:00;5249,992
20.08.2022;04:15:00;04:30:00;5223,505
20.08.2022;04:30:00;04:45:00;5243,517
20.08.2022;04:45:00;05:00:00;5345,261
20.08.2022;05:00:00;05:15:00;4997,844
20.08.2022;05:15:00;05:30:00;5206,133
20.08.2022;05:30:00;05:45:00;5399,211
20.08.2022;05:45:00;06:00:00;5565,79
20.08.2022;06:00:00;06:15:00;5713,467
20.08.2022;06:15:00;06:30:00;5891,341
20.08.2022;06:30:00;06:45:00;6009,459
20.08.2022;06:45:00;07:00:00;6180,291
20.08.2022;07:00:00;07:15:00;6622,925
20.08.2022;07:15:00;07:30:00;6985,792
20.08.2022;07:30:00;07:45:00;7382,086
20.08.2022;07:45:00;08:00:00;7822,975
20.08.2022;08:00:00;08:15:00;8204,863
20.08.2022;08:15:00;08:30:00;8517,081
20.08.2022;08:30:00;08:45:00;8846,104
20.08.2022;08:45:00;09:00:00;9197,811
20.08.2022;09:00:00;09:15:00;9500,925
20.08.2022;09:15:00;09:30:00;9719,281
20.08.2022;09:30:00;09:45:00;9954,916
20.08.2022;09:45:00;10:00:00;10230,908
20.08.2022;10:00:00;10:15:00;10414,624
20.08.2022;10:15:00;10:30:00;10553,243
20.08.2022;10:30:00;10:45:00;10798,282
20.08.2022;10:45:00;11:00:00;10907,217
20.08.2022;11:00:00;11:15:00;11020,696
20.08.2022;11:15:00;11:30:00;11235,937
20.08.2022;11:30:00;11:45:00;11357,35
20.08.2022;11:45:00;12:00:00;11349,476
20.08.2022;12:00:00;12:15:00;11284,633
20.08.2022;12:15:00;12:30:00;11021,466
20.08.2022;12:30:00;12:45:00;10955,597
20.08.2022;12:45:00;13:00:00;11098,787
20.08.2022;13:00:00;13:15:00;10865,557
20.08.2022;13:15:00;13:30:00;10722,453
20.08.2022;13:30:00;13:45:00;10606,502
20.08.2022;13:45:00;14:00:00;10578,219
20.08.2022;14:00:00;14:15:00;10494,183
20.08.2022;14:15:00;14:30:00;10259,956
20.08.2022;14:30:00;14:45:00;10173,604
20.08.2022;14:45:00;15:00:00;10149,778
20.08.2022;15:00:00;15:15:00;10177,767
20.08.2022;15:15:00;15:30:00;10109,255
20.08.2022;15:30:00;15:45:00;10082,926
20.08.2022;15:45:00;16:00:00;10108,905
20.08.2022;16:00:00;16:15:00;10108,681
20.08.2022;16:15:00;16:30:00;10093,053
20.08.2022;16:30:00;16:45:00;10142,006
20.08.2022;16:45:00;17:00:00;10114,669
20.08.2022;17:00:00;17:15:00;10263,486
20.08.2022;17:15:00;17:30:00;10395,582
20.08.2022;17:30:00;17:45:00;10561,593
20.08.2022;17:45:00;18:00:00;10687,803
20.08.2022;18:00:00;18:15:00;10765,699
20.08.2022;18:15:00;18:30:00;10856,838
20.08.2022;18:30:00;18:45:00;10966,313
20.08.2022;18:45:00;19:00:00;11008,576
20.08.2022;19:00:00;19:15:00;10920,83
20.08.2022;19:15:00;19:30:00;10898,776
20.08.2022;19:30:00;19:45:00;10863,038
20.08.2022;19:45:00;20:00:00;10903,578
20.08.2022;20:00:00;20:15:00;10873,941
20.08.2022;20:15:00;20:30:00;10803,247
20.08.2022;20:30:00;20:45:00;10912,684
20.08.2022;20:45:00;21:00:00;11000,686
20.08.2022;21:00:00;21:15:00;10808,252
20.08.2022;21:15:00;21:30:00;10582,353
20.08.2022;21:30:00;21:45:00;10383,632
20.08.2022;21:45:00;22:00:00;10418,174
20.08.2022;22:00:00;22:15:00;10197,473
20.08.2022;22:15:00;22:30:00;9860,534
20.08.2022;22:30:00;22:45:00;9448,276
20.08.2022;22:45:00;23:00:00;9048,297
20.08.2022;23:00:00;23:15:00;8616,848
20.08.2022;23:15:00;23:30:00;8312,598
20.08.2022;23:30:00;23:45:00;7962,066
20.08.2022;23:45:00;00:00:00;7678,024
21.08.2022;00:00:00;00:15:00;7192,503
21.08.2022;00:15:00;00:30:00;6788,077
21.08.2022;00:30:00;00:45:00;6503,835
21.08.2022;00:45:00;01:00:00;6185,498
21.08.2022;01:00:00;01:15:00;6048,096
21.08.2022;01:15:00;01:30:00;5927,448
21.08.2022;01:30:00;01:45:00;5855,893
21.08.2022;01:45:00;02:00:00;6043,424
21.08.2022;02:00:00;02:15:00;6001,122
21.08.2022;02:15:00;02:30:00;5840,605
21.08.2022;02:30:00;02:45:00;5672,489
21.08.2022;02:45:00;03:00:00;5463,303
21.08.2022;03:00:00;03:15:00;5390,955
21.08.2022;03:15:00;03:30:00;5311,166
21.08.2022;03:30:00;03:45:00;5293,914
21.08.2022;03:45:00;04:00:00;5344,268
21.08.2022;04:00:00;04:15:00;5295,497
21.08.2022;04:15:00;04:30:00;5241,361
21.08.2022;04:30:00;04:45:00;5271,387
21.08.2022;04:45:00;05:00:00;5405,487
21.08.2022;05:00:00;05:15:00;5005,63
21.08.2022;05:15:00;05:30:00;5205,642
21.08.2022;05:30:00;05:45:00;5348,599
21.08.2022;05:45:00;06:00:00;5448,58
21.08.2022;06:00:00;06:15:00;5517,118
21.08.2022;06:15:00;06:30:00;5636,235
21.08.2022;06:30:00;06:45:00;5750,609
21.08.2022;06:45:00;07:00:00;5958,366
21.08.2022;07:00:00;07:15:00;6387,527
21.08.2022;07:15:00;07:30:00;6779,88
21.08.2022;07:30:00;07:45:00;7227,827
21.08.2022;07:45:00;08:00:00;7675,849
21.08.2022;08:00:00;08:15:00;8144,523
21.08.2022;08:15:00;08:30:00;8547,466
21.08.2022;08:30:00;08:45:00;8972,514
21.08.2022;08:45:00;09:00:00;9321,852
21.08.2022;09:00:00;09:15:00;9700,301
21.08.2022;09:15:00;09:30:00;10037,392
21.08.2022;09:30:00;09:45:00;10369,727
21.08.2022;09:45:00;10:00:00;10693,084
21.08.2022;10:00:00;10:15:00;10974,845
21.08.2022;10:15:00;10:30:00;11238,961
21.08.2022;10:30:00;10:45:00;11489,506
21.08.2022;10:45:00;11:00:00;11701,634
21.08.2022;11:00:00;11:15:00;11954,581
21.08.2022;11:15:00;11:30:00;12235,637
21.08.2022;11:30:00;11:45:00;12317,493
21.08.2022;11:45:00;12:00:00;12206,726
21.08.2022;12:00:00;12:15:00;11875,331
21.08.2022;12:15:00;12:30:00;11703,098
21.08.2022;12:30:00;12:45:00;11476,478
21.08.2022;12:45:00;13:00:00;11007,828
21.08.2022;13:00:00;13:15:00;10740,75
21.08.2022;13:15:00;13:30:00;10473,241
21.08.2022;13:30:00;13:45:00;10258,988
21.08.2022;13:45:00;14:00:00;10154,274
21.08.2022;14:00:00;14:15:00;10214,091
21.08.2022;14:15:00;14:30:00;9978,587
21.08.2022;14:30:00;14:45:00;9668,34
21.08.2022;14:45:00;15:00:00;9478,515
21.08.2022;15:00:00;15:15:00;9457,633
21.08.2022;15:15:00;15:30:00;9358,394
21.08.2022;15:30:00;15:45:00;9228,948
21.08.2022;15:45:00;16:00:00;9189,185
21.08.2022;16:00:00;16:15:00;9062,604
21.08.2022;16:15:00;16:30:00;9248,637
21.08.2022;16:30:00;16:45:00;9364,741
21.08.2022;16:45:00;17:00:00;9466,274
21.08.2022;17:00:00;17:15:00;9563,971
21.08.2022;17:15:00;17:30:00;9739,637
21.08.2022;17:30:00;17:45:00;9953,221
21.08.2022;17:45:00;18:00:00;10143,721
21.08.2022;18:00:00;18:15:00;10332,581
21.08.2022;18:15:00;18:30:00;10508,001
21.08.2022;18:30:00;18:45:00;10679,567
21.08.2022;18:45:00;19:00:00;10712,719
21.08.2022;19:00:00;19:15:00;10670,72
21.08.2022;19:15:00;19:30:00;10725,833
21.08.2022;19:30:00;19:45:00;10803,727
21.08.2022;19:45:00;20:00:00;10903,962
21.08.2022;20:00:00;20:15:00;11060,953
21.08.2022;20:15:00;20:30:00;11157,338
21.08.2022;20:30:00;20:45:00;11269,872
21.08.2022;20:45:00;21:00:00;11422,082
21.08.2022;21:00:00;21:15:00;11235,084
21.08.2022;21:15:00;21:30:00;11031,646
21.08.2022;21:30:00;21:45:00;10836,316
21.08.2022;21:45:00;22:00:00;10830,729
21.08.2022;22:00:00;22:15:00;10522,831
21.08.2022;22:15:00;22:30:00;10024,059
21.08.2022;22:30:00;22:45:00;9461,362
21.08.2022;22:45:00;23:00:00;8913,946
21.08.2022;23:00:00;23:15:00;8329,354
21.08.2022;23:15:00;23:30:00;7935,1
21.08.2022;23:30:00;23:45:00;7514,855
21.08.2022;23:45:00;00:00:00;7216,118
22.08.2022;00:00:00;00:15:00;6779,486
22.08.2022;00:15:00;00:30:00;6354,164
22.08.2022;00:30:00;00:45:00;6060,577
22.08.2022;00:45:00;01:00:00;5714,103
22.08.2022;01:00:00;01:15:00;5584,974
22.08.2022;01:15:00;01:30:00;5486,387
22.08.2022;01:30:00;01:45:00;5448,641
22.08.2022;01:45:00;02:00:00;5670,752
22.08.2022;02:00:00;02:15:00;5667,232
22.08.2022;02:15:00;02:30:00;5556,223
22.08.2022;02:30:00;02:45:00;5399,909
22.08.2022;02:45:00;03:00:00;5218,393
22.08.2022;03:00:00;03:15:00;5184,277
22.08.2022;03:15:00;03:30:00;5164,178
22.08.2022;03:30:00;03:45:00;5206,135
22.08.2022;03:45:00;04:00:00;5270,175
22.08.2022;04:00:00;04:15:00;5259,699
22.08.2022;04:15:00;04:30:00;5228,66
22.08.2022;04:30:00;04:45:00;5275,693
22.08.2022;04:45:00;05:00:00;5379,588
22.08.2022;05:00:00;05:15:00;5069,015
22.08.2022;05:15:00;05:30:00;5373,487
22.08.2022;05:30:00;05:45:00;5684,387
22.08.2022;05:45:00;06:00:00;6027,446
22.08.2022;06:00:00;06:15:00;6341,698
22.08.2022;06:15:00;06:30:00;6651
22.08.2022;06:30:00;06:45:00;7027,786
22.08.2022;06:45:00;07:00:00;7395,049
22.08.2022;07:00:00;07:15:00;8019,191
22.08.2022;07:15:00;07:30:00;8495,984
22.08.2022;07:30:00;07:45:00;8946,065
22.08.2022;07:45:00;08:00:00;9391,439
22.08.2022;08:00:00;08:15:00;9727,835
22.08.2022;08:15:00;08:30:00;9903,343
22.08.2022;08:30:00;08:45:00;10024,983
22.08.2022;08:45:00;09:00:00;10155,648
22.08.2022;09:00:00;09:15:00;10300,162
22.08.2022;09:15:00;09:30:00;10412,915
22.08.2022;09:30:00;09:45:00;10551,888
22.08.2022;09:45:00;10:00:00;10692,171
22.08.2022;10:00:00;10:15:00;10844,033
22.08.2022;10:15:00;10:30:00;10994,17
22.08.2022;10:30:00;10:45:00;11106,604
22.08.2022;10:45:00;11:00:00;11233,523
22.08.2022;11:00:00;11:15:00;11474,372
22.08.2022;11:15:00;11:30:00;11675,919
22.08.2022;11:30:00;11:45:00;11753,429
22.08.2022;11:45:00;12:00:00;11801,186
22.08.2022;12:00:00;12:15:00;11737,257
22.08.2022;12:15:00;12:30:00;11640,783
22.08.2022;12:30:00;12:45:00;11475,681
22.08.2022;12:45:00;13:00:00;11425,975
22.08.2022;13:00:00;13:15:00;11316,76
22.08.2022;13:15:00;13:30:00;11154,786
22.08.2022;13:30:00;13:45:00;11053,753
22.08.2022;13:45:00;14:00:00;11000,585
22.08.2022;14:00:00;14:15:00;10892,076
22.08.2022;14:15:00;14:30:00;10741,444
22.08.2022;14:30:00;14:45:00;10617,839
22.08.2022;14:45:00;15:00:00;10511,616
22.08.2022;15:00:00;15:15:00;10451,091
22.08.2022;15:15:00;15:30:00;10355,536
22.08.2022;15:30:00;15:45:00;10268,471
22.08.2022;15:45:00;16:00:00;10266,902
22.08.2022;16:00:00;16:15:00;10227,581
22.08.2022;16:15:00;16:30:00;10183,104
22.08.2022;16:30:00;16:45:00;10235,836
22.08.2022;16:45:00;17:00:00;10319,54
22.08.2022;17:00:00;17:15:00;10391,403
22.08.2022;17:15:00;17:30:00;10470,65
22.08.2022;17:30:00;17:45:00;10631,259
22.08.2022;17:45:00;18:00:00;10847,168
22.08.2022;18:00:00;18:15:00;10917,047
22.08.2022;18:15:00;18:30:00;10966,598
22.08.2022;18:30:00;18:45:00;11045,575
22.08.2022;18:45:00;19:00:00;11140,053
22.08.2022;19:00:00;19:15:00;11074,992
22.08.2022;19:15:00;19:30:00;11086,965
22.08.2022;19:30:00;19:45:00;11152,928
22.08.2022;19:45:00;20:00:00;11246,712
22.08.2022;20:00:00;20:15:00;11304,064
22.08.2022;20:15:00;20:30:00;11311,275
22.08.2022;20:30:00;20:45:00;11558,503
22.08.2022;20:45:00;21:00:00;11522,379
22.08.2022;21:00:00;21:15:00;11319,899
22.08.2022;21:15:00;21:30:00;11050,419
22.08.2022;21:30:00;21:45:00;10914,222
22.08.2022;21:45:00;22:00:00;11262,464
22.08.2022;22:00:00;22:15:00;11108,169
22.08.2022;22:15:00;22:30:00;10580,143
22.08.2022;22:30:00;22:45:00;9915,737
22.08.2022;22:45:00;23:00:00;9254,234
22.08.2022;23:00:00;23:15:00;8594,908
22.08.2022;23:15:00;23:30:00;8135,227
22.08.2022;23:30:00;23:45:00;7696,912
22.08.2022;23:45:00;00:00:00;7385,335
23.08.2022;00:00:00;00:15:00;6788,699
23.08.2022;00:15:00;00:30:00;6362,776
23.08.2022;00:30:00;00:45:00;6068,996
23.08.2022;00:45:00;01:00:00;5722,186
23.08.2022;01:00:00;01:15:00;5592,788
23.08.2022;01:15:00;01:30:00;5494,206
23.08.2022;01:30:00;01:45:00;5456,201
23.08.2022;01:45:00;02:00:00;5678,578
23.08.2022;02:00:00;02:15:00;5675,383
23.08.2022;02:15:00;02:30:00;5564,042
23.08.2022;02:30:00;02:45:00;5407,46
23.08.2022;02:45:00;03:00:00;5225,414
23.08.2022;03:00:00;03:15:00;5191,289
23.08.2022;03:15:00;03:30:00;5170,923
23.08.2022;03:30:00;03:45:00;5212,627
23.08.2022;03:45:00;04:00:00;5276,391
23.08.2022;04:00:00;04:15:00;5265,659
23.08.2022;04:15:00;04:30:00;5234,348
23.08.2022;04:30:00;04:45:00;5281,1
23.08.2022;04:45:00;05:00:00;5384,741
23.08.2022;05:00:00;05:15:00;5074,953
23.08.2022;05:15:00;05:30:00;5379,706
23.08.2022;05:30:00;05:45:00;5690,874
23.08.2022;05:45:00;06:00:00;6035,061
23.08.2022;06:00:00;06:15:00;6350,85
23.08.2022;06:15:00;06:30:00;6661,026
23.08.2022;06:30:00;06:45:00;7038,613
23.08.2022;06:45:00;07:00:00;7406,412
23.08.2022;07:00:00;07:15:00;8031,632
23.08.2022;07:15:00;07:30:00;8508,951
23.08.2022;07:30:00;07:45:00;8959,555
23.08.2022;07:45:00;08:00:00;9405,208
23.08.2022;08:00:00;08:15:00;9741,676
23.08.2022;08:15:00;08:30:00;9916,644
23.08.2022;08:30:00;08:45:00;10037,686
23.08.2022;08:45:00;09:00:00;10167,887
23.08.2022;09:00:00;09:15:00;10312,397
23.08.2022;09:15:00;09:30:00;10425,14
23.08.2022;09:30:00;09:45:00;10564,392
23.08.2022;09:45:00;10:00:00;10704,934
23.08.2022;10:00:00;10:15:00;10857,327
23.08.2022;10:15:00;10:30:00;11007,719
23.08.2022;10:30:00;10:45:00;11120,178
23.08.2022;10:45:00;11:00:00;11247,342
23.08.2022;11:00:00;11:15:00;11488,74
23.08.2022;11:15:00;11:30:00;11690,557
23.08.2022;11:30:00;11:45:00;11768,267
23.08.2022;11:45:00;12:00:00;11816,092
23.08.2022;12:00:00;12:15:00;11752,16
23.08.2022;12:15:00;12:30:00;11655,747
23.08.2022;12:30:00;12:45:00;11490,375
23.08.2022;12:45:00;13:00:00;11441,2
23.08.2022;13:00:00;13:15:00;11331,923
23.08.2022;13:15:00;13:30:00;11169,962
23.08.2022;13:30:00;13:45:00;11068,92
23.08.2022;13:45:00;14:00:00;11015,755
23.08.2022;14:00:00;14:15:00;10907,238
23.08.2022;14:15:00;14:30:00;10756,022
23.08.2022;14:30:00;14:45:00;10632,475
23.08.2022;14:45:00;15:00:00;10525,656
23.08.2022;15:00:00;15:15:00;10464,86
23.08.2022;15:15:00;15:30:00;10369,046
23.08.2022;15:30:00;15:45:00;10281,431
23.08.2022;15:45:00;16:00:00;10280,141
23.08.2022;16:00:00;16:15:00;10240,55
23.08.2022;16:15:00;16:30:00;10196,141
23.08.2022;16:30:00;16:45:00;10248,811
23.08.2022;16:45:00;17:00:00;10332,776
23.08.2022;17:00:00;17:15:00;10404,967
23.08.2022;17:15:00;17:30:00;10484,495
23.08.2022;17:30:00;17:45:00;10645,559
23.08.2022;17:45:00;18:00:00;10862,067
23.08.2022;18:00:00;18:15:00;10932,493
23.08.2022;18:15:00;18:30:00;10982,575
23.08.2022;18:30:00;18:45:00;11062,362
23.08.2022;18:45:00;19:00:00;11157,626
23.08.2022;19:00:00;19:15:00;11092,828
23.08.2022;19:15:00;19:30:00;11105,074
23.08.2022;19:30:00;19:45:00;11171,578
23.08.2022;19:45:00;20:00:00;11265,621
23.08.2022;20:00:00;20:15:00;11323,247
23.08.2022;20:15:00;20:30:00;11330,187
23.08.2022;20:30:00;20:45:00;11665,645
23.08.2022;20:45:00;21:00:00;11541,094
23.08.2022;21:00:00;21:15:00;11338,078
23.08.2022;21:15:00;21:30:00;11068,337
23.08.2022;21:30:00;21:45:00;10931,798
23.08.2022;21:45:00;22:00:00;11280,837
23.08.2022;22:00:00;22:15:00;11126,547
23.08.2022;22:15:00;22:30:00;10597,458
23.08.2022;22:30:00;22:45:00;9931,706
23.08.2022;22:45:00;23:00:00;9268,875
23.08.2022;23:00:00;23:15:00;8608,221
23.08.2022;23:15:00;23:30:00;8147,184
23.08.2022;23:30:00;23:45:00;7707,733
23.08.2022;23:45:00;00:00:00;7395,368
24.08.2022;00:00:00;00:15:00;6799,997
24.08.2022;00:15:00;00:30:00;6376,242
24.08.2022;00:30:00;00:45:00;6083,644
24.08.2022;00:45:00;01:00:00;5738,064
24.08.2022;01:00:00;01:15:00;5608,406
24.08.2022;01:15:00;01:30:00;5508,341
24.08.2022;01:30:00;01:45:00;5468,588
24.08.2022;01:45:00;02:00:00;5689,285
24.08.2022;02:00:00;02:15:00;5685,139
24.08.2022;02:15:00;02:30:00;5573,086
24.08.2022;02:30:00;02:45:00;5416,178
24.08.2022;02:45:00;03:00:00;5233,99
24.08.2022;03:00:00;03:15:00;5199,792
24.08.2022;03:15:00;03:30:00;5179,621
24.08.2022;03:30:00;03:45:00;5221,184
24.08.2022;03:45:00;04:00:00;5284,596
24.08.2022;04:00:00;04:15:00;5273,477
24.08.2022;04:15:00;04:30:00;5241,599
24.08.2022;04:30:00;04:45:00;5287,289
24.08.2022;04:45:00;05:00:00;5390,425
24.08.2022;05:00:00;05:15:00;5080,147
24.08.2022;05:15:00;05:30:00;5383,675
24.08.2022;05:30:00;05:45:00;5692,926
24.08.2022;05:45:00;06:00:00;6034,992
24.08.2022;06:00:00;06:15:00;6436,364
24.08.2022;06:15:00;06:30:00;6654,557
24.08.2022;06:30:00;06:45:00;7028,802
24.08.2022;06:45:00;07:00:00;7395,364
24.08.2022;07:00:00;07:15:00;8021,304
24.08.2022;07:15:00;07:30:00;8501,258
24.08.2022;07:30:00;07:45:00;8955,014
24.08.2022;07:45:00;08:00:00;9404,289
24.08.2022;08:00:00;08:15:00;9743,935
24.08.2022;08:15:00;08:30:00;9921,546
24.08.2022;08:30:00;08:45:00;10045,19
24.08.2022;08:45:00;09:00:00;10178,464
24.08.2022;09:00:00;09:15:00;10326,175
24.08.2022;09:15:00;09:30:00;10442,716
24.08.2022;09:30:00;09:45:00;10585,458
24.08.2022;09:45:00;10:00:00;10728,84
24.08.2022;10:00:00;10:15:00;10883,227
24.08.2022;10:15:00;10:30:00;11034,909
24.08.2022;10:30:00;10:45:00;11148,277
24.08.2022;10:45:00;11:00:00;11276,235
24.08.2022;11:00:00;11:15:00;11518,483
24.08.2022;11:15:00;11:30:00;11721,021
24.08.2022;11:30:00;11:45:00;11799,24
24.08.2022;11:45:00;12:00:00;11846,942
24.08.2022;12:00:00;12:15:00;11781,916
24.08.2022;12:15:00;12:30:00;11684,271
24.08.2022;12:30:00;12:45:00;11518,038
24.08.2022;12:45:00;13:00:00;11468,073
24.08.2022;13:00:00;13:15:00;11359,121
24.08.2022;13:15:00;13:30:00;11197,342
24.08.2022;13:30:00;13:45:00;11097,021
24.08.2022;13:45:00;14:00:00;11044,708
24.08.2022;14:00:00;14:15:00;10936,113
24.08.2022;14:15:00;14:30:00;10784,607
24.08.2022;14:30:00;14:45:00;10660,422
24.08.2022;14:45:00;15:00:00;10553,704
24.08.2022;15:00:00;15:15:00;10493,61
24.08.2022;15:15:00;15:30:00;10398,235
24.08.2022;15:30:00;15:45:00;10311,192
24.08.2022;15:45:00;16:00:00;10310,151
24.08.2022;16:00:00;16:15:00;10270,565
24.08.2022;16:15:00;16:30:00;10225,697
24.08.2022;16:30:00;16:45:00;10278,26
24.08.2022;16:45:00;17:00:00;10361,588
24.08.2022;17:00:00;17:15:00;10433,212
24.08.2022;17:15:00;17:30:00;10512,663
24.08.2022;17:30:00;17:45:00;10673,991
24.08.2022;17:45:00;18:00:00;10891,115
24.08.2022;18:00:00;18:15:00;10961,756
24.08.2022;18:15:00;18:30:00;11012,378
24.08.2022;18:30:00;18:45:00;11092,461
24.08.2022;18:45:00;19:00:00;11187,415
24.08.2022;19:00:00;19:15:00;11121,829
24.08.2022;19:15:00;19:30:00;11132,592
24.08.2022;19:30:00;19:45:00;11197,96
24.08.2022;19:45:00;20:00:00;11291,131
24.08.2022;20:00:00;20:15:00;11347,727
24.08.2022;20:15:00;20:30:00;11353,895
24.08.2022;20:30:00;20:45:00;11688,185
24.08.2022;20:45:00;21:00:00;11562,02
24.08.2022;21:00:00;21:15:00;11356,994
24.08.2022;21:15:00;21:30:00;11084,971
24.08.2022;21:30:00;21:45:00;10946,956
24.08.2022;21:45:00;22:00:00;11296,942
24.08.2022;22:00:00;22:15:00;11143,591
24.08.2022;22:15:00;22:30:00;10615,934
24.08.2022;22:30:00;22:45:00;9951,612
24.08.2022;22:45:00;23:00:00;9289,498
24.08.2022;23:00:00;23:15:00;8628,397
24.08.2022;23:15:00;23:30:00;8166,427
24.08.2022;23:30:00;23:45:00;7725,714
24.08.2022;23:45:00;00:00:00;7412,554
25.08.2022;00:00:00;00:15:00;6815,278
25.08.2022;00:15:00;00:30:00;6389,495
25.08.2022;00:30:00;00:45:00;6095,363
25.08.2022;00:45:00;01:00:00;5748,209
25.08.2022;01:00:00;01:15:00;5618,039
25.08.2022;01:15:00;01:30:00;5517,845
25.08.2022;01:30:00;01:45:00;5477,884
25.08.2022;01:45:00;02:00:00;5699,005
25.08.2022;02:00:00;02:15:00;5694,845
25.08.2022;02:15:00;02:30:00;5582,44
25.08.2022;02:30:00;02:45:00;5425,162
25.08.2022;02:45:00;03:00:00;5242,441
25.08.2022;03:00:00;03:15:00;5207,719
25.08.2022;03:15:00;03:30:00;5187,281
25.08.2022;03:30:00;03:45:00;5228,118
25.08.2022;03:45:00;04:00:00;5291,075
25.08.2022;04:00:00;04:15:00;5279,558
