Netzbetreibername:;Regensburg Netz GmbH;;
19.11.2022;02:45:00;03:00:00;8087,147
19.11.2022;03:00:00;03:15:00;7969,518
19.11.2022;03:15:00;03:30:00;7882,09
19.11.2022;03:30:00;03:45:00;7839,121
19.11.2022;03:45:00;04:00:00;7873,114
19.11.2022;04:00:00;04:15:00;7957,664
19.11.2022;04:15:00;04:30:00;7986,097
19.11.2022;04:30:00;04:45:00;8062,977
19.11.2022;04:45:00;05:00:00;8078,71
19.11.2022;05:00:00;05:15:00;8152,075
19.11.2022;05:15:00;05:30:00;8133,926
19.11.2022;05:30:00;05:45:00;8108,312
19.11.2022;05:45:00;06:00:00;7274,57
19.11.2022;06:00:00;06:15:00;7400,532
19.11.2022;06:15:00;06:30:00;7602,501
19.11.2022;06:30:00;06:45:00;7908,715
19.11.2022;06:45:00;07:00:00;8217,53
19.11.2022;07:00:00;07:15:00;8748,189
19.11.2022;07:15:00;07:30:00;8973,017
19.11.2022;07:30:00;07:45:00;9582,39
19.11.2022;07:45:00;08:00:00;10105,853
19.11.2022;08:00:00;08:15:00;10603,381
19.11.2022;08:15:00;08:30:00;11121,919
19.11.2022;08:30:00;08:45:00;11542,681
19.11.2022;08:45:00;09:00:00;11935,051
19.11.2022;09:00:00;09:15:00;12351,311
19.11.2022;09:15:00;09:30:00;12736,767
19.11.2022;09:30:00;09:45:00;13167,774
19.11.2022;09:45:00;10:00:00;13503,688
19.11.2022;10:00:00;10:15:00;13816,654
19.11.2022;10:15:00;10:30:00;14084,005
19.11.2022;10:30:00;10:45:00;14287,003
19.11.2022;10:45:00;11:00:00;14502,601
19.11.2022;11:00:00;11:15:00;14765,013
19.11.2022;11:15:00;11:30:00;15010,573
19.11.2022;11:30:00;11:45:00;15182,538
19.11.2022;11:45:00;12:00:00;15134,726
19.11.2022;12:00:00;12:15:00;15055,39
19.11.2022;12:15:00;12:30:00;14927,884
19.11.2022;12:30:00;12:45:00;14948,629
19.11.2022;12:45:00;13:00:00;15319,568
19.11.2022;13:00:00;13:15:00;15346,522
19.11.2022;13:15:00;13:30:00;15217,011
19.11.2022;13:30:00;13:45:00;15037,874
19.11.2022;13:45:00;14:00:00;14894,855
19.11.2022;14:00:00;14:15:00;14796,971
19.11.2022;14:15:00;14:30:00;14696,318
19.11.2022;14:30:00;14:45:00;14681,053
19.11.2022;14:45:00;15:00:00;14684,617
19.11.2022;15:00:00;15:15:00;14797,993
19.11.2022;15:15:00;15:30:00;14886,948
19.11.2022;15:30:00;15:45:00;15007,944
19.11.2022;15:45:00;16:00:00;15128,191
19.11.2022;16:00:00;16:15:00;15469,742
19.11.2022;16:15:00;16:30:00;15898,487
19.11.2022;16:30:00;16:45:00;16392,087
19.11.2022;16:45:00;17:00:00;17071,547
19.11.2022;17:00:00;17:15:00;17544,937
19.11.2022;17:15:00;17:30:00;17869,608
19.11.2022;17:30:00;17:45:00;18100,827
19.11.2022;17:45:00;18:00:00;18175,949
19.11.2022;18:00:00;18:15:00;18086,193
19.11.2022;18:15:00;18:30:00;17904,698
19.11.2022;18:30:00;18:45:00;17703,713
19.11.2022;18:45:00;19:00:00;17413,899
19.11.2022;19:00:00;19:15:00;16977,803
19.11.2022;19:15:00;19:30:00;16695,781
19.11.2022;19:30:00;19:45:00;16390,214
19.11.2022;19:45:00;20:00:00;16054,388
19.11.2022;20:00:00;20:15:00;15699,07
19.11.2022;20:15:00;20:30:00;15203,98
19.11.2022;20:30:00;20:45:00;14718,863
19.11.2022;20:45:00;21:00:00;14233,11
19.11.2022;21:00:00;21:15:00;13737,601
19.11.2022;21:15:00;21:30:00;13310,229
19.11.2022;21:30:00;21:45:00;13181,387
19.11.2022;21:45:00;22:00:00;14531,57
19.11.2022;22:00:00;22:15:00;15115,079
19.11.2022;22:15:00;22:30:00;14868,268
19.11.2022;22:30:00;22:45:00;14414,884
19.11.2022;22:45:00;23:00:00;13900,121
19.11.2022;23:00:00;23:15:00;13304,608
19.11.2022;23:15:00;23:30:00;12705,303
19.11.2022;23:30:00;23:45:00;12103,587
19.11.2022;23:45:00;00:00:00;11562,198
20.11.2022;00:00:00;00:15:00;10662,088
20.11.2022;00:15:00;00:30:00;10102,752
20.11.2022;00:30:00;00:45:00;9654,481
20.11.2022;00:45:00;01:00:00;9295,431
20.11.2022;01:00:00;01:15:00;8945,577
20.11.2022;01:15:00;01:30:00;8717,825
20.11.2022;01:30:00;01:45:00;8555,986
20.11.2022;01:45:00;02:00:00;8592,396
20.11.2022;02:00:00;02:15:00;8604,885
20.11.2022;02:15:00;02:30:00;8485,574
20.11.2022;02:30:00;02:45:00;8345,044
20.11.2022;02:45:00;03:00:00;8266,648
20.11.2022;03:00:00;03:15:00;8127,09
20.11.2022;03:15:00;03:30:00;8009,063
20.11.2022;03:30:00;03:45:00;7934,499
20.11.2022;03:45:00;04:00:00;7939,051
20.11.2022;04:00:00;04:15:00;7988,011
20.11.2022;04:15:00;04:30:00;8027,991
20.11.2022;04:30:00;04:45:00;8095,597
20.11.2022;04:45:00;05:00:00;8174,401
20.11.2022;05:00:00;05:15:00;8248,989
20.11.2022;05:15:00;05:30:00;8206,753
20.11.2022;05:30:00;05:45:00;8145,428
20.11.2022;05:45:00;06:00:00;7271,08
20.11.2022;06:00:00;06:15:00;7352,924
20.11.2022;06:15:00;06:30:00;7508,958
20.11.2022;06:30:00;06:45:00;7784,065
20.11.2022;06:45:00;07:00:00;8070,735
20.11.2022;07:00:00;07:15:00;8596,582
20.11.2022;07:15:00;07:30:00;8736,986
20.11.2022;07:30:00;07:45:00;9333,556
20.11.2022;07:45:00;08:00:00;9932,497
20.11.2022;08:00:00;08:15:00;10636,674
20.11.2022;08:15:00;08:30:00;11309,849
20.11.2022;08:30:00;08:45:00;11962,554
20.11.2022;08:45:00;09:00:00;12511,172
20.11.2022;09:00:00;09:15:00;13142,78
20.11.2022;09:15:00;09:30:00;13689,859
20.11.2022;09:30:00;09:45:00;14179,611
20.11.2022;09:45:00;10:00:00;14641,141
20.11.2022;10:00:00;10:15:00;15142,597
20.11.2022;10:15:00;10:30:00;15611,28
20.11.2022;10:30:00;10:45:00;16000,476
20.11.2022;10:45:00;11:00:00;16425,809
20.11.2022;11:00:00;11:15:00;16876,586
20.11.2022;11:15:00;11:30:00;17263,03
20.11.2022;11:30:00;11:45:00;17342,265
20.11.2022;11:45:00;12:00:00;17053,189
20.11.2022;12:00:00;12:15:00;16654,925
20.11.2022;12:15:00;12:30:00;16198,227
20.11.2022;12:30:00;12:45:00;15797,149
20.11.2022;12:45:00;13:00:00;15437,174
20.11.2022;13:00:00;13:15:00;15098,88
20.11.2022;13:15:00;13:30:00;14790,464
20.11.2022;13:30:00;13:45:00;14538,779
20.11.2022;13:45:00;14:00:00;14311,908
20.11.2022;14:00:00;14:15:00;14065,091
20.11.2022;14:15:00;14:30:00;13874,211
20.11.2022;14:30:00;14:45:00;13777,412
20.11.2022;14:45:00;15:00:00;13651,527
20.11.2022;15:00:00;15:15:00;13647,502
20.11.2022;15:15:00;15:30:00;13671,291
20.11.2022;15:30:00;15:45:00;13797,912
20.11.2022;15:45:00;16:00:00;14024,048
20.11.2022;16:00:00;16:15:00;14420,289
20.11.2022;16:15:00;16:30:00;14961,401
20.11.2022;16:30:00;16:45:00;15693,009
20.11.2022;16:45:00;17:00:00;16527,252
20.11.2022;17:00:00;17:15:00;17151,908
20.11.2022;17:15:00;17:30:00;17600,087
20.11.2022;17:30:00;17:45:00;18007,045
20.11.2022;17:45:00;18:00:00;18211,643
20.11.2022;18:00:00;18:15:00;18268,827
20.11.2022;18:15:00;18:30:00;18229,767
20.11.2022;18:30:00;18:45:00;18098,764
20.11.2022;18:45:00;19:00:00;17893,647
20.11.2022;19:00:00;19:15:00;17521,784
20.11.2022;19:15:00;19:30:00;17235,359
20.11.2022;19:30:00;19:45:00;16925,304
20.11.2022;19:45:00;20:00:00;16638,112
20.11.2022;20:00:00;20:15:00;16283,07
20.11.2022;20:15:00;20:30:00;15826,387
20.11.2022;20:30:00;20:45:00;15298,137
20.11.2022;20:45:00;21:00:00;14798,748
20.11.2022;21:00:00;21:15:00;14265,398
20.11.2022;21:15:00;21:30:00;13779,569
20.11.2022;21:30:00;21:45:00;13562,573
20.11.2022;21:45:00;22:00:00;14796,408
20.11.2022;22:00:00;22:15:00;15190,427
20.11.2022;22:15:00;22:30:00;14701,66
20.11.2022;22:30:00;22:45:00;14067,198
20.11.2022;22:45:00;23:00:00;13381,308
20.11.2022;23:00:00;23:15:00;12556,801
20.11.2022;23:15:00;23:30:00;11753,625
20.11.2022;23:30:00;23:45:00;11038,203
20.11.2022;23:45:00;00:00:00;10439,989
21.11.2022;00:00:00;00:15:00;9908,351
21.11.2022;00:15:00;00:30:00;9471,791
21.11.2022;00:30:00;00:45:00;9040,766
21.11.2022;00:45:00;01:00:00;8709,793
21.11.2022;01:00:00;01:15:00;8416,569
21.11.2022;01:15:00;01:30:00;8202,021
21.11.2022;01:30:00;01:45:00;8082,962
21.11.2022;01:45:00;02:00:00;8180,697
21.11.2022;02:00:00;02:15:00;8221,06
21.11.2022;02:15:00;02:30:00;8146,834
21.11.2022;02:30:00;02:45:00;8013,986
21.11.2022;02:45:00;03:00:00;7962,625
21.11.2022;03:00:00;03:15:00;7887,911
21.11.2022;03:15:00;03:30:00;7823,633
21.11.2022;03:30:00;03:45:00;7822,277
21.11.2022;03:45:00;04:00:00;7881,209
21.11.2022;04:00:00;04:15:00;7990,987
21.11.2022;04:15:00;04:30:00;8080,036
21.11.2022;04:30:00;04:45:00;8255,999
21.11.2022;04:45:00;05:00:00;8406,386
21.11.2022;05:00:00;05:15:00;8642,149
21.11.2022;05:15:00;05:30:00;8788,709
21.11.2022;05:30:00;05:45:00;8997,144
21.11.2022;05:45:00;06:00:00;8471,64
21.11.2022;06:00:00;06:15:00;9106,51
21.11.2022;06:15:00;06:30:00;9966,716
21.11.2022;06:30:00;06:45:00;10863,746
21.11.2022;06:45:00;07:00:00;11625,464
21.11.2022;07:00:00;07:15:00;12402,066
21.11.2022;07:15:00;07:30:00;12499,235
21.11.2022;07:30:00;07:45:00;12761,465
21.11.2022;07:45:00;08:00:00;12909,181
21.11.2022;08:00:00;08:15:00;13033,295
21.11.2022;08:15:00;08:30:00;13146,278
21.11.2022;08:30:00;08:45:00;13150,139
21.11.2022;08:45:00;09:00:00;13168,066
21.11.2022;09:00:00;09:15:00;13235,444
21.11.2022;09:15:00;09:30:00;13253,994
21.11.2022;09:30:00;09:45:00;13329,165
21.11.2022;09:45:00;10:00:00;13416,32
21.11.2022;10:00:00;10:15:00;13505,734
21.11.2022;10:15:00;10:30:00;13589,649
21.11.2022;10:30:00;10:45:00;13653,874
21.11.2022;10:45:00;11:00:00;13757,888
21.11.2022;11:00:00;11:15:00;13931,167
21.11.2022;11:15:00;11:30:00;14082,592
21.11.2022;11:30:00;11:45:00;14128,481
21.11.2022;11:45:00;12:00:00;14054,259
21.11.2022;12:00:00;12:15:00;13956,812
21.11.2022;12:15:00;12:30:00;13780,456
21.11.2022;12:30:00;12:45:00;13697,671
21.11.2022;12:45:00;13:00:00;13635,392
21.11.2022;13:00:00;13:15:00;13582,84
21.11.2022;13:15:00;13:30:00;13541,951
21.11.2022;13:30:00;13:45:00;13452,791
21.11.2022;13:45:00;14:00:00;13353,737
21.11.2022;14:00:00;14:15:00;13324,185
21.11.2022;14:15:00;14:30:00;13303,577
21.11.2022;14:30:00;14:45:00;13289,304
21.11.2022;14:45:00;15:00:00;13249,479
21.11.2022;15:00:00;15:15:00;13332,051
21.11.2022;15:15:00;15:30:00;13436,342
21.11.2022;15:30:00;15:45:00;13586,375
21.11.2022;15:45:00;16:00:00;13838,871
21.11.2022;16:00:00;16:15:00;14330,201
21.11.2022;16:15:00;16:30:00;14849,153
21.11.2022;16:30:00;16:45:00;15480,905
21.11.2022;16:45:00;17:00:00;16295,76
21.11.2022;17:00:00;17:15:00;16899,915
21.11.2022;17:15:00;17:30:00;17304,47
21.11.2022;17:30:00;17:45:00;17675,309
21.11.2022;17:45:00;18:00:00;17956,646
21.11.2022;18:00:00;18:15:00;18017,961
21.11.2022;18:15:00;18:30:00;17970,995
21.11.2022;18:30:00;18:45:00;17871,37
21.11.2022;18:45:00;19:00:00;17733,854
21.11.2022;19:00:00;19:15:00;17399,283
21.11.2022;19:15:00;19:30:00;17118,837
21.11.2022;19:30:00;19:45:00;16843,949
21.11.2022;19:45:00;20:00:00;16577,162
21.11.2022;20:00:00;20:15:00;16204,734
21.11.2022;20:15:00;20:30:00;15726,978
21.11.2022;20:30:00;20:45:00;15211,612
21.11.2022;20:45:00;21:00:00;14705,116
21.11.2022;21:00:00;21:15:00;14177,999
21.11.2022;21:15:00;21:30:00;13670,439
21.11.2022;21:30:00;21:45:00;13582,963
21.11.2022;21:45:00;22:00:00;15317,417
21.11.2022;22:00:00;22:15:00;16007,088
21.11.2022;22:15:00;22:30:00;15551,944
21.11.2022;22:30:00;22:45:00;14819,273
21.11.2022;22:45:00;23:00:00;13993,868
21.11.2022;23:00:00;23:15:00;13109,594
21.11.2022;23:15:00;23:30:00;12260,351
21.11.2022;23:30:00;23:45:00;11489,226
21.11.2022;23:45:00;00:00:00;10871,504
22.11.2022;00:00:00;00:15:00;9931,91
22.11.2022;00:15:00;00:30:00;9493,428
22.11.2022;00:30:00;00:45:00;9060,337
22.11.2022;00:45:00;01:00:00;8727,443
22.11.2022;01:00:00;01:15:00;8432,625
22.11.2022;01:15:00;01:30:00;8216,69
22.11.2022;01:30:00;01:45:00;8096,891
22.11.2022;01:45:00;02:00:00;8194,567
22.11.2022;02:00:00;02:15:00;8234,405
22.11.2022;02:15:00;02:30:00;8159,706
22.11.2022;02:30:00;02:45:00;8025,994
22.11.2022;02:45:00;03:00:00;7974,429
22.11.2022;03:00:00;03:15:00;7899,713
22.11.2022;03:15:00;03:30:00;7834,842
22.11.2022;03:30:00;03:45:00;7833,546
22.11.2022;03:45:00;04:00:00;7892,484
22.11.2022;04:00:00;04:15:00;8002,522
22.11.2022;04:15:00;04:30:00;8091,304
22.11.2022;04:30:00;04:45:00;8268,012
22.11.2022;04:45:00;05:00:00;8419,718
22.11.2022;05:00:00;05:15:00;8656,615
22.11.2022;05:15:00;05:30:00;8803,709
22.11.2022;05:30:00;05:45:00;9013,2
22.11.2022;05:45:00;06:00:00;8488,489
22.11.2022;06:00:00;06:15:00;9125,755
22.11.2022;06:15:00;06:30:00;9989,536
22.11.2022;06:30:00;06:45:00;10889,76
22.11.2022;06:45:00;07:00:00;11654,472
22.11.2022;07:00:00;07:15:00;12433,721
22.11.2022;07:15:00;07:30:00;12526,897
22.11.2022;07:30:00;07:45:00;12783,825
22.11.2022;07:45:00;08:00:00;12942,679
22.11.2022;08:00:00;08:15:00;13066,54
22.11.2022;08:15:00;08:30:00;13177,927
22.11.2022;08:30:00;08:45:00;13180,261
22.11.2022;08:45:00;09:00:00;13197,064
22.11.2022;09:00:00;09:15:00;13263,378
22.11.2022;09:15:00;09:30:00;13281,869
22.11.2022;09:30:00;09:45:00;13357,38
22.11.2022;09:45:00;10:00:00;13444,726
22.11.2022;10:00:00;10:15:00;13534,733
22.11.2022;10:15:00;10:30:00;13618,577
22.11.2022;10:30:00;10:45:00;13682,866
22.11.2022;10:45:00;11:00:00;13787,15
22.11.2022;11:00:00;11:15:00;13961,156
22.11.2022;11:15:00;11:30:00;14113,171
22.11.2022;11:30:00;11:45:00;14159,071
22.11.2022;11:45:00;12:00:00;14085,118
22.11.2022;12:00:00;12:15:00;13985,541
22.11.2022;12:15:00;12:30:00;13808,997
22.11.2022;12:30:00;12:45:00;13726,128
22.11.2022;12:45:00;13:00:00;13664,376
22.11.2022;13:00:00;13:15:00;13612,632
22.11.2022;13:15:00;13:30:00;13572,591
22.11.2022;13:30:00;13:45:00;13483,649
22.11.2022;13:45:00;14:00:00;13385,122
22.11.2022;14:00:00;14:15:00;13355,831
22.11.2022;14:15:00;14:30:00;13335,433
22.11.2022;14:30:00;14:45:00;13320,956
22.11.2022;14:45:00;15:00:00;13280,868
22.11.2022;15:00:00;15:15:00;13363,429
22.11.2022;15:15:00;15:30:00;13467,663
22.11.2022;15:30:00;15:45:00;13617,7
22.11.2022;15:45:00;16:00:00;13870,988
22.11.2022;16:00:00;16:15:00;14363,919
22.11.2022;16:15:00;16:30:00;14884,725
22.11.2022;16:30:00;16:45:00;15518,589
22.11.2022;16:45:00;17:00:00;16335,314
22.11.2022;17:00:00;17:15:00;16941,331
22.11.2022;17:15:00;17:30:00;17347,811
22.11.2022;17:30:00;17:45:00;17719,972
22.11.2022;17:45:00;18:00:00;18002,712
22.11.2022;18:00:00;18:15:00;18065,093
22.11.2022;18:15:00;18:30:00;18018,92
22.11.2022;18:30:00;18:45:00;17920,136
22.11.2022;18:45:00;19:00:00;17783,15
22.11.2022;19:00:00;19:15:00;17448,332
22.11.2022;19:15:00;19:30:00;17167,676
22.11.2022;19:30:00;19:45:00;16892,255
22.11.2022;19:45:00;20:00:00;16625,151
22.11.2022;20:00:00;20:15:00;16251,657
22.11.2022;20:15:00;20:30:00;15772,306
22.11.2022;20:30:00;20:45:00;15255,076
22.11.2022;20:45:00;21:00:00;14746,918
22.11.2022;21:00:00;21:15:00;14218,202
22.11.2022;21:15:00;21:30:00;13709,26
22.11.2022;21:30:00;21:45:00;13621,51
22.11.2022;21:45:00;22:00:00;15362,399
22.11.2022;22:00:00;22:15:00;16055,199
22.11.2022;22:15:00;22:30:00;15598,466
22.11.2022;22:30:00;22:45:00;14863,084
22.11.2022;22:45:00;23:00:00;14034,75
22.11.2022;23:00:00;23:15:00;13147,031
22.11.2022;23:15:00;23:30:00;12294,522
22.11.2022;23:30:00;23:45:00;11520,485
22.11.2022;23:45:00;00:00:00;10900,642
23.11.2022;00:00:00;00:15:00;9957,735
23.11.2022;00:15:00;00:30:00;9520,434
23.11.2022;00:30:00;00:45:00;9087,555
23.11.2022;00:45:00;01:00:00;8754,819
23.11.2022;01:00:00;01:15:00;8458,352
23.11.2022;01:15:00;01:30:00;8239,432
23.11.2022;01:30:00;01:45:00;8117,02
23.11.2022;01:45:00;02:00:00;8212,463
23.11.2022;02:00:00;02:15:00;8250,86
23.11.2022;02:15:00;02:30:00;8174,476
23.11.2022;02:30:00;02:45:00;8039,794
23.11.2022;02:45:00;03:00:00;7987,165
23.11.2022;03:00:00;03:15:00;7912,001
23.11.2022;03:15:00;03:30:00;7847,072
23.11.2022;03:30:00;03:45:00;7845,632
23.11.2022;03:45:00;04:00:00;7904,066
23.11.2022;04:00:00;04:15:00;8014,055
23.11.2022;04:15:00;04:30:00;8102,598
23.11.2022;04:30:00;04:45:00;8279,07
23.11.2022;04:45:00;05:00:00;8432,121
23.11.2022;05:00:00;05:15:00;8669,313
23.11.2022;05:15:00;05:30:00;8815,794
23.11.2022;05:30:00;05:45:00;9023,883
23.11.2022;05:45:00;06:00:00;8495,608
23.11.2022;06:00:00;06:15:00;9128,556
23.11.2022;06:15:00;06:30:00;9988,145
23.11.2022;06:30:00;06:45:00;10884,784
23.11.2022;06:45:00;07:00:00;11647,237
23.11.2022;07:00:00;07:15:00;12427,13
23.11.2022;07:15:00;07:30:00;12585,513
23.11.2022;07:30:00;07:45:00;12783,841
23.11.2022;07:45:00;08:00:00;12947,864
23.11.2022;08:00:00;08:15:00;13077,824
23.11.2022;08:15:00;08:30:00;13195,796
23.11.2022;08:30:00;08:45:00;13204,097
23.11.2022;08:45:00;09:00:00;13226,978
23.11.2022;09:00:00;09:15:00;13298,184
23.11.2022;09:15:00;09:30:00;13321,544
23.11.2022;09:30:00;09:45:00;13400,845
23.11.2022;09:45:00;10:00:00;13491,619
23.11.2022;10:00:00;10:15:00;13583,98
23.11.2022;10:15:00;10:30:00;13670,071
23.11.2022;10:30:00;10:45:00;13735,502
23.11.2022;10:45:00;11:00:00;13840,785
23.11.2022;11:00:00;11:15:00;14016,87
23.11.2022;11:15:00;11:30:00;14170,172
23.11.2022;11:30:00;11:45:00;14216,983
23.11.2022;11:45:00;12:00:00;14142,894
23.11.2022;12:00:00;12:15:00;14041,062
23.11.2022;12:15:00;12:30:00;13863,675
23.11.2022;12:30:00;12:45:00;13780,314
23.11.2022;12:45:00;13:00:00;13718,772
23.11.2022;13:00:00;13:15:00;13667,949
23.11.2022;13:15:00;13:30:00;13628,96
23.11.2022;13:30:00;13:45:00;13541,437
23.11.2022;13:45:00;14:00:00;13443,417
23.11.2022;14:00:00;14:15:00;13414,969
23.11.2022;14:15:00;14:30:00;13394,963
23.11.2022;14:30:00;14:45:00;13380,424
23.11.2022;14:45:00;15:00:00;13340,201
23.11.2022;15:00:00;15:15:00;13422,491
23.11.2022;15:15:00;15:30:00;13526,908
23.11.2022;15:30:00;15:45:00;13677,201
23.11.2022;15:45:00;16:00:00;13931,147
23.11.2022;16:00:00;16:15:00;14425,417
23.11.2022;16:15:00;16:30:00;14948,162
23.11.2022;16:30:00;16:45:00;15584,796
23.11.2022;16:45:00;17:00:00;16405,07
23.11.2022;17:00:00;17:15:00;17016,312
23.11.2022;17:15:00;17:30:00;17427,785
23.11.2022;17:30:00;17:45:00;17804,387
23.11.2022;17:45:00;18:00:00;18089,15
23.11.2022;18:00:00;18:15:00;18150,215
23.11.2022;18:15:00;18:30:00;18100,614
23.11.2022;18:30:00;18:45:00;17997,849
23.11.2022;18:45:00;19:00:00;17856,603
23.11.2022;19:00:00;19:15:00;17517,833
23.11.2022;19:15:00;19:30:00;17234,113
23.11.2022;19:30:00;19:45:00;16956,099
23.11.2022;19:45:00;20:00:00;16685,543
23.11.2022;20:00:00;20:15:00;16307,126
23.11.2022;20:15:00;20:30:00;15821,901
23.11.2022;20:30:00;20:45:00;15298,847
23.11.2022;20:45:00;21:00:00;14785,74
23.11.2022;21:00:00;21:15:00;14253,348
23.11.2022;21:15:00;21:30:00;13741,725
23.11.2022;21:30:00;21:45:00;13654,494
23.11.2022;21:45:00;22:00:00;15403,715
23.11.2022;22:00:00;22:15:00;16102,285
23.11.2022;22:15:00;22:30:00;15647,302
23.11.2022;22:30:00;22:45:00;14912,679
23.11.2022;22:45:00;23:00:00;14084,738
23.11.2022;23:00:00;23:15:00;13195,641
23.11.2022;23:15:00;23:30:00;12341,488
23.11.2022;23:30:00;23:45:00;11564,999
23.11.2022;23:45:00;00:00:00;10943,393
24.11.2022;00:00:00;00:15:00;9993,441
24.11.2022;00:15:00;00:30:00;9551,49
24.11.2022;00:30:00;00:45:00;9113,694
24.11.2022;00:45:00;01:00:00;8776,447
24.11.2022;01:00:00;01:15:00;8477,264
24.11.2022;01:15:00;01:30:00;8256,518
24.11.2022;01:30:00;01:45:00;8133,237
24.11.2022;01:45:00;02:00:00;8228,483
24.11.2022;02:00:00;02:15:00;8266,657
24.11.2022;02:15:00;02:30:00;8189,42
24.11.2022;02:30:00;02:45:00;8053,894
24.11.2022;02:45:00;03:00:00;8000,495
24.11.2022;03:00:00;03:15:00;7925,067
24.11.2022;03:15:00;03:30:00;7859,224
24.11.2022;03:30:00;03:45:00;7857,477
24.11.2022;03:45:00;04:00:00;7915,382
24.11.2022;04:00:00;04:15:00;8025,653
24.11.2022;04:15:00;04:30:00;8114,067
24.11.2022;04:30:00;04:45:00;8291,273
24.11.2022;04:45:00;05:00:00;8445,527
24.11.2022;05:00:00;05:15:00;8683,597
24.11.2022;05:15:00;05:30:00;8830,222
24.11.2022;05:30:00;05:45:00;9038,754
24.11.2022;05:45:00;06:00:00;8509,805
24.11.2022;06:00:00;06:15:00;9143,238
24.11.2022;06:15:00;06:30:00;10003,958
24.11.2022;06:30:00;06:45:00;10900,249
24.11.2022;06:45:00;07:00:00;11661,82
24.11.2022;07:00:00;07:15:00;12440,519
24.11.2022;07:15:00;07:30:00;12858,924
24.11.2022;07:30:00;07:45:00;12792,035
24.11.2022;07:45:00;08:00:00;12953,822
24.11.2022;08:00:00;08:15:00;13083,439
24.11.2022;08:15:00;08:30:00;13202,362
24.11.2022;08:30:00;08:45:00;13212,568
24.11.2022;08:45:00;09:00:00;13238,781
24.11.2022;09:00:00;09:15:00;13314,745
24.11.2022;09:15:00;09:30:00;13343,587
24.11.2022;09:30:00;09:45:00;13429,615
24.11.2022;09:45:00;10:00:00;13526,594
24.11.2022;10:00:00;10:15:00;13624,599
24.11.2022;10:15:00;10:30:00;13715,814
24.11.2022;10:30:00;10:45:00;13786,118
24.11.2022;10:45:00;11:00:00;13896,163
24.11.2022;11:00:00;11:15:00;14077,411
24.11.2022;11:15:00;11:30:00;14234,825
24.11.2022;11:30:00;11:45:00;14284,435
24.11.2022;11:45:00;12:00:00;14210,836
24.11.2022;12:00:00;12:15:00;14105,562
24.11.2022;12:15:00;12:30:00;13924,307
24.11.2022;12:30:00;12:45:00;13836,166
24.11.2022;12:45:00;13:00:00;13769,028
24.11.2022;13:00:00;13:15:00;13712,283
24.11.2022;13:15:00;13:30:00;13667,716
24.11.2022;13:30:00;13:45:00;13573,988
24.11.2022;13:45:00;14:00:00;13470,947
24.11.2022;14:00:00;14:15:00;13438,341
24.11.2022;14:15:00;14:30:00;13415,32
24.11.2022;14:30:00;14:45:00;13397,879
24.11.2022;14:45:00;15:00:00;13355,289
24.11.2022;15:00:00;15:15:00;13435,801
24.11.2022;15:15:00;15:30:00;13538,688
24.11.2022;15:30:00;15:45:00;13688,033
24.11.2022;15:45:00;16:00:00;13941,017
24.11.2022;16:00:00;16:15:00;14435,299
24.11.2022;16:15:00;16:30:00;14957,572
24.11.2022;16:30:00;16:45:00;15718,805
24.11.2022;16:45:00;17:00:00;16412,402
24.11.2022;17:00:00;17:15:00;17022,01
24.11.2022;17:15:00;17:30:00;17431,931
24.11.2022;17:30:00;17:45:00;17807,148
24.11.2022;17:45:00;18:00:00;18092,091
24.11.2022;18:00:00;18:15:00;18154,487
24.11.2022;18:15:00;18:30:00;18107,961
24.11.2022;18:30:00;18:45:00;18008,767
24.11.2022;18:45:00;19:00:00;17871,843
24.11.2022;19:00:00;19:15:00;17536,339
24.11.2022;19:15:00;19:30:00;17256,104
24.11.2022;19:30:00;19:45:00;16981,675
24.11.2022;19:45:00;20:00:00;16714,31
24.11.2022;20:00:00;20:15:00;16339,261
24.11.2022;20:15:00;20:30:00;15856,605
24.11.2022;20:30:00;20:45:00;15335,884
24.11.2022;20:45:00;21:00:00;14824,204
24.11.2022;21:00:00;21:15:00;14292,666
24.11.2022;21:15:00;21:30:00;13781,423
24.11.2022;21:30:00;21:45:00;13694,741
24.11.2022;21:45:00;22:00:00;15449,281
24.11.2022;22:00:00;22:15:00;16148,929
24.11.2022;22:15:00;22:30:00;15689,263
24.11.2022;22:30:00;22:45:00;14949,035
24.11.2022;22:45:00;23:00:00;14114,791
24.11.2022;23:00:00;23:15:00;13220,296
24.11.2022;23:15:00;23:30:00;12361,697
24.11.2022;23:30:00;23:45:00;11581,748
24.11.2022;23:45:00;00:00:00;10957,179
25.11.2022;00:00:00;00:15:00;10002,26
25.11.2022;00:15:00;00:30:00;9558,142
25.11.2022;00:30:00;00:45:00;9118,351
25.11.2022;00:45:00;01:00:00;8780,144
25.11.2022;01:00:00;01:15:00;8480,549
25.11.2022;01:15:00;01:30:00;8260,357
25.11.2022;01:30:00;01:45:00;8138,374
25.11.2022;01:45:00;02:00:00;8235,517
25.11.2022;02:00:00;02:15:00;8274,825
25.11.2022;02:15:00;02:30:00;8197,941
25.11.2022;02:30:00;02:45:00;8062,696
25.11.2022;02:45:00;03:00:00;8009,008
25.11.2022;03:00:00;03:15:00;7933,959
25.11.2022;03:15:00;03:30:00;7868,365
25.11.2022;03:30:00;03:45:00;7866,725
25.11.2022;03:45:00;04:00:00;7925,147
25.11.2022;04:00:00;04:15:00;8036,236
