Netzbetreibername:;Regensburg Netz GmbH;;
19.09.2022;02:45:00;03:00:00;5343,676
19.09.2022;03:00:00;03:15:00;5334,315
19.09.2022;03:15:00;03:30:00;5351,231
19.09.2022;03:30:00;03:45:00;5441,349
19.09.2022;03:45:00;04:00:00;5506,95
19.09.2022;04:00:00;04:15:00;5704,043
19.09.2022;04:15:00;04:30:00;5701,423
19.09.2022;04:30:00;04:45:00;5653,825
19.09.2022;04:45:00;05:00:00;5039,006
19.09.2022;05:00:00;05:15:00;5147,461
19.09.2022;05:15:00;05:30:00;5339,689
19.09.2022;05:30:00;05:45:00;5715,248
19.09.2022;05:45:00;06:00:00;6362,678
19.09.2022;06:00:00;06:15:00;7128,992
19.09.2022;06:15:00;06:30:00;7654,296
19.09.2022;06:30:00;06:45:00;8298,408
19.09.2022;06:45:00;07:00:00;8659,37
19.09.2022;07:00:00;07:15:00;9280,428
19.09.2022;07:15:00;07:30:00;9705,204
19.09.2022;07:30:00;07:45:00;10047,638
19.09.2022;07:45:00;08:00:00;10360,238
19.09.2022;08:00:00;08:15:00;10662,91
19.09.2022;08:15:00;08:30:00;10811,269
19.09.2022;08:30:00;08:45:00;10833,216
19.09.2022;08:45:00;09:00:00;10914,066
19.09.2022;09:00:00;09:15:00;11071,414
19.09.2022;09:15:00;09:30:00;11131,044
19.09.2022;09:30:00;09:45:00;11244,676
19.09.2022;09:45:00;10:00:00;11342,819
19.09.2022;10:00:00;10:15:00;11408,627
19.09.2022;10:15:00;10:30:00;11539,824
19.09.2022;10:30:00;10:45:00;11662,072
19.09.2022;10:45:00;11:00:00;11822,631
19.09.2022;11:00:00;11:15:00;12016,179
19.09.2022;11:15:00;11:30:00;12185,968
19.09.2022;11:30:00;11:45:00;12279,601
19.09.2022;11:45:00;12:00:00;12325,155
19.09.2022;12:00:00;12:15:00;12243,928
19.09.2022;12:15:00;12:30:00;12044,192
19.09.2022;12:30:00;12:45:00;11919,361
19.09.2022;12:45:00;13:00:00;11902,32
19.09.2022;13:00:00;13:15:00;11784,334
19.09.2022;13:15:00;13:30:00;11715,757
19.09.2022;13:30:00;13:45:00;11671,485
19.09.2022;13:45:00;14:00:00;11463,883
19.09.2022;14:00:00;14:15:00;11288,491
19.09.2022;14:15:00;14:30:00;11190,917
19.09.2022;14:30:00;14:45:00;11069,991
19.09.2022;14:45:00;15:00:00;10965,457
19.09.2022;15:00:00;15:15:00;10937,278
19.09.2022;15:15:00;15:30:00;10846,599
19.09.2022;15:30:00;15:45:00;10856,246
19.09.2022;15:45:00;16:00:00;10840,232
19.09.2022;16:00:00;16:15:00;10840,187
19.09.2022;16:15:00;16:30:00;10882,279
19.09.2022;16:30:00;16:45:00;10979,299
19.09.2022;16:45:00;17:00:00;11145,829
19.09.2022;17:00:00;17:15:00;11302,504
19.09.2022;17:15:00;17:30:00;11490,02
19.09.2022;17:30:00;17:45:00;11737,531
19.09.2022;17:45:00;18:00:00;12039,179
19.09.2022;18:00:00;18:15:00;12215,054
19.09.2022;18:15:00;18:30:00;12367,655
19.09.2022;18:30:00;18:45:00;12540,693
19.09.2022;18:45:00;19:00:00;12783,226
19.09.2022;19:00:00;19:15:00;12998,759
19.09.2022;19:15:00;19:30:00;13237,48
19.09.2022;19:30:00;19:45:00;13772,552
19.09.2022;19:45:00;20:00:00;13964,98
19.09.2022;20:00:00;20:15:00;13791,048
19.09.2022;20:15:00;20:30:00;13473,153
19.09.2022;20:30:00;20:45:00;13059,677
19.09.2022;20:45:00;21:00:00;12582,862
19.09.2022;21:00:00;21:15:00;12099,51
19.09.2022;21:15:00;21:30:00;11635,034
19.09.2022;21:30:00;21:45:00;11383,571
19.09.2022;21:45:00;22:00:00;11801,905
19.09.2022;22:00:00;22:15:00;11641,252
19.09.2022;22:15:00;22:30:00;11062,898
19.09.2022;22:30:00;22:45:00;10341,885
19.09.2022;22:45:00;23:00:00;9616,553
19.09.2022;23:00:00;23:15:00;8981,947
19.09.2022;23:15:00;23:30:00;8405,601
19.09.2022;23:30:00;23:45:00;7918,696
19.09.2022;23:45:00;00:00:00;7557,663
20.09.2022;00:00:00;00:15:00;7671,231
20.09.2022;00:15:00;00:30:00;7294,552
20.09.2022;00:30:00;00:45:00;6895,142
20.09.2022;00:45:00;01:00:00;6519,856
20.09.2022;01:00:00;01:15:00;6264,732
20.09.2022;01:15:00;01:30:00;6062,025
20.09.2022;01:30:00;01:45:00;5967,739
20.09.2022;01:45:00;02:00:00;6160,29
20.09.2022;02:00:00;02:15:00;6205,502
20.09.2022;02:15:00;02:30:00;6150,031
20.09.2022;02:30:00;02:45:00;6069,311
20.09.2022;02:45:00;03:00:00;5968,213
20.09.2022;03:00:00;03:15:00;5935,401
20.09.2022;03:15:00;03:30:00;5935,796
20.09.2022;03:30:00;03:45:00;5996,348
20.09.2022;03:45:00;04:00:00;6070,459
20.09.2022;04:00:00;04:15:00;6309,709
20.09.2022;04:15:00;04:30:00;6325,749
20.09.2022;04:30:00;04:45:00;6283,934
20.09.2022;04:45:00;05:00:00;5645,152
20.09.2022;05:00:00;05:15:00;5585,569
20.09.2022;05:15:00;05:30:00;5654,66
20.09.2022;05:30:00;05:45:00;5790,188
20.09.2022;05:45:00;06:00:00;6114,286
20.09.2022;06:00:00;06:15:00;6387,537
20.09.2022;06:15:00;06:30:00;6420,803
20.09.2022;06:30:00;06:45:00;6645,867
20.09.2022;06:45:00;07:00:00;6773,812
20.09.2022;07:00:00;07:15:00;7394,868
20.09.2022;07:15:00;07:30:00;8019,182
20.09.2022;07:30:00;07:45:00;8760,215
20.09.2022;07:45:00;08:00:00;9598,961
20.09.2022;08:00:00;08:15:00;10609,132
20.09.2022;08:15:00;08:30:00;11627,616
20.09.2022;08:30:00;08:45:00;12532,966
20.09.2022;08:45:00;09:00:00;13320,236
20.09.2022;09:00:00;09:15:00;14001,931
20.09.2022;09:15:00;09:30:00;14512,257
20.09.2022;09:30:00;09:45:00;14836,407
20.09.2022;09:45:00;10:00:00;15099,994
20.09.2022;10:00:00;10:15:00;15356,201
20.09.2022;10:15:00;10:30:00;15627,545
20.09.2022;10:30:00;10:45:00;15902,162
20.09.2022;10:45:00;11:00:00;16158,356
20.09.2022;11:00:00;11:15:00;16507,753
20.09.2022;11:15:00;11:30:00;16806,494
20.09.2022;11:30:00;11:45:00;16822,594
20.09.2022;11:45:00;12:00:00;16578,577
20.09.2022;12:00:00;12:15:00;16222,751
20.09.2022;12:15:00;12:30:00;15709,998
20.09.2022;12:30:00;12:45:00;15130,679
20.09.2022;12:45:00;13:00:00;14621,597
20.09.2022;13:00:00;13:15:00;14281,959
20.09.2022;13:15:00;13:30:00;13587,255
20.09.2022;13:30:00;13:45:00;13196,415
20.09.2022;13:45:00;14:00:00;12906,485
20.09.2022;14:00:00;14:15:00;12820,345
20.09.2022;14:15:00;14:30:00;12659,095
20.09.2022;14:30:00;14:45:00;12568,279
20.09.2022;14:45:00;15:00:00;12598,275
20.09.2022;15:00:00;15:15:00;12688,36
20.09.2022;15:15:00;15:30:00;12738,345
20.09.2022;15:30:00;15:45:00;12775,386
20.09.2022;15:45:00;16:00:00;12837,213
20.09.2022;16:00:00;16:15:00;12850,155
20.09.2022;16:15:00;16:30:00;12930,625
20.09.2022;16:30:00;16:45:00;12986,682
20.09.2022;16:45:00;17:00:00;13089,004
20.09.2022;17:00:00;17:15:00;13327,202
20.09.2022;17:15:00;17:30:00;13616,485
20.09.2022;17:30:00;17:45:00;13872,782
20.09.2022;17:45:00;18:00:00;13987,961
20.09.2022;18:00:00;18:15:00;14018,108
20.09.2022;18:15:00;18:30:00;13993,63
20.09.2022;18:30:00;18:45:00;13911,185
20.09.2022;18:45:00;19:00:00;13858,814
20.09.2022;19:00:00;19:15:00;13827,935
20.09.2022;19:15:00;19:30:00;13952,156
20.09.2022;19:30:00;19:45:00;14370,296
20.09.2022;19:45:00;20:00:00;14354,343
20.09.2022;20:00:00;20:15:00;14164,425
20.09.2022;20:15:00;20:30:00;13767,135
20.09.2022;20:30:00;20:45:00;13332,609
20.09.2022;20:45:00;21:00:00;12820,955
20.09.2022;21:00:00;21:15:00;12335,132
20.09.2022;21:15:00;21:30:00;11899,956
20.09.2022;21:30:00;21:45:00;11567,248
20.09.2022;21:45:00;22:00:00;11640,054
20.09.2022;22:00:00;22:15:00;11310,506
20.09.2022;22:15:00;22:30:00;10765,653
20.09.2022;22:30:00;22:45:00;10149,851
20.09.2022;22:45:00;23:00:00;9535,08
20.09.2022;23:00:00;23:15:00;8984,913
20.09.2022;23:15:00;23:30:00;8483,103
20.09.2022;23:30:00;23:45:00;8024,427
20.09.2022;23:45:00;00:00:00;7679,902
21.09.2022;00:00:00;00:15:00;6884,474
21.09.2022;00:15:00;00:30:00;6533,562
21.09.2022;00:30:00;00:45:00;6181,044
21.09.2022;00:45:00;01:00:00;5843,486
21.09.2022;01:00:00;01:15:00;5593,803
21.09.2022;01:15:00;01:30:00;5397,736
21.09.2022;01:30:00;01:45:00;5320,109
21.09.2022;01:45:00;02:00:00;5495,432
21.09.2022;02:00:00;02:15:00;5553,756
21.09.2022;02:15:00;02:30:00;5505,4
21.09.2022;02:30:00;02:45:00;5434,612
21.09.2022;02:45:00;03:00:00;5364,495
21.09.2022;03:00:00;03:15:00;5353,945
21.09.2022;03:15:00;03:30:00;5369,526
21.09.2022;03:30:00;03:45:00;5458,01
21.09.2022;03:45:00;04:00:00;5521,731
21.09.2022;04:00:00;04:15:00;5716,901
21.09.2022;04:15:00;04:30:00;5713,03
21.09.2022;04:30:00;04:45:00;5664,83
21.09.2022;04:45:00;05:00:00;5051,841
21.09.2022;05:00:00;05:15:00;5160,785
21.09.2022;05:15:00;05:30:00;5352,333
21.09.2022;05:30:00;05:45:00;5728,509
21.09.2022;05:45:00;06:00:00;6377,961
21.09.2022;06:00:00;06:15:00;7144,943
21.09.2022;06:15:00;06:30:00;7670,182
21.09.2022;06:30:00;06:45:00;8401,162
21.09.2022;06:45:00;07:00:00;8678,394
21.09.2022;07:00:00;07:15:00;9302,638
21.09.2022;07:15:00;07:30:00;9731,128
21.09.2022;07:30:00;07:45:00;10077,805
21.09.2022;07:45:00;08:00:00;10394,542
21.09.2022;08:00:00;08:15:00;10701,157
21.09.2022;08:15:00;08:30:00;10852,443
21.09.2022;08:30:00;08:45:00;10875,817
21.09.2022;08:45:00;09:00:00;10958,428
21.09.2022;09:00:00;09:15:00;11118,578
21.09.2022;09:15:00;09:30:00;11180,85
21.09.2022;09:30:00;09:45:00;11297,833
21.09.2022;09:45:00;10:00:00;11399,136
21.09.2022;10:00:00;10:15:00;11467,892
21.09.2022;10:15:00;10:30:00;11602,451
21.09.2022;10:30:00;10:45:00;11727,732
21.09.2022;10:45:00;11:00:00;11890,876
21.09.2022;11:00:00;11:15:00;12086,391
21.09.2022;11:15:00;11:30:00;12257,436
21.09.2022;11:30:00;11:45:00;12351,329
21.09.2022;11:45:00;12:00:00;12396,657
21.09.2022;12:00:00;12:15:00;12313,816
21.09.2022;12:15:00;12:30:00;12112,419
21.09.2022;12:30:00;12:45:00;11986,572
21.09.2022;12:45:00;13:00:00;11969,9
21.09.2022;13:00:00;13:15:00;11852,639
21.09.2022;13:15:00;13:30:00;11785,621
21.09.2022;13:30:00;13:45:00;11743,102
21.09.2022;13:45:00;14:00:00;11535,59
21.09.2022;14:00:00;14:15:00;11359,723
21.09.2022;14:15:00;14:30:00;11261,544
21.09.2022;14:30:00;14:45:00;11139,367
21.09.2022;14:45:00;15:00:00;11033,644
21.09.2022;15:00:00;15:15:00;11004,117
21.09.2022;15:15:00;15:30:00;10912,439
21.09.2022;15:30:00;15:45:00;10921,944
21.09.2022;15:45:00;16:00:00;10906,358
21.09.2022;16:00:00;16:15:00;10907,064
21.09.2022;16:15:00;16:30:00;10950,671
21.09.2022;16:30:00;16:45:00;11049,576
21.09.2022;16:45:00;17:00:00;11217,943
21.09.2022;17:00:00;17:15:00;11376,146
21.09.2022;17:15:00;17:30:00;11564,778
21.09.2022;17:30:00;17:45:00;11814,353
21.09.2022;17:45:00;18:00:00;12118,299
21.09.2022;18:00:00;18:15:00;12296,187
21.09.2022;18:15:00;18:30:00;12450,897
21.09.2022;18:30:00;18:45:00;12626,2
21.09.2022;18:45:00;19:00:00;12870,67
21.09.2022;19:00:00;19:15:00;13086,965
21.09.2022;19:15:00;19:30:00;13334,539
21.09.2022;19:30:00;19:45:00;13947,464
21.09.2022;19:45:00;20:00:00;14053,451
21.09.2022;20:00:00;20:15:00;13876,991
21.09.2022;20:15:00;20:30:00;13554,825
21.09.2022;20:30:00;20:45:00;13136,524
21.09.2022;20:45:00;21:00:00;12653,562
21.09.2022;21:00:00;21:15:00;12162,782
21.09.2022;21:15:00;21:30:00;11691,784
21.09.2022;21:30:00;21:45:00;11435,941
21.09.2022;21:45:00;22:00:00;11857,292
21.09.2022;22:00:00;22:15:00;11698,66
21.09.2022;22:15:00;22:30:00;11120,969
21.09.2022;22:30:00;22:45:00;10399,8
21.09.2022;22:45:00;23:00:00;9673,19
21.09.2022;23:00:00;23:15:00;9035,505
21.09.2022;23:15:00;23:30:00;8454,559
21.09.2022;23:30:00;23:45:00;7963,151
21.09.2022;23:45:00;00:00:00;7598,598
22.09.2022;00:00:00;00:15:00;6906,391
22.09.2022;00:15:00;00:30:00;6553,515
22.09.2022;00:30:00;00:45:00;6199,543
22.09.2022;00:45:00;01:00:00;5860,632
22.09.2022;01:00:00;01:15:00;5609,854
22.09.2022;01:15:00;01:30:00;5412,819
22.09.2022;01:30:00;01:45:00;5334,418
22.09.2022;01:45:00;02:00:00;5509,386
22.09.2022;02:00:00;02:15:00;5567,24
22.09.2022;02:15:00;02:30:00;5518,186
22.09.2022;02:30:00;02:45:00;5446,551
22.09.2022;02:45:00;03:00:00;5375,706
22.09.2022;03:00:00;03:15:00;5364,31
22.09.2022;03:15:00;03:30:00;5379,033
22.09.2022;03:30:00;03:45:00;5466,51
22.09.2022;03:45:00;04:00:00;5529,317
22.09.2022;04:00:00;04:15:00;5723,365
22.09.2022;04:15:00;04:30:00;5719,222
22.09.2022;04:30:00;04:45:00;5670,809
22.09.2022;04:45:00;05:00:00;5059,155
22.09.2022;05:00:00;05:15:00;5167,909
22.09.2022;05:15:00;05:30:00;5359,674
22.09.2022;05:30:00;05:45:00;5736,416
22.09.2022;05:45:00;06:00:00;6387,704
22.09.2022;06:00:00;06:15:00;7155,434
22.09.2022;06:15:00;06:30:00;7681,219
22.09.2022;06:30:00;06:45:00;8412,781
22.09.2022;06:45:00;07:00:00;8861,071
22.09.2022;07:00:00;07:15:00;9313,149
22.09.2022;07:15:00;07:30:00;9740,172
22.09.2022;07:30:00;07:45:00;10085,767
22.09.2022;07:45:00;08:00:00;10402,514
22.09.2022;08:00:00;08:15:00;10710,402
22.09.2022;08:15:00;08:30:00;10863,488
22.09.2022;08:30:00;08:45:00;10889,362
22.09.2022;08:45:00;09:00:00;10975,798
22.09.2022;09:00:00;09:15:00;11139,954
22.09.2022;09:15:00;09:30:00;11206,628
22.09.2022;09:30:00;09:45:00;11327,461
22.09.2022;09:45:00;10:00:00;11431,92
22.09.2022;10:00:00;10:15:00;11502,15
22.09.2022;10:15:00;10:30:00;11637,947
22.09.2022;10:30:00;10:45:00;11764,065
22.09.2022;10:45:00;11:00:00;11928,631
22.09.2022;11:00:00;11:15:00;12127,043
22.09.2022;11:15:00;11:30:00;12301,177
22.09.2022;11:30:00;11:45:00;12397,238
22.09.2022;11:45:00;12:00:00;12443,665
22.09.2022;12:00:00;12:15:00;12359,938
22.09.2022;12:15:00;12:30:00;12155,46
22.09.2022;12:30:00;12:45:00;12025,78
22.09.2022;12:45:00;13:00:00;12004,545
22.09.2022;13:00:00;13:15:00;11881,671
22.09.2022;13:15:00;13:30:00;11809,095
22.09.2022;13:30:00;13:45:00;11761,681
22.09.2022;13:45:00;14:00:00;11549,999
22.09.2022;14:00:00;14:15:00;11371,826
22.09.2022;14:15:00;14:30:00;11272,472
22.09.2022;14:30:00;14:45:00;11150,102
22.09.2022;14:45:00;15:00:00;11043,768
22.09.2022;15:00:00;15:15:00;11013,572
22.09.2022;15:15:00;15:30:00;10920,657
22.09.2022;15:30:00;15:45:00;10928,86
22.09.2022;15:45:00;16:00:00;10911,553
22.09.2022;16:00:00;16:15:00;10910,346
22.09.2022;16:15:00;16:30:00;10952,031
22.09.2022;16:30:00;16:45:00;11049,563
22.09.2022;16:45:00;17:00:00;11216,737
22.09.2022;17:00:00;17:15:00;11374,179
22.09.2022;17:15:00;17:30:00;11562,859
22.09.2022;17:30:00;17:45:00;11812,843
22.09.2022;17:45:00;18:00:00;12118,181
22.09.2022;18:00:00;18:15:00;12297,999
22.09.2022;18:15:00;18:30:00;12454,682
22.09.2022;18:30:00;18:45:00;12632,398
22.09.2022;18:45:00;19:00:00;12879,876
22.09.2022;19:00:00;19:15:00;13099,108
22.09.2022;19:15:00;19:30:00;13606,331
22.09.2022;19:30:00;19:45:00;13965,031
22.09.2022;19:45:00;20:00:00;14073,206
22.09.2022;20:00:00;20:15:00;13897,624
22.09.2022;20:15:00;20:30:00;13576,005
22.09.2022;20:30:00;20:45:00;13158,206
22.09.2022;20:45:00;21:00:00;12676,697
22.09.2022;21:00:00;21:15:00;12188,429
22.09.2022;21:15:00;21:30:00;11720,193
22.09.2022;21:30:00;21:45:00;11466,744
22.09.2022;21:45:00;22:00:00;11890,714
22.09.2022;22:00:00;22:15:00;11729,882
22.09.2022;22:15:00;22:30:00;11146,239
22.09.2022;22:30:00;22:45:00;10418,394
22.09.2022;22:45:00;23:00:00;9686,198
22.09.2022;23:00:00;23:15:00;9044,256
22.09.2022;23:15:00;23:30:00;8460,916
22.09.2022;23:30:00;23:45:00;7968,35
22.09.2022;23:45:00;00:00:00;7603,035
23.09.2022;00:00:00;00:15:00;6911,641
23.09.2022;00:15:00;00:30:00;6557,341
23.09.2022;00:30:00;00:45:00;6201,364
23.09.2022;00:45:00;01:00:00;5861,712
23.09.2022;01:00:00;01:15:00;5611,576
23.09.2022;01:15:00;01:30:00;5415,535
23.09.2022;01:30:00;01:45:00;5339,109
23.09.2022;01:45:00;02:00:00;5516,128
23.09.2022;02:00:00;02:15:00;5575,469
23.09.2022;02:15:00;02:30:00;5526,907
23.09.2022;02:30:00;02:45:00;5455,313
23.09.2022;02:45:00;03:00:00;5383,984
23.09.2022;03:00:00;03:15:00;5372,76
23.09.2022;03:15:00;03:30:00;5387,278
23.09.2022;03:30:00;03:45:00;5474,474
23.09.2022;03:45:00;04:00:00;5536,851
23.09.2022;04:00:00;04:15:00;5730,295
23.09.2022;04:15:00;04:30:00;5725,541
23.09.2022;04:30:00;04:45:00;5677,334
23.09.2022;04:45:00;05:00:00;5067,388
23.09.2022;05:00:00;05:15:00;5177,433
23.09.2022;05:15:00;05:30:00;5371,007
23.09.2022;05:30:00;05:45:00;5751,958
23.09.2022;05:45:00;06:00:00;6410,395
23.09.2022;06:00:00;06:15:00;7187,214
23.09.2022;06:15:00;06:30:00;7723,323
23.09.2022;06:30:00;06:45:00;8464,822
23.09.2022;06:45:00;07:00:00;8928,601
23.09.2022;07:00:00;07:15:00;9376,936
23.09.2022;07:15:00;07:30:00;9804,94
23.09.2022;07:30:00;07:45:00;10148,512
23.09.2022;07:45:00;08:00:00;10460,828
23.09.2022;08:00:00;08:15:00;10762,451
23.09.2022;08:15:00;08:30:00;10907,321
23.09.2022;08:30:00;08:45:00;10923,684
23.09.2022;08:45:00;09:00:00;11001,322
23.09.2022;09:00:00;09:15:00;11157,607
23.09.2022;09:15:00;09:30:00;11217,781
23.09.2022;09:30:00;09:45:00;11332,75
23.09.2022;09:45:00;10:00:00;11432,479
23.09.2022;10:00:00;10:15:00;11499,296
23.09.2022;10:15:00;10:30:00;11632,099
23.09.2022;10:30:00;10:45:00;11755,667
23.09.2022;10:45:00;11:00:00;11917,821
23.09.2022;11:00:00;11:15:00;12113,502
23.09.2022;11:15:00;11:30:00;12284,905
23.09.2022;11:30:00;11:45:00;12379,594
23.09.2022;11:45:00;12:00:00;12426,013
23.09.2022;12:00:00;12:15:00;12344,324
23.09.2022;12:15:00;12:30:00;12144,119
23.09.2022;12:30:00;12:45:00;12019,877
23.09.2022;12:45:00;13:00:00;12005,246
23.09.2022;13:00:00;13:15:00;11888,264
23.09.2022;13:15:00;13:30:00;11820,932
23.09.2022;13:30:00;13:45:00;11778,214
23.09.2022;13:45:00;14:00:00;11569,279
23.09.2022;14:00:00;14:15:00;11392,23
23.09.2022;14:15:00;14:30:00;11293,314
23.09.2022;14:30:00;14:45:00;11170,466
23.09.2022;14:45:00;15:00:00;11063,535
23.09.2022;15:00:00;15:15:00;11032,61
23.09.2022;15:15:00;15:30:00;10939,261
23.09.2022;15:30:00;15:45:00;10948,052
23.09.2022;15:45:00;16:00:00;10931,298
23.09.2022;16:00:00;16:15:00;10931,189
23.09.2022;16:15:00;16:30:00;10974,366
23.09.2022;16:30:00;16:45:00;11073,51
23.09.2022;16:45:00;17:00:00;11242,436
23.09.2022;17:00:00;17:15:00;11401,037
23.09.2022;17:15:00;17:30:00;11591,227
23.09.2022;17:30:00;17:45:00;11842,735
23.09.2022;17:45:00;18:00:00;12149,781
23.09.2022;18:00:00;18:15:00;12331,322
23.09.2022;18:15:00;18:30:00;12489,92
23.09.2022;18:30:00;18:45:00;12669,679
23.09.2022;18:45:00;19:00:00;12919,418
23.09.2022;19:00:00;19:15:00;13140,888
23.09.2022;19:15:00;19:30:00;13658,127
23.09.2022;19:30:00;19:45:00;14010,819
23.09.2022;19:45:00;20:00:00;14120,04
23.09.2022;20:00:00;20:15:00;13944,239
23.09.2022;20:15:00;20:30:00;13621,483
23.09.2022;20:30:00;20:45:00;13202,409
23.09.2022;20:45:00;21:00:00;12719,181
23.09.2022;21:00:00;21:15:00;12229,099
23.09.2022;21:15:00;21:30:00;11758,957
23.09.2022;21:30:00;21:45:00;11504,307
23.09.2022;21:45:00;22:00:00;11929,304
23.09.2022;22:00:00;22:15:00;11767,858
23.09.2022;22:15:00;22:30:00;11181,639
23.09.2022;22:30:00;22:45:00;10450,49
23.09.2022;22:45:00;23:00:00;9715,179
23.09.2022;23:00:00;23:15:00;9070,368
23.09.2022;23:15:00;23:30:00;8484,9
23.09.2022;23:30:00;23:45:00;7990,133
23.09.2022;23:45:00;00:00:00;7622,89
24.09.2022;00:00:00;00:15:00;7401,562
24.09.2022;00:15:00;00:30:00;7044,048
24.09.2022;00:30:00;00:45:00;6646,174
24.09.2022;00:45:00;01:00:00;6273,971
24.09.2022;01:00:00;01:15:00;6000,591
24.09.2022;01:15:00;01:30:00;5769,574
24.09.2022;01:30:00;01:45:00;5684,43
24.09.2022;01:45:00;02:00:00;5849,21
24.09.2022;02:00:00;02:15:00;5892,191
24.09.2022;02:15:00;02:30:00;5827,2
24.09.2022;02:30:00;02:45:00;5763,209
24.09.2022;02:45:00;03:00:00;5637,305
24.09.2022;03:00:00;03:15:00;5628,93
24.09.2022;03:15:00;03:30:00;5610,66
24.09.2022;03:30:00;03:45:00;5635,967
24.09.2022;03:45:00;04:00:00;5666,149
24.09.2022;04:00:00;04:15:00;5833,846
24.09.2022;04:15:00;04:30:00;5753,296
24.09.2022;04:30:00;04:45:00;5671,736
24.09.2022;04:45:00;05:00:00;4997,941
24.09.2022;05:00:00;05:15:00;4954,397
24.09.2022;05:15:00;05:30:00;4996,033
24.09.2022;05:30:00;05:45:00;5172,261
24.09.2022;05:45:00;06:00:00;5543,984
24.09.2022;06:00:00;06:15:00;5907,392
24.09.2022;06:15:00;06:30:00;5949,41
24.09.2022;06:30:00;06:45:00;6210,607
24.09.2022;06:45:00;07:00:00;6332,01
24.09.2022;07:00:00;07:15:00;6771,357
24.09.2022;07:15:00;07:30:00;7274,326
24.09.2022;07:30:00;07:45:00;7779,668
24.09.2022;07:45:00;08:00:00;8310,452
24.09.2022;08:00:00;08:15:00;8783,131
24.09.2022;08:15:00;08:30:00;9217,017
24.09.2022;08:30:00;08:45:00;9616,221
24.09.2022;08:45:00;09:00:00;10007,526
24.09.2022;09:00:00;09:15:00;10437,848
24.09.2022;09:15:00;09:30:00;10737,849
24.09.2022;09:30:00;09:45:00;10997,345
24.09.2022;09:45:00;10:00:00;11249,832
24.09.2022;10:00:00;10:15:00;11412,64
24.09.2022;10:15:00;10:30:00;11733,414
24.09.2022;10:30:00;10:45:00;11909,268
24.09.2022;10:45:00;11:00:00;12124,311
24.09.2022;11:00:00;11:15:00;12257,404
24.09.2022;11:15:00;11:30:00;12398,574
24.09.2022;11:30:00;11:45:00;12536,486
24.09.2022;11:45:00;12:00:00;12448,294
24.09.2022;12:00:00;12:15:00;12325,168
24.09.2022;12:15:00;12:30:00;12130,216
24.09.2022;12:30:00;12:45:00;12188,888
24.09.2022;12:45:00;13:00:00;12379,641
24.09.2022;13:00:00;13:15:00;12339,511
24.09.2022;13:15:00;13:30:00;12269,935
24.09.2022;13:30:00;13:45:00;11926,156
24.09.2022;13:45:00;14:00:00;11727,025
24.09.2022;14:00:00;14:15:00;11490,943
24.09.2022;14:15:00;14:30:00;11291,071
24.09.2022;14:30:00;14:45:00;11266,123
24.09.2022;14:45:00;15:00:00;11217,781
24.09.2022;15:00:00;15:15:00;11189,917
24.09.2022;15:15:00;15:30:00;10981,278
24.09.2022;15:30:00;15:45:00;11035,58
24.09.2022;15:45:00;16:00:00;10992,189
24.09.2022;16:00:00;16:15:00;10902,956
24.09.2022;16:15:00;16:30:00;10846,347
24.09.2022;16:30:00;16:45:00;10923,547
24.09.2022;16:45:00;17:00:00;11111,855
24.09.2022;17:00:00;17:15:00;11278,037
24.09.2022;17:15:00;17:30:00;11538,609
24.09.2022;17:30:00;17:45:00;11801,759
24.09.2022;17:45:00;18:00:00;12079,892
24.09.2022;18:00:00;18:15:00;12303,559
24.09.2022;18:15:00;18:30:00;12463,056
24.09.2022;18:30:00;18:45:00;12667,863
24.09.2022;18:45:00;19:00:00;12874,221
24.09.2022;19:00:00;19:15:00;13029,165
24.09.2022;19:15:00;19:30:00;13245,564
24.09.2022;19:30:00;19:45:00;13615,057
24.09.2022;19:45:00;20:00:00;13791,331
24.09.2022;20:00:00;20:15:00;13645,088
24.09.2022;20:15:00;20:30:00;13302,551
24.09.2022;20:30:00;20:45:00;12884,439
24.09.2022;20:45:00;21:00:00;12478,389
24.09.2022;21:00:00;21:15:00;12057,114
24.09.2022;21:15:00;21:30:00;11615,238
24.09.2022;21:30:00;21:45:00;11330,965
24.09.2022;21:45:00;22:00:00;11388,565
24.09.2022;22:00:00;22:15:00;11151,594
24.09.2022;22:15:00;22:30:00;10758,537
24.09.2022;22:30:00;22:45:00;10316,515
24.09.2022;22:45:00;23:00:00;9859,608
24.09.2022;23:00:00;23:15:00;9445,38
24.09.2022;23:15:00;23:30:00;9012,175
24.09.2022;23:30:00;23:45:00;8582,299
24.09.2022;23:45:00;00:00:00;8229,519
25.09.2022;00:00:00;00:15:00;7655,862
25.09.2022;00:15:00;00:30:00;7297,882
25.09.2022;00:30:00;00:45:00;6917,539
25.09.2022;00:45:00;01:00:00;6551,419
25.09.2022;01:00:00;01:15:00;6292,408
25.09.2022;01:15:00;01:30:00;6073,076
25.09.2022;01:30:00;01:45:00;5956,044
25.09.2022;01:45:00;02:00:00;6131,022
25.09.2022;02:00:00;02:15:00;6157,06
25.09.2022;02:15:00;02:30:00;6086,601
25.09.2022;02:30:00;02:45:00;5990,071
25.09.2022;02:45:00;03:00:00;5867,816
25.09.2022;03:00:00;03:15:00;5812,562
25.09.2022;03:15:00;03:30:00;5781,353
25.09.2022;03:30:00;03:45:00;5799,212
25.09.2022;03:45:00;04:00:00;5814,526
25.09.2022;04:00:00;04:15:00;5978,76
