Netzbetreibername:;Regensburg Netz GmbH;;
19.06.2022;02:45:00;03:00:00;5574,581
19.06.2022;03:00:00;03:15:00;5486,239
19.06.2022;03:15:00;03:30:00;5422,961
19.06.2022;03:30:00;03:45:00;5441,248
19.06.2022;03:45:00;04:00:00;5458,657
19.06.2022;04:00:00;04:15:00;5448,344
19.06.2022;04:15:00;04:30:00;5412,774
19.06.2022;04:30:00;04:45:00;5424,548
19.06.2022;04:45:00;05:00:00;5493,358
19.06.2022;05:00:00;05:15:00;5128,52
19.06.2022;05:15:00;05:30:00;5298,85
19.06.2022;05:30:00;05:45:00;5367,507
19.06.2022;05:45:00;06:00:00;5357,316
19.06.2022;06:00:00;06:15:00;5691,917
19.06.2022;06:15:00;06:30:00;5762,083
19.06.2022;06:30:00;06:45:00;5884,431
19.06.2022;06:45:00;07:00:00;6108,156
19.06.2022;07:00:00;07:15:00;6561,027
19.06.2022;07:15:00;07:30:00;6925,083
19.06.2022;07:30:00;07:45:00;7339,07
19.06.2022;07:45:00;08:00:00;7880,079
19.06.2022;08:00:00;08:15:00;8469,806
19.06.2022;08:15:00;08:30:00;8992,997
19.06.2022;08:30:00;08:45:00;9391,911
19.06.2022;08:45:00;09:00:00;9894,761
19.06.2022;09:00:00;09:15:00;10373,225
19.06.2022;09:15:00;09:30:00;10819,877
19.06.2022;09:30:00;09:45:00;11249,11
19.06.2022;09:45:00;10:00:00;11629,615
19.06.2022;10:00:00;10:15:00;11993,649
19.06.2022;10:15:00;10:30:00;12323,798
19.06.2022;10:30:00;10:45:00;12653,078
19.06.2022;10:45:00;11:00:00;12960,021
19.06.2022;11:00:00;11:15:00;13296,682
19.06.2022;11:15:00;11:30:00;13647,876
19.06.2022;11:30:00;11:45:00;13812,641
19.06.2022;11:45:00;12:00:00;13863,586
19.06.2022;12:00:00;12:15:00;13484,104
19.06.2022;12:15:00;12:30:00;13078,001
19.06.2022;12:30:00;12:45:00;12864,875
19.06.2022;12:45:00;13:00:00;12581,975
19.06.2022;13:00:00;13:15:00;12296,032
19.06.2022;13:15:00;13:30:00;12063,573
19.06.2022;13:30:00;13:45:00;11867,435
19.06.2022;13:45:00;14:00:00;11591,246
19.06.2022;14:00:00;14:15:00;11356,533
19.06.2022;14:15:00;14:30:00;11226,385
19.06.2022;14:30:00;14:45:00;11098,731
19.06.2022;14:45:00;15:00:00;10893,982
19.06.2022;15:00:00;15:15:00;10741,478
19.06.2022;15:15:00;15:30:00;10617,381
19.06.2022;15:30:00;15:45:00;10558,698
19.06.2022;15:45:00;16:00:00;10583,22
19.06.2022;16:00:00;16:15:00;10600,453
19.06.2022;16:15:00;16:30:00;10572,946
19.06.2022;16:30:00;16:45:00;10584,593
19.06.2022;16:45:00;17:00:00;10697,081
19.06.2022;17:00:00;17:15:00;10859,276
19.06.2022;17:15:00;17:30:00;11026,576
19.06.2022;17:30:00;17:45:00;11181,083
19.06.2022;17:45:00;18:00:00;11384,596
19.06.2022;18:00:00;18:15:00;11535,484
19.06.2022;18:15:00;18:30:00;11658,765
19.06.2022;18:30:00;18:45:00;11840,932
19.06.2022;18:45:00;19:00:00;12014,11
19.06.2022;19:00:00;19:15:00;12053,414
19.06.2022;19:15:00;19:30:00;12010,491
19.06.2022;19:30:00;19:45:00;11989,669
19.06.2022;19:45:00;20:00:00;11989,282
19.06.2022;20:00:00;20:15:00;11958,629
19.06.2022;20:15:00;20:30:00;11881,185
19.06.2022;20:30:00;20:45:00;11747,432
19.06.2022;20:45:00;21:00:00;11614,362
19.06.2022;21:00:00;21:15:00;11476,589
19.06.2022;21:15:00;21:30:00;11299,262
19.06.2022;21:30:00;21:45:00;11297,969
19.06.2022;21:45:00;22:00:00;11581,437
19.06.2022;22:00:00;22:15:00;11392,125
19.06.2022;22:15:00;22:30:00;10891,289
19.06.2022;22:30:00;22:45:00;10297,211
19.06.2022;22:45:00;23:00:00;9696,216
19.06.2022;23:00:00;23:15:00;9034,902
19.06.2022;23:15:00;23:30:00;8513,889
19.06.2022;23:30:00;23:45:00;7964,91
19.06.2022;23:45:00;00:00:00;7558,047
20.06.2022;00:00:00;00:15:00;6960,857
20.06.2022;00:15:00;00:30:00;6481,175
20.06.2022;00:30:00;00:45:00;6135,069
20.06.2022;00:45:00;01:00:00;5750,82
20.06.2022;01:00:00;01:15:00;5602,711
20.06.2022;01:15:00;01:30:00;5495,466
20.06.2022;01:30:00;01:45:00;5440,868
20.06.2022;01:45:00;02:00:00;5658,493
20.06.2022;02:00:00;02:15:00;5653,121
20.06.2022;02:15:00;02:30:00;5549,972
20.06.2022;02:30:00;02:45:00;5406,928
20.06.2022;02:45:00;03:00:00;5219,453
20.06.2022;03:00:00;03:15:00;5193,931
20.06.2022;03:15:00;03:30:00;5166,746
20.06.2022;03:30:00;03:45:00;5214,892
20.06.2022;03:45:00;04:00:00;5288,449
20.06.2022;04:00:00;04:15:00;5313,82
20.06.2022;04:15:00;04:30:00;5306,154
20.06.2022;04:30:00;04:45:00;5383,833
20.06.2022;04:45:00;05:00:00;5519,944
20.06.2022;05:00:00;05:15:00;5246,527
20.06.2022;05:15:00;05:30:00;5575,045
20.06.2022;05:30:00;05:45:00;5840,279
20.06.2022;05:45:00;06:00:00;6097,461
20.06.2022;06:00:00;06:15:00;6859,724
20.06.2022;06:15:00;06:30:00;7295,071
20.06.2022;06:30:00;06:45:00;7721,592
20.06.2022;06:45:00;07:00:00;8208,069
20.06.2022;07:00:00;07:15:00;8983,156
20.06.2022;07:15:00;07:30:00;9438,122
20.06.2022;07:30:00;07:45:00;9786,096
20.06.2022;07:45:00;08:00:00;10150,109
20.06.2022;08:00:00;08:15:00;10490,492
20.06.2022;08:15:00;08:30:00;10619,186
20.06.2022;08:30:00;08:45:00;10732,51
20.06.2022;08:45:00;09:00:00;10857,826
20.06.2022;09:00:00;09:15:00;11000,076
20.06.2022;09:15:00;09:30:00;11116,592
20.06.2022;09:30:00;09:45:00;11204,565
20.06.2022;09:45:00;10:00:00;11326,927
20.06.2022;10:00:00;10:15:00;11488,116
20.06.2022;10:15:00;10:30:00;11526,783
20.06.2022;10:30:00;10:45:00;11658,951
20.06.2022;10:45:00;11:00:00;11785,175
20.06.2022;11:00:00;11:15:00;11971,234
20.06.2022;11:15:00;11:30:00;12170,98
20.06.2022;11:30:00;11:45:00;12344,998
20.06.2022;11:45:00;12:00:00;12380,782
20.06.2022;12:00:00;12:15:00;12278,218
20.06.2022;12:15:00;12:30:00;12137,789
20.06.2022;12:30:00;12:45:00;12023,098
20.06.2022;12:45:00;13:00:00;12017,436
20.06.2022;13:00:00;13:15:00;11991,921
20.06.2022;13:15:00;13:30:00;11914,715
20.06.2022;13:30:00;13:45:00;11733,933
20.06.2022;13:45:00;14:00:00;11559,422
20.06.2022;14:00:00;14:15:00;11463,515
20.06.2022;14:15:00;14:30:00;11405,891
20.06.2022;14:30:00;14:45:00;11318,93
20.06.2022;14:45:00;15:00:00;11240,417
20.06.2022;15:00:00;15:15:00;11175,632
20.06.2022;15:15:00;15:30:00;11068,471
20.06.2022;15:30:00;15:45:00;11007,991
20.06.2022;15:45:00;16:00:00;10901,63
20.06.2022;16:00:00;16:15:00;11037,581
20.06.2022;16:15:00;16:30:00;11087,467
20.06.2022;16:30:00;16:45:00;11112,31
20.06.2022;16:45:00;17:00:00;11191,847
20.06.2022;17:00:00;17:15:00;11286,917
20.06.2022;17:15:00;17:30:00;11353,16
20.06.2022;17:30:00;17:45:00;11546,382
20.06.2022;17:45:00;18:00:00;11737,059
20.06.2022;18:00:00;18:15:00;11790,416
20.06.2022;18:15:00;18:30:00;11824,041
20.06.2022;18:30:00;18:45:00;11882,722
20.06.2022;18:45:00;19:00:00;11952,101
20.06.2022;19:00:00;19:15:00;11811,09
20.06.2022;19:15:00;19:30:00;11715,924
20.06.2022;19:30:00;19:45:00;11692,349
20.06.2022;19:45:00;20:00:00;11696,224
20.06.2022;20:00:00;20:15:00;11612,172
20.06.2022;20:15:00;20:30:00;11497,51
20.06.2022;20:30:00;20:45:00;11381,536
20.06.2022;20:45:00;21:00:00;11280,485
20.06.2022;21:00:00;21:15:00;11188,071
20.06.2022;21:15:00;21:30:00;11003,493
20.06.2022;21:30:00;21:45:00;11153,056
20.06.2022;21:45:00;22:00:00;11832,465
20.06.2022;22:00:00;22:15:00;11887,877
20.06.2022;22:15:00;22:30:00;11430,167
20.06.2022;22:30:00;22:45:00;10725,058
20.06.2022;22:45:00;23:00:00;9993,967
20.06.2022;23:00:00;23:15:00;9242,944
20.06.2022;23:15:00;23:30:00;8669,79
20.06.2022;23:30:00;23:45:00;8127,66
20.06.2022;23:45:00;00:00:00;7711,006
21.06.2022;00:00:00;00:15:00;6951,869
21.06.2022;00:15:00;00:30:00;6472,453
21.06.2022;00:30:00;00:45:00;6126,902
21.06.2022;00:45:00;01:00:00;5743,257
21.06.2022;01:00:00;01:15:00;5595,074
21.06.2022;01:15:00;01:30:00;5487,901
21.06.2022;01:30:00;01:45:00;5433,508
21.06.2022;01:45:00;02:00:00;5651,139
21.06.2022;02:00:00;02:15:00;5645,755
21.06.2022;02:15:00;02:30:00;5542,611
21.06.2022;02:30:00;02:45:00;5400,179
21.06.2022;02:45:00;03:00:00;5212,898
21.06.2022;03:00:00;03:15:00;5187,387
21.06.2022;03:15:00;03:30:00;5160,191
21.06.2022;03:30:00;03:45:00;5208,613
21.06.2022;03:45:00;04:00:00;5282,783
21.06.2022;04:00:00;04:15:00;5308,143
21.06.2022;04:15:00;04:30:00;5300,416
21.06.2022;04:30:00;04:45:00;5378,368
21.06.2022;04:45:00;05:00:00;5514,481
21.06.2022;05:00:00;05:15:00;5239,776
21.06.2022;05:15:00;05:30:00;5567,955
21.06.2022;05:30:00;05:45:00;5833,179
21.06.2022;05:45:00;06:00:00;6089,292
21.06.2022;06:00:00;06:15:00;6849,923
21.06.2022;06:15:00;06:30:00;7284,462
21.06.2022;06:30:00;06:45:00;7709,911
21.06.2022;06:45:00;07:00:00;8195,507
21.06.2022;07:00:00;07:15:00;8969,578
21.06.2022;07:15:00;07:30:00;9424,007
21.06.2022;07:30:00;07:45:00;9771,638
21.06.2022;07:45:00;08:00:00;10135,661
21.06.2022;08:00:00;08:15:00;10476,041
21.06.2022;08:15:00;08:30:00;10605,265
21.06.2022;08:30:00;08:45:00;10719,133
21.06.2022;08:45:00;09:00:00;10844,663
21.06.2022;09:00:00;09:15:00;10987,183
21.06.2022;09:15:00;09:30:00;11103,486
21.06.2022;09:30:00;09:45:00;11191,191
21.06.2022;09:45:00;10:00:00;11313,29
21.06.2022;10:00:00;10:15:00;11474,476
21.06.2022;10:15:00;10:30:00;11512,868
21.06.2022;10:30:00;10:45:00;11645,046
21.06.2022;10:45:00;11:00:00;11771,062
21.06.2022;11:00:00;11:15:00;11956,781
21.06.2022;11:15:00;11:30:00;12156,266
21.06.2022;11:30:00;11:45:00;12329,743
21.06.2022;11:45:00;12:00:00;12365,518
21.06.2022;12:00:00;12:15:00;12262,958
21.06.2022;12:15:00;12:30:00;12122,801
21.06.2022;12:30:00;12:45:00;12007,84
21.06.2022;12:45:00;13:00:00;12002,173
21.06.2022;13:00:00;13:15:00;11976,309
21.06.2022;13:15:00;13:30:00;11898,918
21.06.2022;13:30:00;13:45:00;11718,393
21.06.2022;13:45:00;14:00:00;11543,89
21.06.2022;14:00:00;14:15:00;11447,975
21.06.2022;14:15:00;14:30:00;11390,625
21.06.2022;14:30:00;14:45:00;11303,938
21.06.2022;14:45:00;15:00:00;11225,705
21.06.2022;15:00:00;15:15:00;11161,179
21.06.2022;15:15:00;15:30:00;11054,279
21.06.2022;15:30:00;15:45:00;10994,154
21.06.2022;15:45:00;16:00:00;10887,982
21.06.2022;16:00:00;16:15:00;11023,394
21.06.2022;16:15:00;16:30:00;11073,279
21.06.2022;16:30:00;16:45:00;11098,131
21.06.2022;16:45:00;17:00:00;11177,397
21.06.2022;17:00:00;17:15:00;11272,197
21.06.2022;17:15:00;17:30:00;11338,427
21.06.2022;17:30:00;17:45:00;11531,123
21.06.2022;17:45:00;18:00:00;11721,261
21.06.2022;18:00:00;18:15:00;11774,071
21.06.2022;18:15:00;18:30:00;11807,146
21.06.2022;18:30:00;18:45:00;11865,285
21.06.2022;18:45:00;19:00:00;11933,857
21.06.2022;19:00:00;19:15:00;11792,846
21.06.2022;19:15:00;19:30:00;11697,411
21.06.2022;19:30:00;19:45:00;11673,572
21.06.2022;19:45:00;20:00:00;11677,385
21.06.2022;20:00:00;20:15:00;11593,398
21.06.2022;20:15:00;20:30:00;11479,002
21.06.2022;20:30:00;20:45:00;11363,313
21.06.2022;20:45:00;21:00:00;11262,509
21.06.2022;21:00:00;21:15:00;11170,108
21.06.2022;21:15:00;21:30:00;10986,067
21.06.2022;21:30:00;21:45:00;11135,629
21.06.2022;21:45:00;22:00:00;11813,962
21.06.2022;22:00:00;22:15:00;11869,026
21.06.2022;22:15:00;22:30:00;11412,195
21.06.2022;22:30:00;22:45:00;10708,448
21.06.2022;22:45:00;23:00:00;9978,705
21.06.2022;23:00:00;23:15:00;9229,029
21.06.2022;23:15:00;23:30:00;8657,563
21.06.2022;23:30:00;23:45:00;8116,444
21.06.2022;23:45:00;00:00:00;7700,659
22.06.2022;00:00:00;00:15:00;6944,709
22.06.2022;00:15:00;00:30:00;6468,457
22.06.2022;00:30:00;00:45:00;6125,478
22.06.2022;00:45:00;01:00:00;5743,277
22.06.2022;01:00:00;01:15:00;5594,9
22.06.2022;01:15:00;01:30:00;5486,694
22.06.2022;01:30:00;01:45:00;5430,592
22.06.2022;01:45:00;02:00:00;5646,448
22.06.2022;02:00:00;02:15:00;5640,09
22.06.2022;02:15:00;02:30:00;5536,773
22.06.2022;02:30:00;02:45:00;5394,528
22.06.2022;02:45:00;03:00:00;5207,726
22.06.2022;03:00:00;03:15:00;5182,328
22.06.2022;03:15:00;03:30:00;5155,818
22.06.2022;03:30:00;03:45:00;5204,427
22.06.2022;03:45:00;04:00:00;5278,795
22.06.2022;04:00:00;04:15:00;5303,965
22.06.2022;04:15:00;04:30:00;5296,235
22.06.2022;04:30:00;04:45:00;5373,947
22.06.2022;04:45:00;05:00:00;5509,333
22.06.2022;05:00:00;05:15:00;5232,224
22.06.2022;05:15:00;05:30:00;5558,683
22.06.2022;05:30:00;05:45:00;5821,161
22.06.2022;05:45:00;06:00:00;6073,862
22.06.2022;06:00:00;06:15:00;6828,624
22.06.2022;06:15:00;06:30:00;7257,584
22.06.2022;06:30:00;06:45:00;7678,357
22.06.2022;06:45:00;07:00:00;8160,836
22.06.2022;07:00:00;07:15:00;8933,432
22.06.2022;07:15:00;07:30:00;9389,101
22.06.2022;07:30:00;07:45:00;9739,607
22.06.2022;07:45:00;08:00:00;10106,697
22.06.2022;08:00:00;08:15:00;10450,275
22.06.2022;08:15:00;08:30:00;10583,062
22.06.2022;08:30:00;08:45:00;10700,54
22.06.2022;08:45:00;09:00:00;10830,004
22.06.2022;09:00:00;09:15:00;10975,979
22.06.2022;09:15:00;09:30:00;11095,698
22.06.2022;09:30:00;09:45:00;11186,268
22.06.2022;09:45:00;10:00:00;11310,7
22.06.2022;10:00:00;10:15:00;11473,329
22.06.2022;10:15:00;10:30:00;11512,687
22.06.2022;10:30:00;10:45:00;11645,251
22.06.2022;10:45:00;11:00:00;11771,717
22.06.2022;11:00:00;11:15:00;11957,775
22.06.2022;11:15:00;11:30:00;12157,156
22.06.2022;11:30:00;11:45:00;12330,63
22.06.2022;11:45:00;12:00:00;12366,006
22.06.2022;12:00:00;12:15:00;12262,589
22.06.2022;12:15:00;12:30:00;12121,257
22.06.2022;12:30:00;12:45:00;12005,406
22.06.2022;12:45:00;13:00:00;11998,482
22.06.2022;13:00:00;13:15:00;11972,332
22.06.2022;13:15:00;13:30:00;11895,475
22.06.2022;13:30:00;13:45:00;11715,613
22.06.2022;13:45:00;14:00:00;11541,961
22.06.2022;14:00:00;14:15:00;11446,514
22.06.2022;14:15:00;14:30:00;11389,108
22.06.2022;14:30:00;14:45:00;11302,417
22.06.2022;14:45:00;15:00:00;11225,025
22.06.2022;15:00:00;15:15:00;11161,509
22.06.2022;15:15:00;15:30:00;11055,583
22.06.2022;15:30:00;15:45:00;10996,776
22.06.2022;15:45:00;16:00:00;10891,488
22.06.2022;16:00:00;16:15:00;11026,622
22.06.2022;16:15:00;16:30:00;11075,499
22.06.2022;16:30:00;16:45:00;11099,708
22.06.2022;16:45:00;17:00:00;11178,323
22.06.2022;17:00:00;17:15:00;11272,325
22.06.2022;17:15:00;17:30:00;11337,9
22.06.2022;17:30:00;17:45:00;11530,041
22.06.2022;17:45:00;18:00:00;11719,528
22.06.2022;18:00:00;18:15:00;11771,719
22.06.2022;18:15:00;18:30:00;11803,938
22.06.2022;18:30:00;18:45:00;11861,02
22.06.2022;18:45:00;19:00:00;11928,193
22.06.2022;19:00:00;19:15:00;11785,546
22.06.2022;19:15:00;19:30:00;11688,112
22.06.2022;19:30:00;19:45:00;11662,385
22.06.2022;19:45:00;20:00:00;11664,544
22.06.2022;20:00:00;20:15:00;11580,059
22.06.2022;20:15:00;20:30:00;11464,877
22.06.2022;20:30:00;20:45:00;11348,536
22.06.2022;20:45:00;21:00:00;11246,776
22.06.2022;21:00:00;21:15:00;11152,937
22.06.2022;21:15:00;21:30:00;10967,137
22.06.2022;21:30:00;21:45:00;11115,727
22.06.2022;21:45:00;22:00:00;11792,898
22.06.2022;22:00:00;22:15:00;11849,199
22.06.2022;22:15:00;22:30:00;11395,67
22.06.2022;22:30:00;22:45:00;10695,95
22.06.2022;22:45:00;23:00:00;9969,643
22.06.2022;23:00:00;23:15:00;9222,246
22.06.2022;23:15:00;23:30:00;8652,205
22.06.2022;23:30:00;23:45:00;8112,038
22.06.2022;23:45:00;00:00:00;7697,379
23.06.2022;00:00:00;00:15:00;6941,628
23.06.2022;00:15:00;00:30:00;6464,26
23.06.2022;00:30:00;00:45:00;6120,589
23.06.2022;00:45:00;01:00:00;5737,669
23.06.2022;01:00:00;01:15:00;5589,057
23.06.2022;01:15:00;01:30:00;5480,7
23.06.2022;01:30:00;01:45:00;5425,017
23.06.2022;01:45:00;02:00:00;5640,919
23.06.2022;02:00:00;02:15:00;5634,64
23.06.2022;02:15:00;02:30:00;5531,256
23.06.2022;02:30:00;02:45:00;5388,816
23.06.2022;02:45:00;03:00:00;5202,29
23.06.2022;03:00:00;03:15:00;5176,97
23.06.2022;03:15:00;03:30:00;5150,265
23.06.2022;03:30:00;03:45:00;5198,816
23.06.2022;03:45:00;04:00:00;5273,057
23.06.2022;04:00:00;04:15:00;5298,437
23.06.2022;04:15:00;04:30:00;5290,841
23.06.2022;04:30:00;04:45:00;5368,758
23.06.2022;04:45:00;05:00:00;5574,265
23.06.2022;05:00:00;05:15:00;5225,289
23.06.2022;05:15:00;05:30:00;5551,113
23.06.2022;05:30:00;05:45:00;5812,706
23.06.2022;05:45:00;06:00:00;6063,609
23.06.2022;06:00:00;06:15:00;6815,442
23.06.2022;06:15:00;06:30:00;7241,954
23.06.2022;06:30:00;06:45:00;7660,213
23.06.2022;06:45:00;07:00:00;8139,73
23.06.2022;07:00:00;07:15:00;8909,75
23.06.2022;07:15:00;07:30:00;9363,42
23.06.2022;07:30:00;07:45:00;9712,88
23.06.2022;07:45:00;08:00:00;10080,045
23.06.2022;08:00:00;08:15:00;10425,068
23.06.2022;08:15:00;08:30:00;10560,138
23.06.2022;08:30:00;08:45:00;10680,778
23.06.2022;08:45:00;09:00:00;10813,321
23.06.2022;09:00:00;09:15:00;10962,108
23.06.2022;09:15:00;09:30:00;11084,564
23.06.2022;09:30:00;09:45:00;11177,688
23.06.2022;09:45:00;10:00:00;11304,219
23.06.2022;10:00:00;10:15:00;11468,514
23.06.2022;10:15:00;10:30:00;11509,985
23.06.2022;10:30:00;10:45:00;11644,557
23.06.2022;10:45:00;11:00:00;11772,731
23.06.2022;11:00:00;11:15:00;11960,41
23.06.2022;11:15:00;11:30:00;12161,164
23.06.2022;11:30:00;11:45:00;12335,396
23.06.2022;11:45:00;12:00:00;12370,972
23.06.2022;12:00:00;12:15:00;12266,589
23.06.2022;12:15:00;12:30:00;12123,166
23.06.2022;12:30:00;12:45:00;12004,428
23.06.2022;12:45:00;13:00:00;11993,571
23.06.2022;13:00:00;13:15:00;11962,972
23.06.2022;13:15:00;13:30:00;11881,583
23.06.2022;13:30:00;13:45:00;11698,319
23.06.2022;13:45:00;14:00:00;11521,999
23.06.2022;14:00:00;14:15:00;11425,588
23.06.2022;14:15:00;14:30:00;11367,903
23.06.2022;14:30:00;14:45:00;11281,429
23.06.2022;14:45:00;15:00:00;11203,715
23.06.2022;15:00:00;15:15:00;11138,904
23.06.2022;15:15:00;15:30:00;11031,156
23.06.2022;15:30:00;15:45:00;10969,868
23.06.2022;15:45:00;16:00:00;10862,482
23.06.2022;16:00:00;16:15:00;10995,719
23.06.2022;16:15:00;16:30:00;11043,573
23.06.2022;16:30:00;16:45:00;11066,769
23.06.2022;16:45:00;17:00:00;11144,655
23.06.2022;17:00:00;17:15:00;11238,404
23.06.2022;17:15:00;17:30:00;11303,499
23.06.2022;17:30:00;17:45:00;11494,929
23.06.2022;17:45:00;18:00:00;11683,589
23.06.2022;18:00:00;18:15:00;11735,265
23.06.2022;18:15:00;18:30:00;11766,933
23.06.2022;18:30:00;18:45:00;11823,729
23.06.2022;18:45:00;19:00:00;11891,012
23.06.2022;19:00:00;19:15:00;11750,076
23.06.2022;19:15:00;19:30:00;11654,938
23.06.2022;19:30:00;19:45:00;11631,281
23.06.2022;19:45:00;20:00:00;11635,527
23.06.2022;20:00:00;20:15:00;11552,935
23.06.2022;20:15:00;20:30:00;11439,946
23.06.2022;20:30:00;20:45:00;11325,365
23.06.2022;20:45:00;21:00:00;11225,113
23.06.2022;21:00:00;21:15:00;11132,792
23.06.2022;21:15:00;21:30:00;10948,606
23.06.2022;21:30:00;21:45:00;11098,453
23.06.2022;21:45:00;22:00:00;11774,616
23.06.2022;22:00:00;22:15:00;11829,661
23.06.2022;22:15:00;22:30:00;11375,31
23.06.2022;22:30:00;22:45:00;10674,846
23.06.2022;22:45:00;23:00:00;9948,525
23.06.2022;23:00:00;23:15:00;9201,43
23.06.2022;23:15:00;23:30:00;8632,155
23.06.2022;23:30:00;23:45:00;8092,477
23.06.2022;23:45:00;00:00:00;7678,435
24.06.2022;00:00:00;00:15:00;6925,982
24.06.2022;00:15:00;00:30:00;6448,461
24.06.2022;00:30:00;00:45:00;6104,255
24.06.2022;00:45:00;01:00:00;5721,692
24.06.2022;01:00:00;01:15:00;5573,854
24.06.2022;01:15:00;01:30:00;5466,888
24.06.2022;01:30:00;01:45:00;5413,101
24.06.2022;01:45:00;02:00:00;5630,19
24.06.2022;02:00:00;02:15:00;5624,865
24.06.2022;02:15:00;02:30:00;5522,266
24.06.2022;02:30:00;02:45:00;5380,314
24.06.2022;02:45:00;03:00:00;5194,18
24.06.2022;03:00:00;03:15:00;5168,867
24.06.2022;03:15:00;03:30:00;5142,493
24.06.2022;03:30:00;03:45:00;5191,173
24.06.2022;03:45:00;04:00:00;5265,883
24.06.2022;04:00:00;04:15:00;5291,797
24.06.2022;04:15:00;04:30:00;5284,869
24.06.2022;04:30:00;04:45:00;5363,431
24.06.2022;04:45:00;05:00:00;5569,856
24.06.2022;05:00:00;05:15:00;5220,71
24.06.2022;05:15:00;05:30:00;5548,356
24.06.2022;05:30:00;05:45:00;5812,499
24.06.2022;05:45:00;06:00:00;6066,651
24.06.2022;06:00:00;06:15:00;6822,416
24.06.2022;06:15:00;06:30:00;7254,188
24.06.2022;06:30:00;06:45:00;7677,477
24.06.2022;06:45:00;07:00:00;8160,356
24.06.2022;07:00:00;07:15:00;8931,115
24.06.2022;07:15:00;07:30:00;9383,931
24.06.2022;07:30:00;07:45:00;9731,017
24.06.2022;07:45:00;08:00:00;10094,773
24.06.2022;08:00:00;08:15:00;10435,428
24.06.2022;08:15:00;08:30:00;10565,945
24.06.2022;08:30:00;08:45:00;10681,16
24.06.2022;08:45:00;09:00:00;10807,831
24.06.2022;09:00:00;09:15:00;10950,617
24.06.2022;09:15:00;09:30:00;11066,659
24.06.2022;09:30:00;09:45:00;11154,085
24.06.2022;09:45:00;10:00:00;11275,365
24.06.2022;10:00:00;10:15:00;11435,486
24.06.2022;10:15:00;10:30:00;11473,873
24.06.2022;10:30:00;10:45:00;11605,504
24.06.2022;10:45:00;11:00:00;11731,188
24.06.2022;11:00:00;11:15:00;11916,095
24.06.2022;11:15:00;11:30:00;12114,484
24.06.2022;11:30:00;11:45:00;12287,159
24.06.2022;11:45:00;12:00:00;12322,664
24.06.2022;12:00:00;12:15:00;12220,383
24.06.2022;12:15:00;12:30:00;12080,213
24.06.2022;12:30:00;12:45:00;11965,532
24.06.2022;12:45:00;13:00:00;11958,78
24.06.2022;13:00:00;13:15:00;11932,121
24.06.2022;13:15:00;13:30:00;11854,437
24.06.2022;13:30:00;13:45:00;11674,193
24.06.2022;13:45:00;14:00:00;11500,227
24.06.2022;14:00:00;14:15:00;11404,656
24.06.2022;14:15:00;14:30:00;11347,499
24.06.2022;14:30:00;14:45:00;11261,429
24.06.2022;14:45:00;15:00:00;11184,274
24.06.2022;15:00:00;15:15:00;11120,297
24.06.2022;15:15:00;15:30:00;11014,541
24.06.2022;15:30:00;15:45:00;10954,874
24.06.2022;15:45:00;16:00:00;10849,589
24.06.2022;16:00:00;16:15:00;10984,184
24.06.2022;16:15:00;16:30:00;11033,543
24.06.2022;16:30:00;16:45:00;11057,843
24.06.2022;16:45:00;17:00:00;11136,845
24.06.2022;17:00:00;17:15:00;11231,095
24.06.2022;17:15:00;17:30:00;11296,719
24.06.2022;17:30:00;17:45:00;11488,069
24.06.2022;17:45:00;18:00:00;11676,579
24.06.2022;18:00:00;18:15:00;11728,324
24.06.2022;18:15:00;18:30:00;11759,77
24.06.2022;18:30:00;18:45:00;11816,223
24.06.2022;18:45:00;19:00:00;11882,9
24.06.2022;19:00:00;19:15:00;11741,287
24.06.2022;19:15:00;19:30:00;11645,371
24.06.2022;19:30:00;19:45:00;11620,656
24.06.2022;19:45:00;20:00:00;11623,985
24.06.2022;20:00:00;20:15:00;11540,473
24.06.2022;20:15:00;20:30:00;11426,894
24.06.2022;20:30:00;20:45:00;11312,065
24.06.2022;20:45:00;21:00:00;11211,826
24.06.2022;21:00:00;21:15:00;11119,968
24.06.2022;21:15:00;21:30:00;10936,395
24.06.2022;21:30:00;21:45:00;11086,823
24.06.2022;21:45:00;22:00:00;11761,643
24.06.2022;22:00:00;22:15:00;11815,962
24.06.2022;22:15:00;22:30:00;11361,837
24.06.2022;22:30:00;22:45:00;10661,605
24.06.2022;22:45:00;23:00:00;9935,927
24.06.2022;23:00:00;23:15:00;9190,303
24.06.2022;23:15:00;23:30:00;8622,892
24.06.2022;23:30:00;23:45:00;8084,817
24.06.2022;23:45:00;00:00:00;7671,725
25.06.2022;00:00:00;00:15:00;7534,574
25.06.2022;00:15:00;00:30:00;7056,191
25.06.2022;00:30:00;00:45:00;6682,102
25.06.2022;00:45:00;01:00:00;6233,292
25.06.2022;01:00:00;01:15:00;6035,121
25.06.2022;01:15:00;01:30:00;5880,268
25.06.2022;01:30:00;01:45:00;5771,591
25.06.2022;01:45:00;02:00:00;5943,551
25.06.2022;02:00:00;02:15:00;5902,174
25.06.2022;02:15:00;02:30:00;5769,342
25.06.2022;02:30:00;02:45:00;5624,116
25.06.2022;02:45:00;03:00:00;5394,985
25.06.2022;03:00:00;03:15:00;5343,497
25.06.2022;03:15:00;03:30:00;5288,454
25.06.2022;03:30:00;03:45:00;5304,68
25.06.2022;03:45:00;04:00:00;5369,639
25.06.2022;04:00:00;04:15:00;5357,453
