Netzbetreibername:;Regensburg Netz GmbH;;
24.09.2023;03:15:00;03:30:00;27439
24.09.2023;03:30:00;03:45:00;27437
24.09.2023;03:45:00;04:00:00;27248
24.09.2023;04:00:00;04:15:00;26929
24.09.2023;04:15:00;04:30:00;27274
24.09.2023;04:30:00;04:45:00;26943
24.09.2023;04:45:00;05:00:00;27211
24.09.2023;05:00:00;05:15:00;27753
24.09.2023;05:15:00;05:30:00;27298
24.09.2023;05:30:00;05:45:00;27826
24.09.2023;05:45:00;06:00:00;28062
24.09.2023;06:00:00;06:15:00;28520
24.09.2023;06:15:00;06:30:00;28564
24.09.2023;06:30:00;06:45:00;29300
24.09.2023;06:45:00;07:00:00;28912
24.09.2023;07:00:00;07:15:00;29193
24.09.2023;07:15:00;07:30:00;30399
24.09.2023;07:30:00;07:45:00;31476
24.09.2023;07:45:00;08:00:00;33577
24.09.2023;08:00:00;08:15:00;35590
24.09.2023;08:15:00;08:30:00;38546
24.09.2023;08:30:00;08:45:00;41102
24.09.2023;08:45:00;09:00:00;43635
24.09.2023;09:00:00;09:15:00;46496
24.09.2023;09:15:00;09:30:00;48890
24.09.2023;09:30:00;09:45:00;49879
24.09.2023;09:45:00;10:00:00;50924
24.09.2023;10:00:00;10:15:00;51928
24.09.2023;10:15:00;10:30:00;53278
24.09.2023;10:30:00;10:45:00;55432
24.09.2023;10:45:00;11:00:00;54419
24.09.2023;11:00:00;11:15:00;57171
24.09.2023;11:15:00;11:30:00;59951
24.09.2023;11:30:00;11:45:00;59659
24.09.2023;11:45:00;12:00:00;60747
24.09.2023;12:00:00;12:15:00;58901
24.09.2023;12:15:00;12:30:00;56517
24.09.2023;12:30:00;12:45:00;55803
24.09.2023;12:45:00;13:00:00;55719
24.09.2023;13:00:00;13:15:00;51359
24.09.2023;13:15:00;13:30:00;50581
24.09.2023;13:30:00;13:45:00;46796
24.09.2023;13:45:00;14:00:00;53788
24.09.2023;14:00:00;14:15:00;47450
24.09.2023;14:15:00;14:30:00;43848
24.09.2023;14:30:00;14:45:00;45604
24.09.2023;14:45:00;15:00:00;45808
24.09.2023;15:00:00;15:15:00;45767
24.09.2023;15:15:00;15:30:00;41248
24.09.2023;15:30:00;15:45:00;39852
24.09.2023;15:45:00;16:00:00;45536
24.09.2023;16:00:00;16:15:00;43513
24.09.2023;16:15:00;16:30:00;41123
24.09.2023;16:30:00;16:45:00;43042
24.09.2023;16:45:00;17:00:00;40687
24.09.2023;17:00:00;17:15:00;42184
24.09.2023;17:15:00;17:30:00;42171
24.09.2023;17:30:00;17:45:00;43692
24.09.2023;17:45:00;18:00:00;46148
24.09.2023;18:00:00;18:15:00;48560
24.09.2023;18:15:00;18:30:00;49820
24.09.2023;18:30:00;18:45:00;49600
24.09.2023;18:45:00;19:00:00;50856
24.09.2023;19:00:00;19:15:00;52300
24.09.2023;19:15:00;19:30:00;54625
24.09.2023;19:30:00;19:45:00;55505
24.09.2023;19:45:00;20:00:00;55115
24.09.2023;20:00:00;20:15:00;54188
24.09.2023;20:15:00;20:30:00;52579
24.09.2023;20:30:00;20:45:00;51282
24.09.2023;20:45:00;21:00:00;49063
24.09.2023;21:00:00;21:15:00;48256
24.09.2023;21:15:00;21:30:00;46405
24.09.2023;21:30:00;21:45:00;44735
24.09.2023;21:45:00;22:00:00;44110
24.09.2023;22:00:00;22:15:00;43108
24.09.2023;22:15:00;22:30:00;41505
24.09.2023;22:30:00;22:45:00;39344
24.09.2023;22:45:00;23:00:00;37730
24.09.2023;23:00:00;23:15:00;36070
24.09.2023;23:15:00;23:30:00;34740
24.09.2023;23:30:00;23:45:00;33521
24.09.2023;23:45:00;00:00:00;32337
25.09.2023;00:00:00;00:15:00;31263
25.09.2023;00:15:00;00:30:00;30920
25.09.2023;00:30:00;00:45:00;29206
25.09.2023;00:45:00;01:00:00;29321
25.09.2023;01:00:00;01:15:00;28641
25.09.2023;01:15:00;01:30:00;28096
25.09.2023;01:30:00;01:45:00;27561
25.09.2023;01:45:00;02:00:00;28014
25.09.2023;02:00:00;02:15:00;28170
25.09.2023;02:15:00;02:30:00;28065
25.09.2023;02:30:00;02:45:00;27593
25.09.2023;02:45:00;03:00:00;27256
25.09.2023;03:00:00;03:15:00;27333
25.09.2023;03:15:00;03:30:00;27313
25.09.2023;03:30:00;03:45:00;27138
25.09.2023;03:45:00;04:00:00;27121
25.09.2023;04:00:00;04:15:00;27123
25.09.2023;04:15:00;04:30:00;27413
25.09.2023;04:30:00;04:45:00;27949
25.09.2023;04:45:00;05:00:00;28641
25.09.2023;05:00:00;05:15:00;30119
25.09.2023;05:15:00;05:30:00;30692
25.09.2023;05:30:00;05:45:00;31882
25.09.2023;05:45:00;06:00:00;34511
25.09.2023;06:00:00;06:15:00;37309
25.09.2023;06:15:00;06:30:00;39629
25.09.2023;06:30:00;06:45:00;41658
25.09.2023;06:45:00;07:00:00;42326
25.09.2023;07:00:00;07:15:00;44156
25.09.2023;07:15:00;07:30:00;45860
25.09.2023;07:30:00;07:45:00;46596
25.09.2023;07:45:00;08:00:00;47840
25.09.2023;08:00:00;08:15:00;50319
25.09.2023;08:15:00;08:30:00;52671
25.09.2023;08:30:00;08:45:00;53445
25.09.2023;08:45:00;09:00:00;53680
25.09.2023;09:00:00;09:15:00;53123
25.09.2023;09:15:00;09:30:00;53894
25.09.2023;09:30:00;09:45:00;53813
25.09.2023;09:45:00;10:00:00;53296
25.09.2023;10:00:00;10:15:00;53769
25.09.2023;10:15:00;10:30:00;52885
25.09.2023;10:30:00;10:45:00;52874
25.09.2023;10:45:00;11:00:00;53455
25.09.2023;11:00:00;11:15:00;53603
25.09.2023;11:15:00;11:30:00;53182
25.09.2023;11:30:00;11:45:00;53544
25.09.2023;11:45:00;12:00:00;52931
25.09.2023;12:00:00;12:15:00;52332
25.09.2023;12:15:00;12:30:00;51857
25.09.2023;12:30:00;12:45:00;50631
25.09.2023;12:45:00;13:00:00;51221
25.09.2023;13:00:00;13:15:00;50691
25.09.2023;13:15:00;13:30:00;50109
25.09.2023;13:30:00;13:45:00;48915
25.09.2023;13:45:00;14:00:00;48195
25.09.2023;14:00:00;14:15:00;48207
25.09.2023;14:15:00;14:30:00;47666
25.09.2023;14:30:00;14:45:00;46388
25.09.2023;14:45:00;15:00:00;46227
25.09.2023;15:00:00;15:15:00;45693
25.09.2023;15:15:00;15:30:00;45425
25.09.2023;15:30:00;15:45:00;44976
25.09.2023;15:45:00;16:00:00;44730
25.09.2023;16:00:00;16:15:00;43554
25.09.2023;16:15:00;16:30:00;44237
25.09.2023;16:30:00;16:45:00;44621
25.09.2023;16:45:00;17:00:00;45119
25.09.2023;17:00:00;17:15:00;45986
25.09.2023;17:15:00;17:30:00;47058
25.09.2023;17:30:00;17:45:00;48803
25.09.2023;17:45:00;18:00:00;50288
25.09.2023;18:00:00;18:15:00;51226
25.09.2023;18:15:00;18:30:00;52044
25.09.2023;18:30:00;18:45:00;53383
25.09.2023;18:45:00;19:00:00;54387
25.09.2023;19:00:00;19:15:00;55707
25.09.2023;19:15:00;19:30:00;57157
25.09.2023;19:30:00;19:45:00;58281
25.09.2023;19:45:00;20:00:00;58503
25.09.2023;20:00:00;20:15:00;57029
25.09.2023;20:15:00;20:30:00;55212
25.09.2023;20:30:00;20:45:00;53165
25.09.2023;20:45:00;21:00:00;50873
25.09.2023;21:00:00;21:15:00;49823
25.09.2023;21:15:00;21:30:00;48115
25.09.2023;21:30:00;21:45:00;46255
25.09.2023;21:45:00;22:00:00;47247
25.09.2023;22:00:00;22:15:00;46512
25.09.2023;22:15:00;22:30:00;43232
25.09.2023;22:30:00;22:45:00;41159
25.09.2023;22:45:00;23:00:00;39080
25.09.2023;23:00:00;23:15:00;36669
25.09.2023;23:15:00;23:30:00;35133
25.09.2023;23:30:00;23:45:00;33853
25.09.2023;23:45:00;00:00:00;32306
26.09.2023;00:00:00;00:15:00;31639
26.09.2023;00:15:00;00:30:00;30633
26.09.2023;00:30:00;00:45:00;29948
26.09.2023;00:45:00;01:00:00;29048
26.09.2023;01:00:00;01:15:00;28872
26.09.2023;01:15:00;01:30:00;27861
26.09.2023;01:30:00;01:45:00;27420
26.09.2023;01:45:00;02:00:00;27964
26.09.2023;02:00:00;02:15:00;27823
26.09.2023;02:15:00;02:30:00;27335
26.09.2023;02:30:00;02:45:00;26825
26.09.2023;02:45:00;03:00:00;26754
26.09.2023;03:00:00;03:15:00;26840
26.09.2023;03:15:00;03:30:00;26635
26.09.2023;03:30:00;03:45:00;26641
26.09.2023;03:45:00;04:00:00;26247
26.09.2023;04:00:00;04:15:00;26800
26.09.2023;04:15:00;04:30:00;27364
26.09.2023;04:30:00;04:45:00;27676
26.09.2023;04:45:00;05:00:00;28355
26.09.2023;05:00:00;05:15:00;29810
26.09.2023;05:15:00;05:30:00;30040
26.09.2023;05:30:00;05:45:00;32028
26.09.2023;05:45:00;06:00:00;34162
26.09.2023;06:00:00;06:15:00;37608
26.09.2023;06:15:00;06:30:00;39745
26.09.2023;06:30:00;06:45:00;41916
26.09.2023;06:45:00;07:00:00;43360
26.09.2023;07:00:00;07:15:00;44496
26.09.2023;07:15:00;07:30:00;45589
26.09.2023;07:30:00;07:45:00;46318
26.09.2023;07:45:00;08:00:00;47525
26.09.2023;08:00:00;08:15:00;49646
26.09.2023;08:15:00;08:30:00;51510
26.09.2023;08:30:00;08:45:00;51836
26.09.2023;08:45:00;09:00:00;52713
26.09.2023;09:00:00;09:15:00;53699
26.09.2023;09:15:00;09:30:00;53662
26.09.2023;09:30:00;09:45:00;54726
26.09.2023;09:45:00;10:00:00;53521
26.09.2023;10:00:00;10:15:00;53475
26.09.2023;10:15:00;10:30:00;52700
26.09.2023;10:30:00;10:45:00;53388
26.09.2023;10:45:00;11:00:00;53289
26.09.2023;11:00:00;11:15:00;52556
26.09.2023;11:15:00;11:30:00;50755
26.09.2023;11:30:00;11:45:00;51904
26.09.2023;11:45:00;12:00:00;52988
26.09.2023;12:00:00;12:15:00;53158
26.09.2023;12:15:00;12:30:00;52169
26.09.2023;12:30:00;12:45:00;51392
26.09.2023;12:45:00;13:00:00;49598
26.09.2023;13:00:00;13:15:00;49227
26.09.2023;13:15:00;13:30:00;48470
26.09.2023;13:30:00;13:45:00;46720
26.09.2023;13:45:00;14:00:00;46085
26.09.2023;14:00:00;14:15:00;45480
26.09.2023;14:15:00;14:30:00;44585
26.09.2023;14:30:00;14:45:00;44241
26.09.2023;14:45:00;15:00:00;44245
26.09.2023;15:00:00;15:15:00;44131
26.09.2023;15:15:00;15:30:00;43394
26.09.2023;15:30:00;15:45:00;43396
26.09.2023;15:45:00;16:00:00;43921
26.09.2023;16:00:00;16:15:00;44446
26.09.2023;16:15:00;16:30:00;44592
26.09.2023;16:30:00;16:45:00;45334
26.09.2023;16:45:00;17:00:00;45954
26.09.2023;17:00:00;17:15:00;46615
26.09.2023;17:15:00;17:30:00;47709
26.09.2023;17:30:00;17:45:00;49639
26.09.2023;17:45:00;18:00:00;50145
26.09.2023;18:00:00;18:15:00;51262
26.09.2023;18:15:00;18:30:00;52757
26.09.2023;18:30:00;18:45:00;53400
26.09.2023;18:45:00;19:00:00;53836
26.09.2023;19:00:00;19:15:00;55260
26.09.2023;19:15:00;19:30:00;57331
26.09.2023;19:30:00;19:45:00;58395
26.09.2023;19:45:00;20:00:00;58151
26.09.2023;20:00:00;20:15:00;56629
26.09.2023;20:15:00;20:30:00;54747
26.09.2023;20:30:00;20:45:00;53143
26.09.2023;20:45:00;21:00:00;51293
26.09.2023;21:00:00;21:15:00;49303
26.09.2023;21:15:00;21:30:00;47613
26.09.2023;21:30:00;21:45:00;46534
26.09.2023;21:45:00;22:00:00;47402
26.09.2023;22:00:00;22:15:00;45872
26.09.2023;22:15:00;22:30:00;43967
26.09.2023;22:30:00;22:45:00;41793
26.09.2023;22:45:00;23:00:00;39070
26.09.2023;23:00:00;23:15:00;37399
26.09.2023;23:15:00;23:30:00;35553
26.09.2023;23:30:00;23:45:00;34206
26.09.2023;23:45:00;00:00:00;32588
27.09.2023;00:00:00;00:15:00;31743
27.09.2023;00:15:00;00:30:00;31005
27.09.2023;00:30:00;00:45:00;30179
27.09.2023;00:45:00;01:00:00;29322
27.09.2023;01:00:00;01:15:00;28922
27.09.2023;01:15:00;01:30:00;28184
27.09.2023;01:30:00;01:45:00;27946
27.09.2023;01:45:00;02:00:00;27910
27.09.2023;02:00:00;02:15:00;28017
27.09.2023;02:15:00;02:30:00;27689
27.09.2023;02:30:00;02:45:00;27146
27.09.2023;02:45:00;03:00:00;26900
27.09.2023;03:00:00;03:15:00;26822
27.09.2023;03:15:00;03:30:00;26987
27.09.2023;03:30:00;03:45:00;26852
27.09.2023;03:45:00;04:00:00;27144
27.09.2023;04:00:00;04:15:00;27044
27.09.2023;04:15:00;04:30:00;27579
27.09.2023;04:30:00;04:45:00;28052
27.09.2023;04:45:00;05:00:00;28866
27.09.2023;05:00:00;05:15:00;29854
27.09.2023;05:15:00;05:30:00;30705
27.09.2023;05:30:00;05:45:00;32683
27.09.2023;05:45:00;06:00:00;34958
27.09.2023;06:00:00;06:15:00;37804
27.09.2023;06:15:00;06:30:00;40642
27.09.2023;06:30:00;06:45:00;44051
27.09.2023;06:45:00;07:00:00;44959
27.09.2023;07:00:00;07:15:00;45747
27.09.2023;07:15:00;07:30:00;47017
27.09.2023;07:30:00;07:45:00;48587
27.09.2023;07:45:00;08:00:00;49612
27.09.2023;08:00:00;08:15:00;52113
27.09.2023;08:15:00;08:30:00;53384
27.09.2023;08:30:00;08:45:00;53399
27.09.2023;08:45:00;09:00:00;54012
27.09.2023;09:00:00;09:15:00;54670
27.09.2023;09:15:00;09:30:00;55063
27.09.2023;09:30:00;09:45:00;55843
27.09.2023;09:45:00;10:00:00;56564
27.09.2023;10:00:00;10:15:00;56719
27.09.2023;10:15:00;10:30:00;57840
27.09.2023;10:30:00;10:45:00;58222
27.09.2023;10:45:00;11:00:00;57644
27.09.2023;11:00:00;11:15:00;58056
27.09.2023;11:15:00;11:30:00;58198
27.09.2023;11:30:00;11:45:00;58762
27.09.2023;11:45:00;12:00:00;58676
27.09.2023;12:00:00;12:15:00;58994
27.09.2023;12:15:00;12:30:00;55126
27.09.2023;12:30:00;12:45:00;54252
27.09.2023;12:45:00;13:00:00;55906
27.09.2023;13:00:00;13:15:00;53322
27.09.2023;13:15:00;13:30:00;51600
27.09.2023;13:30:00;13:45:00;48363
27.09.2023;13:45:00;14:00:00;48382
27.09.2023;14:00:00;14:15:00;47046
27.09.2023;14:15:00;14:30:00;47097
27.09.2023;14:30:00;14:45:00;45255
27.09.2023;14:45:00;15:00:00;45164
27.09.2023;15:00:00;15:15:00;44855
27.09.2023;15:15:00;15:30:00;43927
27.09.2023;15:30:00;15:45:00;43681
27.09.2023;15:45:00;16:00:00;43727
27.09.2023;16:00:00;16:15:00;43059
27.09.2023;16:15:00;16:30:00;43777
27.09.2023;16:30:00;16:45:00;44231
27.09.2023;16:45:00;17:00:00;45996
27.09.2023;17:00:00;17:15:00;46059
27.09.2023;17:15:00;17:30:00;48026
27.09.2023;17:30:00;17:45:00;50096
27.09.2023;17:45:00;18:00:00;52171
27.09.2023;18:00:00;18:15:00;52138
27.09.2023;18:15:00;18:30:00;53760
27.09.2023;18:30:00;18:45:00;54423
27.09.2023;18:45:00;19:00:00;54745
27.09.2023;19:00:00;19:15:00;56387
27.09.2023;19:15:00;19:30:00;58751
27.09.2023;19:30:00;19:45:00;58568
27.09.2023;19:45:00;20:00:00;58390
27.09.2023;20:00:00;20:15:00;57150
27.09.2023;20:15:00;20:30:00;55236
27.09.2023;20:30:00;20:45:00;53217
27.09.2023;20:45:00;21:00:00;51488
27.09.2023;21:00:00;21:15:00;49932
27.09.2023;21:15:00;21:30:00;48456
27.09.2023;21:30:00;21:45:00;46978
27.09.2023;21:45:00;22:00:00;48004
27.09.2023;22:00:00;22:15:00;46651
27.09.2023;22:15:00;22:30:00;44430
27.09.2023;22:30:00;22:45:00;42300
27.09.2023;22:45:00;23:00:00;40084
27.09.2023;23:00:00;23:15:00;37665
27.09.2023;23:15:00;23:30:00;35469
27.09.2023;23:30:00;23:45:00;33716
27.09.2023;23:45:00;00:00:00;32839
28.09.2023;00:00:00;00:15:00;31881
28.09.2023;00:15:00;00:30:00;30755
28.09.2023;00:30:00;00:45:00;29660
28.09.2023;00:45:00;01:00:00;29437
28.09.2023;01:00:00;01:15:00;28820
28.09.2023;01:15:00;01:30:00;28538
28.09.2023;01:30:00;01:45:00;27994
28.09.2023;01:45:00;02:00:00;28216
28.09.2023;02:00:00;02:15:00;28322
28.09.2023;02:15:00;02:30:00;27874
28.09.2023;02:30:00;02:45:00;27567
28.09.2023;02:45:00;03:00:00;26673
28.09.2023;03:00:00;03:15:00;26627
28.09.2023;03:15:00;03:30:00;26451
28.09.2023;03:30:00;03:45:00;26702
28.09.2023;03:45:00;04:00:00;26800
28.09.2023;04:00:00;04:15:00;26966
28.09.2023;04:15:00;04:30:00;27630
28.09.2023;04:30:00;04:45:00;27691
28.09.2023;04:45:00;05:00:00;28423
28.09.2023;05:00:00;05:15:00;29519
28.09.2023;05:15:00;05:30:00;30044
28.09.2023;05:30:00;05:45:00;31993
28.09.2023;05:45:00;06:00:00;34138
28.09.2023;06:00:00;06:15:00;36966
28.09.2023;06:15:00;06:30:00;39720
28.09.2023;06:30:00;06:45:00;43225
28.09.2023;06:45:00;07:00:00;44867
28.09.2023;07:00:00;07:15:00;46159
28.09.2023;07:15:00;07:30:00;47348
28.09.2023;07:30:00;07:45:00;48359
28.09.2023;07:45:00;08:00:00;50005
28.09.2023;08:00:00;08:15:00;52542
28.09.2023;08:15:00;08:30:00;54023
28.09.2023;08:30:00;08:45:00;54954
28.09.2023;08:45:00;09:00:00;56090
28.09.2023;09:00:00;09:15:00;55988
28.09.2023;09:15:00;09:30:00;55859
28.09.2023;09:30:00;09:45:00;56618
28.09.2023;09:45:00;10:00:00;57468
28.09.2023;10:00:00;10:15:00;56888
28.09.2023;10:15:00;10:30:00;58219
28.09.2023;10:30:00;10:45:00;58645
28.09.2023;10:45:00;11:00:00;59361
28.09.2023;11:00:00;11:15:00;58217
28.09.2023;11:15:00;11:30:00;59498
28.09.2023;11:30:00;11:45:00;59212
28.09.2023;11:45:00;12:00:00;58736
28.09.2023;12:00:00;12:15:00;57728
28.09.2023;12:15:00;12:30:00;55843
28.09.2023;12:30:00;12:45:00;54718
28.09.2023;12:45:00;13:00:00;55343
28.09.2023;13:00:00;13:15:00;53164
28.09.2023;13:15:00;13:30:00;53001
28.09.2023;13:30:00;13:45:00;52168
28.09.2023;13:45:00;14:00:00;49816
28.09.2023;14:00:00;14:15:00;48439
28.09.2023;14:15:00;14:30:00;46912
28.09.2023;14:30:00;14:45:00;45633
28.09.2023;14:45:00;15:00:00;44270
28.09.2023;15:00:00;15:15:00;43723
28.09.2023;15:15:00;15:30:00;44338
28.09.2023;15:30:00;15:45:00;44578
28.09.2023;15:45:00;16:00:00;45297
28.09.2023;16:00:00;16:15:00;44320
28.09.2023;16:15:00;16:30:00;45039
28.09.2023;16:30:00;16:45:00;45989
28.09.2023;16:45:00;17:00:00;46112
28.09.2023;17:00:00;17:15:00;46778
28.09.2023;17:15:00;17:30:00;48447
28.09.2023;17:30:00;17:45:00;49980
28.09.2023;17:45:00;18:00:00;52032
28.09.2023;18:00:00;18:15:00;53211
28.09.2023;18:15:00;18:30:00;55276
28.09.2023;18:30:00;18:45:00;55703
28.09.2023;18:45:00;19:00:00;56019
28.09.2023;19:00:00;19:15:00;57451
28.09.2023;19:15:00;19:30:00;59299
28.09.2023;19:30:00;19:45:00;59041
28.09.2023;19:45:00;20:00:00;59484
28.09.2023;20:00:00;20:15:00;57675
28.09.2023;20:15:00;20:30:00;54937
28.09.2023;20:30:00;20:45:00;53354
28.09.2023;20:45:00;21:00:00;52245
28.09.2023;21:00:00;21:15:00;50371
28.09.2023;21:15:00;21:30:00;48528
28.09.2023;21:30:00;21:45:00;46821
28.09.2023;21:45:00;22:00:00;47901
28.09.2023;22:00:00;22:15:00;46650
28.09.2023;22:15:00;22:30:00;44319
28.09.2023;22:30:00;22:45:00;42457
28.09.2023;22:45:00;23:00:00;40226
28.09.2023;23:00:00;23:15:00;38348
28.09.2023;23:15:00;23:30:00;36146
28.09.2023;23:30:00;23:45:00;34626
28.09.2023;23:45:00;00:00:00;33127
29.09.2023;00:00:00;00:15:00;31614
29.09.2023;00:15:00;00:30:00;30677
29.09.2023;00:30:00;00:45:00;29684
29.09.2023;00:45:00;01:00:00;28827
29.09.2023;01:00:00;01:15:00;28499
29.09.2023;01:15:00;01:30:00;27772
29.09.2023;01:30:00;01:45:00;27674
29.09.2023;01:45:00;02:00:00;27831
29.09.2023;02:00:00;02:15:00;27947
29.09.2023;02:15:00;02:30:00;27480
29.09.2023;02:30:00;02:45:00;27240
29.09.2023;02:45:00;03:00:00;27010
29.09.2023;03:00:00;03:15:00;27107
29.09.2023;03:15:00;03:30:00;26795
29.09.2023;03:30:00;03:45:00;26557
29.09.2023;03:45:00;04:00:00;26505
29.09.2023;04:00:00;04:15:00;27136
29.09.2023;04:15:00;04:30:00;27157
29.09.2023;04:30:00;04:45:00;27715
29.09.2023;04:45:00;05:00:00;28560
29.09.2023;05:00:00;05:15:00;29770
29.09.2023;05:15:00;05:30:00;30256
29.09.2023;05:30:00;05:45:00;31577
29.09.2023;05:45:00;06:00:00;33554
29.09.2023;06:00:00;06:15:00;36638
29.09.2023;06:15:00;06:30:00;38474
29.09.2023;06:30:00;06:45:00;41119
29.09.2023;06:45:00;07:00:00;43821
29.09.2023;07:00:00;07:15:00;44385
29.09.2023;07:15:00;07:30:00;45427
29.09.2023;07:30:00;07:45:00;46605
29.09.2023;07:45:00;08:00:00;48514
29.09.2023;08:00:00;08:15:00;50865
29.09.2023;08:15:00;08:30:00;52889
29.09.2023;08:30:00;08:45:00;52748
29.09.2023;08:45:00;09:00:00;53245
29.09.2023;09:00:00;09:15:00;55122
29.09.2023;09:15:00;09:30:00;55297
29.09.2023;09:30:00;09:45:00;55229
29.09.2023;09:45:00;10:00:00;56025
29.09.2023;10:00:00;10:15:00;55749
29.09.2023;10:15:00;10:30:00;56296
29.09.2023;10:30:00;10:45:00;57305
29.09.2023;10:45:00;11:00:00;58192
29.09.2023;11:00:00;11:15:00;58520
29.09.2023;11:15:00;11:30:00;57698
29.09.2023;11:30:00;11:45:00;56647
29.09.2023;11:45:00;12:00:00;56564
29.09.2023;12:00:00;12:15:00;55314
29.09.2023;12:15:00;12:30:00;53701
29.09.2023;12:30:00;12:45:00;54154
29.09.2023;12:45:00;13:00:00;53549
29.09.2023;13:00:00;13:15:00;51526
29.09.2023;13:15:00;13:30:00;52136
29.09.2023;13:30:00;13:45:00;50178
29.09.2023;13:45:00;14:00:00;48977
29.09.2023;14:00:00;14:15:00;49256
29.09.2023;14:15:00;14:30:00;48646
29.09.2023;14:30:00;14:45:00;46532
29.09.2023;14:45:00;15:00:00;48849
29.09.2023;15:00:00;15:15:00;47342
29.09.2023;15:15:00;15:30:00;47418
29.09.2023;15:30:00;15:45:00;46440
29.09.2023;15:45:00;16:00:00;46970
29.09.2023;16:00:00;16:15:00;47512
29.09.2023;16:15:00;16:30:00;45444
29.09.2023;16:30:00;16:45:00;44667
29.09.2023;16:45:00;17:00:00;45652
29.09.2023;17:00:00;17:15:00;46081
29.09.2023;17:15:00;17:30:00;47763
29.09.2023;17:30:00;17:45:00;49249
29.09.2023;17:45:00;18:00:00;50526
29.09.2023;18:00:00;18:15:00;50031
29.09.2023;18:15:00;18:30:00;50017
29.09.2023;18:30:00;18:45:00;51182
29.09.2023;18:45:00;19:00:00;52592
29.09.2023;19:00:00;19:15:00;53568
29.09.2023;19:15:00;19:30:00;55214
29.09.2023;19:30:00;19:45:00;55166
29.09.2023;19:45:00;20:00:00;54992
29.09.2023;20:00:00;20:15:00;53545
29.09.2023;20:15:00;20:30:00;51822
29.09.2023;20:30:00;20:45:00;49946
29.09.2023;20:45:00;21:00:00;48490
29.09.2023;21:00:00;21:15:00;47704
29.09.2023;21:15:00;21:30:00;46203
29.09.2023;21:30:00;21:45:00;45576
29.09.2023;21:45:00;22:00:00;46209
29.09.2023;22:00:00;22:15:00;45581
29.09.2023;22:15:00;22:30:00;43688
29.09.2023;22:30:00;22:45:00;42132
29.09.2023;22:45:00;23:00:00;40160
29.09.2023;23:00:00;23:15:00;37846
29.09.2023;23:15:00;23:30:00;36369
29.09.2023;23:30:00;23:45:00;35018
29.09.2023;23:45:00;00:00:00;33966
30.09.2023;00:00:00;00:15:00;33199
30.09.2023;00:15:00;00:30:00;32300
30.09.2023;00:30:00;00:45:00;31039
30.09.2023;00:45:00;01:00:00;29994
30.09.2023;01:00:00;01:15:00;29655
30.09.2023;01:15:00;01:30:00;28957
30.09.2023;01:30:00;01:45:00;28458
30.09.2023;01:45:00;02:00:00;28595
30.09.2023;02:00:00;02:15:00;28400
30.09.2023;02:15:00;02:30:00;28139
30.09.2023;02:30:00;02:45:00;27658
30.09.2023;02:45:00;03:00:00;27221
30.09.2023;03:00:00;03:15:00;26617
30.09.2023;03:15:00;03:30:00;26629
30.09.2023;03:30:00;03:45:00;26573
30.09.2023;03:45:00;04:00:00;26751
30.09.2023;04:00:00;04:15:00;26829
30.09.2023;04:15:00;04:30:00;26591
30.09.2023;04:30:00;04:45:00;26673
30.09.2023;04:45:00;05:00:00;26937
30.09.2023;05:00:00;05:15:00;27225
30.09.2023;05:15:00;05:30:00;27235
30.09.2023;05:30:00;05:45:00;27923
30.09.2023;05:45:00;06:00:00;28843
30.09.2023;06:00:00;06:15:00;30604
30.09.2023;06:15:00;06:30:00;30954
30.09.2023;06:30:00;06:45:00;31719
30.09.2023;06:45:00;07:00:00;32299
30.09.2023;07:00:00;07:15:00;32635
30.09.2023;07:15:00;07:30:00;33260
30.09.2023;07:30:00;07:45:00;34497
30.09.2023;07:45:00;08:00:00;36091
30.09.2023;08:00:00;08:15:00;37964
30.09.2023;08:15:00;08:30:00;39345
30.09.2023;08:30:00;08:45:00;41759
30.09.2023;08:45:00;09:00:00;43980
30.09.2023;09:00:00;09:15:00;44944
30.09.2023;09:15:00;09:30:00;46366
30.09.2023;09:30:00;09:45:00;48169
30.09.2023;09:45:00;10:00:00;48358
30.09.2023;10:00:00;10:15:00;49740
30.09.2023;10:15:00;10:30:00;50340
30.09.2023;10:30:00;10:45:00;51158
30.09.2023;10:45:00;11:00:00;52216
30.09.2023;11:00:00;11:15:00;53965
30.09.2023;11:15:00;11:30:00;56762
30.09.2023;11:30:00;11:45:00;61239
30.09.2023;11:45:00;12:00:00;52349
30.09.2023;12:00:00;12:15:00;57346
30.09.2023;12:15:00;12:30:00;55529
30.09.2023;12:30:00;12:45:00;55505
30.09.2023;12:45:00;13:00:00;54399
30.09.2023;13:00:00;13:15:00;53809
30.09.2023;13:15:00;13:30:00;52053
30.09.2023;13:30:00;13:45:00;51471
30.09.2023;13:45:00;14:00:00;51396
30.09.2023;14:00:00;14:15:00;48724
30.09.2023;14:15:00;14:30:00;49597
30.09.2023;14:30:00;14:45:00;48997
30.09.2023;14:45:00;15:00:00;47125
30.09.2023;15:00:00;15:15:00;44262
30.09.2023;15:15:00;15:30:00;45505
30.09.2023;15:30:00;15:45:00;44862
30.09.2023;15:45:00;16:00:00;44228
30.09.2023;16:00:00;16:15:00;44011
30.09.2023;16:15:00;16:30:00;43682
30.09.2023;16:30:00;16:45:00;44290
30.09.2023;16:45:00;17:00:00;44497
30.09.2023;17:00:00;17:15:00;44445
30.09.2023;17:15:00;17:30:00;46526
30.09.2023;17:30:00;17:45:00;47463
30.09.2023;17:45:00;18:00:00;48714
