Netzbetreibername:;Regensburg Netz GmbH;;
19.03.2024;02:45:00;03:00:00;6886,366
19.03.2024;03:00:00;03:15:00;6837,224
19.03.2024;03:15:00;03:30:00;6801,82
19.03.2024;03:30:00;03:45:00;6847,559
19.03.2024;03:45:00;04:00:00;6890,231
19.03.2024;04:00:00;04:15:00;7014,586
19.03.2024;04:15:00;04:30:00;7132,454
19.03.2024;04:30:00;04:45:00;7265,765
19.03.2024;04:45:00;05:00:00;7359,765
19.03.2024;05:00:00;05:15:00;7608,176
19.03.2024;05:15:00;05:30:00;7743,456
19.03.2024;05:30:00;05:45:00;7924,727
19.03.2024;05:45:00;06:00:00;7906,158
19.03.2024;06:00:00;06:15:00;8299,322
19.03.2024;06:15:00;06:30:00;8362,278
19.03.2024;06:30:00;06:45:00;8845,003
19.03.2024;06:45:00;07:00:00;9274,824
19.03.2024;07:00:00;07:15:00;9713,491
19.03.2024;07:15:00;07:30:00;9984,904
19.03.2024;07:30:00;07:45:00;10244,814
19.03.2024;07:45:00;08:00:00;10490,438
19.03.2024;08:00:00;08:15:00;10755,987
19.03.2024;08:15:00;08:30:00;10911,132
19.03.2024;08:30:00;08:45:00;10975,753
19.03.2024;08:45:00;09:00:00;11021,268
19.03.2024;09:00:00;09:15:00;11006,34
19.03.2024;09:15:00;09:30:00;10993,881
19.03.2024;09:30:00;09:45:00;11030,48
19.03.2024;09:45:00;10:00:00;10993,32
19.03.2024;10:00:00;10:15:00;11005,188
19.03.2024;10:15:00;10:30:00;11000,277
19.03.2024;10:30:00;10:45:00;11026,822
19.03.2024;10:45:00;11:00:00;11121,702
19.03.2024;11:00:00;11:15:00;11124,314
19.03.2024;11:15:00;11:30:00;11164,319
19.03.2024;11:30:00;11:45:00;11270,952
19.03.2024;11:45:00;12:00:00;11303,681
19.03.2024;12:00:00;12:15:00;11279,033
19.03.2024;12:15:00;12:30:00;11217,146
19.03.2024;12:30:00;12:45:00;11033,32
19.03.2024;12:45:00;13:00:00;10824,533
19.03.2024;13:00:00;13:15:00;10590,434
19.03.2024;13:15:00;13:30:00;10388,724
19.03.2024;13:30:00;13:45:00;10317,345
19.03.2024;13:45:00;14:00:00;10121,467
19.03.2024;14:00:00;14:15:00;9948,917
19.03.2024;14:15:00;14:30:00;9890,582
19.03.2024;14:30:00;14:45:00;9794,146
19.03.2024;14:45:00;15:00:00;9788,659
19.03.2024;15:00:00;15:15:00;9813,408
19.03.2024;15:15:00;15:30:00;9800,32
19.03.2024;15:30:00;15:45:00;9873,969
19.03.2024;15:45:00;16:00:00;10087,626
19.03.2024;16:00:00;16:15:00;10260,578
19.03.2024;16:15:00;16:30:00;10422,612
19.03.2024;16:30:00;16:45:00;10597,517
19.03.2024;16:45:00;17:00:00;10840,821
19.03.2024;17:00:00;17:15:00;11279,589
19.03.2024;17:15:00;17:30:00;11731,259
19.03.2024;17:30:00;17:45:00;12155,857
19.03.2024;17:45:00;18:00:00;12583,33
19.03.2024;18:00:00;18:15:00;12980,305
19.03.2024;18:15:00;18:30:00;13369,771
19.03.2024;18:30:00;18:45:00;13957,716
19.03.2024;18:45:00;19:00:00;14241,048
19.03.2024;19:00:00;19:15:00;14228,593
19.03.2024;19:15:00;19:30:00;14117,493
19.03.2024;19:30:00;19:45:00;13958,217
19.03.2024;19:45:00;20:00:00;13797,437
19.03.2024;20:00:00;20:15:00;13504,694
19.03.2024;20:15:00;20:30:00;13092,064
19.03.2024;20:30:00;20:45:00;12685,005
19.03.2024;20:45:00;21:00:00;12255,026
19.03.2024;21:00:00;21:15:00;11821,149
19.03.2024;21:15:00;21:30:00;11452,326
19.03.2024;21:30:00;21:45:00;11263,701
19.03.2024;21:45:00;22:00:00;12161,276
19.03.2024;22:00:00;22:15:00;12426,715
19.03.2024;22:15:00;22:30:00;12006,534
19.03.2024;22:30:00;22:45:00;11454,643
19.03.2024;22:45:00;23:00:00;10891,824
19.03.2024;23:00:00;23:15:00;10316,564
19.03.2024;23:15:00;23:30:00;9800,921
19.03.2024;23:30:00;23:45:00;9312,398
19.03.2024;23:45:00;00:00:00;8894,88
20.03.2024;00:00:00;00:15:00;8307,443
20.03.2024;00:15:00;00:30:00;7992,086
20.03.2024;00:30:00;00:45:00;7698,806
20.03.2024;00:45:00;01:00:00;7451,207
20.03.2024;01:00:00;01:15:00;7263,62
20.03.2024;01:15:00;01:30:00;7134,744
20.03.2024;01:30:00;01:45:00;7057,764
20.03.2024;01:45:00;02:00:00;7102,648
20.03.2024;02:00:00;02:15:00;7131,827
20.03.2024;02:15:00;02:30:00;7035,628
20.03.2024;02:30:00;02:45:00;6945,574
20.03.2024;02:45:00;03:00:00;6868,57
20.03.2024;03:00:00;03:15:00;6819,66
20.03.2024;03:15:00;03:30:00;6784,514
20.03.2024;03:30:00;03:45:00;6829,996
20.03.2024;03:45:00;04:00:00;6872,907
20.03.2024;04:00:00;04:15:00;6996,768
20.03.2024;04:15:00;04:30:00;7114,389
20.03.2024;04:30:00;04:45:00;7247,705
20.03.2024;04:45:00;05:00:00;7341,207
20.03.2024;05:00:00;05:15:00;7589,111
20.03.2024;05:15:00;05:30:00;7723,881
20.03.2024;05:30:00;05:45:00;7904,634
20.03.2024;05:45:00;06:00:00;7886,284
20.03.2024;06:00:00;06:15:00;8196,524
20.03.2024;06:15:00;06:30:00;8340,081
20.03.2024;06:30:00;06:45:00;8821,508
20.03.2024;06:45:00;07:00:00;9250,298
20.03.2024;07:00:00;07:15:00;9687,966
20.03.2024;07:15:00;07:30:00;9959,122
20.03.2024;07:30:00;07:45:00;10219,309
20.03.2024;07:45:00;08:00:00;10465,201
20.03.2024;08:00:00;08:15:00;10731,291
20.03.2024;08:15:00;08:30:00;10887,731
20.03.2024;08:30:00;08:45:00;10953,64
20.03.2024;08:45:00;09:00:00;11000,209
20.03.2024;09:00:00;09:15:00;10986,088
20.03.2024;09:15:00;09:30:00;10974,168
20.03.2024;09:30:00;09:45:00;11010,566
20.03.2024;09:45:00;10:00:00;10973,689
20.03.2024;10:00:00;10:15:00;10985,587
20.03.2024;10:15:00;10:30:00;10980,702
20.03.2024;10:30:00;10:45:00;11007,26
20.03.2024;10:45:00;11:00:00;11102,164
20.03.2024;11:00:00;11:15:00;11104,796
20.03.2024;11:15:00;11:30:00;11145,075
20.03.2024;11:30:00;11:45:00;11251,23
20.03.2024;11:45:00;12:00:00;11283,707
20.03.2024;12:00:00;12:15:00;11258,795
20.03.2024;12:15:00;12:30:00;11196,388
20.03.2024;12:30:00;12:45:00;11012,514
20.03.2024;12:45:00;13:00:00;10803,68
20.03.2024;13:00:00;13:15:00;10569,542
20.03.2024;13:15:00;13:30:00;10367,798
20.03.2024;13:30:00;13:45:00;10296,143
20.03.2024;13:45:00;14:00:00;10100,479
20.03.2024;14:00:00;14:15:00;9928,176
20.03.2024;14:15:00;14:30:00;9870,077
20.03.2024;14:30:00;14:45:00;9774,138
20.03.2024;14:45:00;15:00:00;9769,143
20.03.2024;15:00:00;15:15:00;9794,151
20.03.2024;15:15:00;15:30:00;9781,546
20.03.2024;15:30:00;15:45:00;9855,438
20.03.2024;15:45:00;16:00:00;10068,597
20.03.2024;16:00:00;16:15:00;10241,049
20.03.2024;16:15:00;16:30:00;10402,574
20.03.2024;16:30:00;16:45:00;10576,979
20.03.2024;16:45:00;17:00:00;10819,533
20.03.2024;17:00:00;17:15:00;11257,06
20.03.2024;17:15:00;17:30:00;11706,991
20.03.2024;17:30:00;17:45:00;12130,352
20.03.2024;17:45:00;18:00:00;12556,09
20.03.2024;18:00:00;18:15:00;12950,837
20.03.2024;18:15:00;18:30:00;13337,815
20.03.2024;18:30:00;18:45:00;13841,647
20.03.2024;18:45:00;19:00:00;14205,368
20.03.2024;19:00:00;19:15:00;14191,921
20.03.2024;19:15:00;19:30:00;14080,089
20.03.2024;19:30:00;19:45:00;13920,807
20.03.2024;19:45:00;20:00:00;13760,269
20.03.2024;20:00:00;20:15:00;13468,009
20.03.2024;20:15:00;20:30:00;13056,627
20.03.2024;20:30:00;20:45:00;12650,8
20.03.2024;20:45:00;21:00:00;12222,05
20.03.2024;21:00:00;21:15:00;11789,414
20.03.2024;21:15:00;21:30:00;11421,59
20.03.2024;21:30:00;21:45:00;11233,209
20.03.2024;21:45:00;22:00:00;12127,585
20.03.2024;22:00:00;22:15:00;12392,033
20.03.2024;22:15:00;22:30:00;11972,853
20.03.2024;22:30:00;22:45:00;11423,191
20.03.2024;22:45:00;23:00:00;10861,856
20.03.2024;23:00:00;23:15:00;10288,828
20.03.2024;23:15:00;23:30:00;9774,674
20.03.2024;23:30:00;23:45:00;9287,881
20.03.2024;23:45:00;00:00:00;8871,599
21.03.2024;00:00:00;00:15:00;8448,612
21.03.2024;00:15:00;00:30:00;8134,068
21.03.2024;00:30:00;00:45:00;7841,771
21.03.2024;00:45:00;01:00:00;7594,678
21.03.2024;01:00:00;01:15:00;7407,56
21.03.2024;01:15:00;01:30:00;7279,182
21.03.2024;01:30:00;01:45:00;7202,19
21.03.2024;01:45:00;02:00:00;7244,926
21.03.2024;02:00:00;02:15:00;7272,342
21.03.2024;02:15:00;02:30:00;7171,917
21.03.2024;02:30:00;02:45:00;7075,293
21.03.2024;02:45:00;03:00:00;6991,743
21.03.2024;03:00:00;03:15:00;6936,321
21.03.2024;03:15:00;03:30:00;6894,979
21.03.2024;03:30:00;03:45:00;6933,856
21.03.2024;03:45:00;04:00:00;6976,86
21.03.2024;04:00:00;04:15:00;7104,747
21.03.2024;04:15:00;04:30:00;7231,144
21.03.2024;04:30:00;04:45:00;7377,016
21.03.2024;04:45:00;05:00:00;7485,402
21.03.2024;05:00:00;05:15:00;7747,676
21.03.2024;05:15:00;05:30:00;7893,145
21.03.2024;05:30:00;05:45:00;8071,145
21.03.2024;05:45:00;06:00:00;8021,346
21.03.2024;06:00:00;06:15:00;8171,875
21.03.2024;06:15:00;06:30:00;8365,564
21.03.2024;06:30:00;06:45:00;8776,413
21.03.2024;06:45:00;07:00:00;9145,534
21.03.2024;07:00:00;07:15:00;9539,086
21.03.2024;07:15:00;07:30:00;9783,904
21.03.2024;07:30:00;07:45:00;10020,215
21.03.2024;07:45:00;08:00:00;10238,122
21.03.2024;08:00:00;08:15:00;10463,638
21.03.2024;08:15:00;08:30:00;10575,352
21.03.2024;08:30:00;08:45:00;10599,082
21.03.2024;08:45:00;09:00:00;10613,899
21.03.2024;09:00:00;09:15:00;10580,703
21.03.2024;09:15:00;09:30:00;10564,452
21.03.2024;09:30:00;09:45:00;10602,844
21.03.2024;09:45:00;10:00:00;10565,907
21.03.2024;10:00:00;10:15:00;10577,874
21.03.2024;10:15:00;10:30:00;10566,88
21.03.2024;10:30:00;10:45:00;10587,113
21.03.2024;10:45:00;11:00:00;10675,395
21.03.2024;11:00:00;11:15:00;10673,972
21.03.2024;11:15:00;11:30:00;10716,481
21.03.2024;11:30:00;11:45:00;10830,706
21.03.2024;11:45:00;12:00:00;10875,955
21.03.2024;12:00:00;12:15:00;10874,766
21.03.2024;12:15:00;12:30:00;10842,55
21.03.2024;12:30:00;12:45:00;10691,322
21.03.2024;12:45:00;13:00:00;10517,397
21.03.2024;13:00:00;13:15:00;10315,869
21.03.2024;13:15:00;13:30:00;10144,549
21.03.2024;13:30:00;13:45:00;10094,2
21.03.2024;13:45:00;14:00:00;9916,219
21.03.2024;14:00:00;14:15:00;9753,097
21.03.2024;14:15:00;14:30:00;9695,261
21.03.2024;14:30:00;14:45:00;9588,676
21.03.2024;14:45:00;15:00:00;9566,766
21.03.2024;15:00:00;15:15:00;9565,988
21.03.2024;15:15:00;15:30:00;9525,605
21.03.2024;15:30:00;15:45:00;9565,003
21.03.2024;15:45:00;16:00:00;9745,104
21.03.2024;16:00:00;16:15:00;9882,235
21.03.2024;16:15:00;16:30:00;10010,67
21.03.2024;16:30:00;16:45:00;10147,542
21.03.2024;16:45:00;17:00:00;10352,425
21.03.2024;17:00:00;17:15:00;10745,05
21.03.2024;17:15:00;17:30:00;11158,845
21.03.2024;17:30:00;17:45:00;11549,821
21.03.2024;17:45:00;18:00:00;11958,461
21.03.2024;18:00:00;18:15:00;12357,666
21.03.2024;18:15:00;18:30:00;12759,562
21.03.2024;18:30:00;18:45:00;13295,991
21.03.2024;18:45:00;19:00:00;13701,241
21.03.2024;19:00:00;19:15:00;13736,83
21.03.2024;19:15:00;19:30:00;13679,155
21.03.2024;19:30:00;19:45:00;13578,653
21.03.2024;19:45:00;20:00:00;13478,762
21.03.2024;20:00:00;20:15:00;13248,211
21.03.2024;20:15:00;20:30:00;12899,028
21.03.2024;20:30:00;20:45:00;12551,051
21.03.2024;20:45:00;21:00:00;12167,066
21.03.2024;21:00:00;21:15:00;11772,717
21.03.2024;21:15:00;21:30:00;11434,103
21.03.2024;21:30:00;21:45:00;11265,818
21.03.2024;21:45:00;22:00:00;12176,458
21.03.2024;22:00:00;22:15:00;12454,664
21.03.2024;22:15:00;22:30:00;12054,606
21.03.2024;22:30:00;22:45:00;11521,653
21.03.2024;22:45:00;23:00:00;10975,502
21.03.2024;23:00:00;23:15:00;10410,716
21.03.2024;23:15:00;23:30:00;9904,816
21.03.2024;23:30:00;23:45:00;9423,843
21.03.2024;23:45:00;00:00:00;9011,214
22.03.2024;00:00:00;00:15:00;8426,836
22.03.2024;00:15:00;00:30:00;8113,293
22.03.2024;00:30:00;00:45:00;7821,724
22.03.2024;00:45:00;01:00:00;7575,377
22.03.2024;01:00:00;01:15:00;7388,523
22.03.2024;01:15:00;01:30:00;7260,626
22.03.2024;01:30:00;01:45:00;7183,893
22.03.2024;01:45:00;02:00:00;7226,371
22.03.2024;02:00:00;02:15:00;7252,616
22.03.2024;02:15:00;02:30:00;7152,902
22.03.2024;02:30:00;02:45:00;7056,476
22.03.2024;02:45:00;03:00:00;6973,688
22.03.2024;03:00:00;03:15:00;6918,756
22.03.2024;03:15:00;03:30:00;6877,414
22.03.2024;03:30:00;03:45:00;6916,051
22.03.2024;03:45:00;04:00:00;6959,045
22.03.2024;04:00:00;04:15:00;7086,934
22.03.2024;04:15:00;04:30:00;7213,074
22.03.2024;04:30:00;04:45:00;7358,719
22.03.2024;04:45:00;05:00:00;7460,731
22.03.2024;05:00:00;05:15:00;7705,477
22.03.2024;05:15:00;05:30:00;7850,452
22.03.2024;05:30:00;05:45:00;8027,94
22.03.2024;05:45:00;06:00:00;7828,343
22.03.2024;06:00:00;06:15:00;8009,693
22.03.2024;06:15:00;06:30:00;8366,149
22.03.2024;06:30:00;06:45:00;8775,739
22.03.2024;06:45:00;07:00:00;9136,228
22.03.2024;07:00:00;07:15:00;9513,493
22.03.2024;07:15:00;07:30:00;9758,049
22.03.2024;07:30:00;07:45:00;9994,358
22.03.2024;07:45:00;08:00:00;10212,761
22.03.2024;08:00:00;08:15:00;10438,775
22.03.2024;08:15:00;08:30:00;10551,737
22.03.2024;08:30:00;08:45:00;10576,748
22.03.2024;08:45:00;09:00:00;10592,845
22.03.2024;09:00:00;09:15:00;10560,402
22.03.2024;09:15:00;09:30:00;10544,436
22.03.2024;09:30:00;09:45:00;10582,855
22.03.2024;09:45:00;10:00:00;10545,939
22.03.2024;10:00:00;10:15:00;10557,918
22.03.2024;10:15:00;10:30:00;10546,92
22.03.2024;10:30:00;10:45:00;10567,171
22.03.2024;10:45:00;11:00:00;10655,45
22.03.2024;11:00:00;11:15:00;10654,295
22.03.2024;11:15:00;11:30:00;10696,568
22.03.2024;11:30:00;11:45:00;10810,817
22.03.2024;11:45:00;12:00:00;10855,579
22.03.2024;12:00:00;12:15:00;10854,132
22.03.2024;12:15:00;12:30:00;10821,407
22.03.2024;12:30:00;12:45:00;10670,139
22.03.2024;12:45:00;13:00:00;10496,18
22.03.2024;13:00:00;13:15:00;10294,614
22.03.2024;13:15:00;13:30:00;10123,493
22.03.2024;13:30:00;13:45:00;10072,61
22.03.2024;13:45:00;14:00:00;9895,09
22.03.2024;14:00:00;14:15:00;9732,212
22.03.2024;14:15:00;14:30:00;9674,368
22.03.2024;14:30:00;14:45:00;9568,537
22.03.2024;14:45:00;15:00:00;9546,618
22.03.2024;15:00:00;15:15:00;9546,334
22.03.2024;15:15:00;15:30:00;9506,431
22.03.2024;15:30:00;15:45:00;9545,829
22.03.2024;15:45:00;16:00:00;9725,668
22.03.2024;16:00:00;16:15:00;9862,296
22.03.2024;16:15:00;16:30:00;9990,22
22.03.2024;16:30:00;16:45:00;10126,343
22.03.2024;16:45:00;17:00:00;10330,706
22.03.2024;17:00:00;17:15:00;10721,837
22.03.2024;17:15:00;17:30:00;11134,143
22.03.2024;17:30:00;17:45:00;11523,89
22.03.2024;17:45:00;18:00:00;11930,542
22.03.2024;18:00:00;18:15:00;12327,777
22.03.2024;18:15:00;18:30:00;12727,445
22.03.2024;18:30:00;18:45:00;13090,005
22.03.2024;18:45:00;19:00:00;13642,023
22.03.2024;19:00:00;19:15:00;13676,89
22.03.2024;19:15:00;19:30:00;13618,485
22.03.2024;19:30:00;19:45:00;13517,742
22.03.2024;19:45:00;20:00:00;13441,004
22.03.2024;20:00:00;20:15:00;13211,215
22.03.2024;20:15:00;20:30:00;12863,029
22.03.2024;20:30:00;20:45:00;12516,306
22.03.2024;20:45:00;21:00:00;12133,587
22.03.2024;21:00:00;21:15:00;11740,746
22.03.2024;21:15:00;21:30:00;11403,161
22.03.2024;21:30:00;21:45:00;11235,135
22.03.2024;21:45:00;22:00:00;12142,583
22.03.2024;22:00:00;22:15:00;12419,523
22.03.2024;22:15:00;22:30:00;12020,666
22.03.2024;22:30:00;22:45:00;11489,677
22.03.2024;22:45:00;23:00:00;10945,23
22.03.2024;23:00:00;23:15:00;10382,417
22.03.2024;23:15:00;23:30:00;9878,483
22.03.2024;23:30:00;23:45:00;9399,013
22.03.2024;23:45:00;00:00:00;8987,619
23.03.2024;00:00:00;00:15:00;8832,805
23.03.2024;00:15:00;00:30:00;8509,496
23.03.2024;00:30:00;00:45:00;8175,262
23.03.2024;00:45:00;01:00:00;7904,406
23.03.2024;01:00:00;01:15:00;7689,947
23.03.2024;01:15:00;01:30:00;7539,758
23.03.2024;01:30:00;01:45:00;7475,023
23.03.2024;01:45:00;02:00:00;7525,461
23.03.2024;02:00:00;02:15:00;7502,564
23.03.2024;02:15:00;02:30:00;7377,926
23.03.2024;02:30:00;02:45:00;7261,361
23.03.2024;02:45:00;03:00:00;7158,32
23.03.2024;03:00:00;03:15:00;7076,968
23.03.2024;03:15:00;03:30:00;7023,244
23.03.2024;03:30:00;03:45:00;7042,275
23.03.2024;03:45:00;04:00:00;7058,487
23.03.2024;04:00:00;04:15:00;7122,969
23.03.2024;04:15:00;04:30:00;7198,627
23.03.2024;04:30:00;04:45:00;7255,936
23.03.2024;04:45:00;05:00:00;7265,256
23.03.2024;05:00:00;05:15:00;7408,094
23.03.2024;05:15:00;05:30:00;7425,046
23.03.2024;05:30:00;05:45:00;7415,699
23.03.2024;05:45:00;06:00:00;6960,437
23.03.2024;06:00:00;06:15:00;6782,904
23.03.2024;06:15:00;06:30:00;6843,198
23.03.2024;06:30:00;06:45:00;6985,681
23.03.2024;06:45:00;07:00:00;7179,3
23.03.2024;07:00:00;07:15:00;7527,079
23.03.2024;07:15:00;07:30:00;7818,299
23.03.2024;07:30:00;07:45:00;8192,228
23.03.2024;07:45:00;08:00:00;8592,931
23.03.2024;08:00:00;08:15:00;9030,192
23.03.2024;08:15:00;08:30:00;9351,132
23.03.2024;08:30:00;08:45:00;9660,669
23.03.2024;08:45:00;09:00:00;10020,588
23.03.2024;09:00:00;09:15:00;10349,665
23.03.2024;09:15:00;09:30:00;10617,475
23.03.2024;09:30:00;09:45:00;10862,895
23.03.2024;09:45:00;10:00:00;11116,275
23.03.2024;10:00:00;10:15:00;11331,745
23.03.2024;10:15:00;10:30:00;11474,003
23.03.2024;10:30:00;10:45:00;11550,164
23.03.2024;10:45:00;11:00:00;11806,565
23.03.2024;11:00:00;11:15:00;11990,628
23.03.2024;11:15:00;11:30:00;12016,341
23.03.2024;11:30:00;11:45:00;12196,577
23.03.2024;11:45:00;12:00:00;12133,87
23.03.2024;12:00:00;12:15:00;12085,22
23.03.2024;12:15:00;12:30:00;12016,343
23.03.2024;12:30:00;12:45:00;12063,744
23.03.2024;12:45:00;13:00:00;12161,663
23.03.2024;13:00:00;13:15:00;11923,757
23.03.2024;13:15:00;13:30:00;11646,879
23.03.2024;13:30:00;13:45:00;11419,966
23.03.2024;13:45:00;14:00:00;11191,272
23.03.2024;14:00:00;14:15:00;11057,512
23.03.2024;14:15:00;14:30:00;10906,881
23.03.2024;14:30:00;14:45:00;10689,189
23.03.2024;14:45:00;15:00:00;10606,757
23.03.2024;15:00:00;15:15:00;10446,039
23.03.2024;15:15:00;15:30:00;10254,733
23.03.2024;15:30:00;15:45:00;10159,746
23.03.2024;15:45:00;16:00:00;10236,612
23.03.2024;16:00:00;16:15:00;10404,478
23.03.2024;16:15:00;16:30:00;10549,623
23.03.2024;16:30:00;16:45:00;10662,969
23.03.2024;16:45:00;17:00:00;10790,037
23.03.2024;17:00:00;17:15:00;11232,84
23.03.2024;17:15:00;17:30:00;11638,691
23.03.2024;17:30:00;17:45:00;12008,408
23.03.2024;17:45:00;18:00:00;12357,538
23.03.2024;18:00:00;18:15:00;12708,212
23.03.2024;18:15:00;18:30:00;13072,335
23.03.2024;18:30:00;18:45:00;13382,356
23.03.2024;18:45:00;19:00:00;13838,867
23.03.2024;19:00:00;19:15:00;13899,858
23.03.2024;19:15:00;19:30:00;13764,062
23.03.2024;19:30:00;19:45:00;13606,997
23.03.2024;19:45:00;20:00:00;13423,324
23.03.2024;20:00:00;20:15:00;13131,791
23.03.2024;20:15:00;20:30:00;12765,204
23.03.2024;20:30:00;20:45:00;12427,161
23.03.2024;20:45:00;21:00:00;12064,051
23.03.2024;21:00:00;21:15:00;11693,932
23.03.2024;21:15:00;21:30:00;11392,74
23.03.2024;21:30:00;21:45:00;11237,416
23.03.2024;21:45:00;22:00:00;11893,478
23.03.2024;22:00:00;22:15:00;12092,587
23.03.2024;22:15:00;22:30:00;11787,631
23.03.2024;22:30:00;22:45:00;11407,779
23.03.2024;22:45:00;23:00:00;11008,179
23.03.2024;23:00:00;23:15:00;10586,998
23.03.2024;23:15:00;23:30:00;10155,712
23.03.2024;23:30:00;23:45:00;9724,877
23.03.2024;23:45:00;00:00:00;9350,251
24.03.2024;00:00:00;00:15:00;8879,68
24.03.2024;00:15:00;00:30:00;8586,777
24.03.2024;00:30:00;00:45:00;8332,794
24.03.2024;00:45:00;01:00:00;8080,227
24.03.2024;01:00:00;01:15:00;7866,745
24.03.2024;01:15:00;01:30:00;7696,426
24.03.2024;01:30:00;01:45:00;7591,621
24.03.2024;01:45:00;02:00:00;7623,846
24.03.2024;02:00:00;02:15:00;7655,626
24.03.2024;02:15:00;02:30:00;7536,323
24.03.2024;02:30:00;02:45:00;7440,933
24.03.2024;02:45:00;03:00:00;7330,674
24.03.2024;03:00:00;03:15:00;7252,947
24.03.2024;03:15:00;03:30:00;7159,614
24.03.2024;03:30:00;03:45:00;7110,46
24.03.2024;03:45:00;04:00:00;7042,453
24.03.2024;04:00:00;04:15:00;7040,123
24.03.2024;04:15:00;04:30:00;7063,068
24.03.2024;04:30:00;04:45:00;7077,98
24.03.2024;04:45:00;05:00:00;7069,681
24.03.2024;05:00:00;05:15:00;7143,369
24.03.2024;05:15:00;05:30:00;7169,318
24.03.2024;05:30:00;05:45:00;7140,624
24.03.2024;05:45:00;06:00:00;6827,454
24.03.2024;06:00:00;06:15:00;6421,636
24.03.2024;06:15:00;06:30:00;6442,502
24.03.2024;06:30:00;06:45:00;6546,67
24.03.2024;06:45:00;07:00:00;6673,563
24.03.2024;07:00:00;07:15:00;6981,583
24.03.2024;07:15:00;07:30:00;7259,508
24.03.2024;07:30:00;07:45:00;7608,395
24.03.2024;07:45:00;08:00:00;8003,179
24.03.2024;08:00:00;08:15:00;8444,617
24.03.2024;08:15:00;08:30:00;8859,807
24.03.2024;08:30:00;08:45:00;9250,902
24.03.2024;08:45:00;09:00:00;9676,239
24.03.2024;09:00:00;09:15:00;10090,612
24.03.2024;09:15:00;09:30:00;10511,226
24.03.2024;09:30:00;09:45:00;10922,786
24.03.2024;09:45:00;10:00:00;11254,229
24.03.2024;10:00:00;10:15:00;11611,511
24.03.2024;10:15:00;10:30:00;11983,79
24.03.2024;10:30:00;10:45:00;12344,107
24.03.2024;10:45:00;11:00:00;12674,89
24.03.2024;11:00:00;11:15:00;12956,897
24.03.2024;11:15:00;11:30:00;13205,192
24.03.2024;11:30:00;11:45:00;13408,863
24.03.2024;11:45:00;12:00:00;13292,371
24.03.2024;12:00:00;12:15:00;13083,398
24.03.2024;12:15:00;12:30:00;12822,029
24.03.2024;12:30:00;12:45:00;12403,644
24.03.2024;12:45:00;13:00:00;12081,936
24.03.2024;13:00:00;13:15:00;11810,498
24.03.2024;13:15:00;13:30:00;11745,406
24.03.2024;13:30:00;13:45:00;11528,233
24.03.2024;13:45:00;14:00:00;11275,28
24.03.2024;14:00:00;14:15:00;10833,568
24.03.2024;14:15:00;14:30:00;10725,534
24.03.2024;14:30:00;14:45:00;10490,543
24.03.2024;14:45:00;15:00:00;10399,236
24.03.2024;15:00:00;15:15:00;10217,313
24.03.2024;15:15:00;15:30:00;10052,079
24.03.2024;15:30:00;15:45:00;9998,724
24.03.2024;15:45:00;16:00:00;10133,463
24.03.2024;16:00:00;16:15:00;10173,107
24.03.2024;16:15:00;16:30:00;10204,89
24.03.2024;16:30:00;16:45:00;10281,737
24.03.2024;16:45:00;17:00:00;10460,419
24.03.2024;17:00:00;17:15:00;10831,019
24.03.2024;17:15:00;17:30:00;11231,443
24.03.2024;17:30:00;17:45:00;11601,248
24.03.2024;17:45:00;18:00:00;12002,321
24.03.2024;18:00:00;18:15:00;12354,667
24.03.2024;18:15:00;18:30:00;12685,136
24.03.2024;18:30:00;18:45:00;13126,311
24.03.2024;18:45:00;19:00:00;13625,804
24.03.2024;19:00:00;19:15:00;13692,851
24.03.2024;19:15:00;19:30:00;13686,083
24.03.2024;19:30:00;19:45:00;13603,661
24.03.2024;19:45:00;20:00:00;13576,643
24.03.2024;20:00:00;20:15:00;13365,257
24.03.2024;20:15:00;20:30:00;13037,155
24.03.2024;20:30:00;20:45:00;12686,863
24.03.2024;20:45:00;21:00:00;12309,635
24.03.2024;21:00:00;21:15:00;11908,06
24.03.2024;21:15:00;21:30:00;11572,653
24.03.2024;21:30:00;21:45:00;11329,472
24.03.2024;21:45:00;22:00:00;11889,276
24.03.2024;22:00:00;22:15:00;11950,032
24.03.2024;22:15:00;22:30:00;11526,402
24.03.2024;22:30:00;22:45:00;11018,275
24.03.2024;22:45:00;23:00:00;10518,035
24.03.2024;23:00:00;23:15:00;9974,329
24.03.2024;23:15:00;23:30:00;9511,267
24.03.2024;23:30:00;23:45:00;9057,95
24.03.2024;23:45:00;00:00:00;8685,57
25.03.2024;00:00:00;00:15:00;8361,205
25.03.2024;00:15:00;00:30:00;8050,378
25.03.2024;00:30:00;00:45:00;7761,287
25.03.2024;00:45:00;01:00:00;7516,907
25.03.2024;01:00:00;01:15:00;7331,534
25.03.2024;01:15:00;01:30:00;7204,654
25.03.2024;01:30:00;01:45:00;7128,424
25.03.2024;01:45:00;02:00:00;7170,172
25.03.2024;02:00:00;02:15:00;7196,868
25.03.2024;02:15:00;02:30:00;7097,442
25.03.2024;02:30:00;02:45:00;7002,054
25.03.2024;02:45:00;03:00:00;6919,487
25.03.2024;03:00:00;03:15:00;6864,808
25.03.2024;03:15:00;03:30:00;6824,214
25.03.2024;03:30:00;03:45:00;6862,846
25.03.2024;03:45:00;04:00:00;6905,854
25.03.2024;04:00:00;04:15:00;7032,999
