Netzbetreibername:;Regensburg Netz GmbH;;
20.01.2024;18:30:00;18:45:00;15683
20.01.2024;18:45:00;19:00:00;15468
20.01.2024;19:00:00;19:15:00;15257
20.01.2024;19:15:00;19:30:00;15045
20.01.2024;19:30:00;19:45:00;14825
20.01.2024;19:45:00;20:00:00;14643
20.01.2024;20:00:00;20:15:00;14307
20.01.2024;20:15:00;20:30:00;13861
20.01.2024;20:30:00;20:45:00;13498
20.01.2024;20:45:00;21:00:00;13136
20.01.2024;21:00:00;21:15:00;12796
20.01.2024;21:15:00;21:30:00;12485
20.01.2024;21:30:00;21:45:00;12305
20.01.2024;21:45:00;22:00:00;13048
20.01.2024;22:00:00;22:15:00;13327
20.01.2024;22:15:00;22:30:00;13035
20.01.2024;22:30:00;22:45:00;12654
20.01.2024;22:45:00;23:00:00;12278
20.01.2024;23:00:00;23:15:00;11883
20.01.2024;23:15:00;23:30:00;11480
20.01.2024;23:30:00;23:45:00;11087
20.01.2024;23:45:00;00:00:00;10696
21.01.2024;00:00:00;00:15:00;10073
21.01.2024;00:15:00;00:30:00;9752
21.01.2024;00:30:00;00:45:00;9456
21.01.2024;00:45:00;01:00:00;9171
21.01.2024;01:00:00;01:15:00;8935
21.01.2024;01:15:00;01:30:00;8731
21.01.2024;01:30:00;01:45:00;8575
21.01.2024;01:45:00;02:00:00;8543
21.01.2024;02:00:00;02:15:00;8474
21.01.2024;02:15:00;02:30:00;8285
21.01.2024;02:30:00;02:45:00;8099
21.01.2024;02:45:00;03:00:00;7956
21.01.2024;03:00:00;03:15:00;7802
21.01.2024;03:15:00;03:30:00;7676
21.01.2024;03:30:00;03:45:00;7642
21.01.2024;03:45:00;04:00:00;7576
21.01.2024;04:00:00;04:15:00;7587
21.01.2024;04:15:00;04:30:00;7615
21.01.2024;04:30:00;04:45:00;7613
21.01.2024;04:45:00;05:00:00;7575
21.01.2024;05:00:00;05:15:00;7620
21.01.2024;05:15:00;05:30:00;7594
21.01.2024;05:30:00;05:45:00;7536
21.01.2024;05:45:00;06:00:00;7200
21.01.2024;06:00:00;06:15:00;7200
21.01.2024;06:15:00;06:30:00;7234
21.01.2024;06:30:00;06:45:00;7346
21.01.2024;06:45:00;07:00:00;7479
21.01.2024;07:00:00;07:15:00;7710
21.01.2024;07:15:00;07:30:00;7928
21.01.2024;07:30:00;07:45:00;8203
21.01.2024;07:45:00;08:00:00;8391
21.01.2024;08:00:00;08:15:00;8607
21.01.2024;08:15:00;08:30:00;9071
21.01.2024;08:30:00;08:45:00;9476
21.01.2024;08:45:00;09:00:00;9915
21.01.2024;09:00:00;09:15:00;10325
21.01.2024;09:15:00;09:30:00;10762
21.01.2024;09:30:00;09:45:00;11201
21.01.2024;09:45:00;10:00:00;11603
21.01.2024;10:00:00;10:15:00;12026
21.01.2024;10:15:00;10:30:00;12423
21.01.2024;10:30:00;10:45:00;12800
21.01.2024;10:45:00;11:00:00;13174
21.01.2024;11:00:00;11:15:00;13443
21.01.2024;11:15:00;11:30:00;13758
21.01.2024;11:30:00;11:45:00;14004
21.01.2024;11:45:00;12:00:00;13887
21.01.2024;12:00:00;12:15:00;13785
21.01.2024;12:15:00;12:30:00;13681
21.01.2024;12:30:00;12:45:00;13395
21.01.2024;12:45:00;13:00:00;13140
21.01.2024;13:00:00;13:15:00;12820
21.01.2024;13:15:00;13:30:00;12605
21.01.2024;13:30:00;13:45:00;12447
21.01.2024;13:45:00;14:00:00;12262
21.01.2024;14:00:00;14:15:00;12064
21.01.2024;14:15:00;14:30:00;12023
21.01.2024;14:30:00;14:45:00;11943
21.01.2024;14:45:00;15:00:00;11965
21.01.2024;15:00:00;15:15:00;11894
21.01.2024;15:15:00;15:30:00;11827
21.01.2024;15:30:00;15:45:00;11944
21.01.2024;15:45:00;16:00:00;12222
21.01.2024;16:00:00;16:15:00;12501
21.01.2024;16:15:00;16:30:00;12795
21.01.2024;16:30:00;16:45:00;13144
21.01.2024;16:45:00;17:00:00;13545
21.01.2024;17:00:00;17:15:00;14422
21.01.2024;17:15:00;17:30:00;15098
21.01.2024;17:30:00;17:45:00;15393
21.01.2024;17:45:00;18:00:00;15562
21.01.2024;18:00:00;18:15:00;15524
21.01.2024;18:15:00;18:30:00;15407
21.01.2024;18:30:00;18:45:00;15337
21.01.2024;18:45:00;19:00:00;15174
21.01.2024;19:00:00;19:15:00;14980
21.01.2024;19:15:00;19:30:00;14768
21.01.2024;19:30:00;19:45:00;14594
21.01.2024;19:45:00;20:00:00;14423
21.01.2024;20:00:00;20:15:00;14132
21.01.2024;20:15:00;20:30:00;13731
21.01.2024;20:30:00;20:45:00;13364
21.01.2024;20:45:00;21:00:00;12991
21.01.2024;21:00:00;21:15:00;12607
21.01.2024;21:15:00;21:30:00;12261
21.01.2024;21:30:00;21:45:00;12066
21.01.2024;21:45:00;22:00:00;12821
21.01.2024;22:00:00;22:15:00;13028
21.01.2024;22:15:00;22:30:00;12670
21.01.2024;22:30:00;22:45:00;12195
21.01.2024;22:45:00;23:00:00;11690
21.01.2024;23:00:00;23:15:00;11231
21.01.2024;23:15:00;23:30:00;10776
21.01.2024;23:30:00;23:45:00;10330
21.01.2024;23:45:00;00:00:00;9972
22.01.2024;00:00:00;00:15:00;9457
22.01.2024;00:15:00;00:30:00;9123
22.01.2024;00:30:00;00:45:00;8833
22.01.2024;00:45:00;01:00:00;8555
22.01.2024;01:00:00;01:15:00;8332
22.01.2024;01:15:00;01:30:00;8155
22.01.2024;01:30:00;01:45:00;8044
22.01.2024;01:45:00;02:00:00;8037
22.01.2024;02:00:00;02:15:00;8024
22.01.2024;02:15:00;02:30:00;7889
22.01.2024;02:30:00;02:45:00;7761
22.01.2024;02:45:00;03:00:00;7665
22.01.2024;03:00:00;03:15:00;7584
22.01.2024;03:15:00;03:30:00;7524
22.01.2024;03:30:00;03:45:00;7533
22.01.2024;03:45:00;04:00:00;7511
22.01.2024;04:00:00;04:15:00;7583
22.01.2024;04:15:00;04:30:00;7708
22.01.2024;04:30:00;04:45:00;7822
22.01.2024;04:45:00;05:00:00;7880
22.01.2024;05:00:00;05:15:00;8097
22.01.2024;05:15:00;05:30:00;8210
22.01.2024;05:30:00;05:45:00;8366
22.01.2024;05:45:00;06:00:00;8273
22.01.2024;06:00:00;06:15:00;8645
22.01.2024;06:15:00;06:30:00;9019
22.01.2024;06:30:00;06:45:00;9495
22.01.2024;06:45:00;07:00:00;9986
22.01.2024;07:00:00;07:15:00;10514
22.01.2024;07:15:00;07:30:00;10922
22.01.2024;07:30:00;07:45:00;11303
22.01.2024;07:45:00;08:00:00;11508
22.01.2024;08:00:00;08:15:00;11641
22.01.2024;08:15:00;08:30:00;11856
22.01.2024;08:30:00;08:45:00;11962
22.01.2024;08:45:00;09:00:00;12051
22.01.2024;09:00:00;09:15:00;12081
22.01.2024;09:15:00;09:30:00;12122
22.01.2024;09:30:00;09:45:00;12182
22.01.2024;09:45:00;10:00:00;12237
22.01.2024;10:00:00;10:15:00;12322
22.01.2024;10:15:00;10:30:00;12389
22.01.2024;10:30:00;10:45:00;12510
22.01.2024;10:45:00;11:00:00;12641
22.01.2024;11:00:00;11:15:00;12668
22.01.2024;11:15:00;11:30:00;12781
22.01.2024;11:30:00;11:45:00;12953
22.01.2024;11:45:00;12:00:00;12955
22.01.2024;12:00:00;12:15:00;13043
22.01.2024;12:15:00;12:30:00;13085
22.01.2024;12:30:00;12:45:00;12878
22.01.2024;12:45:00;13:00:00;12733
22.01.2024;13:00:00;13:15:00;12567
22.01.2024;13:15:00;13:30:00;12426
22.01.2024;13:30:00;13:45:00;12357
22.01.2024;13:45:00;14:00:00;12233
22.01.2024;14:00:00;14:15:00;12070
22.01.2024;14:15:00;14:30:00;12057
22.01.2024;14:30:00;14:45:00;12009
22.01.2024;14:45:00;15:00:00;12087
22.01.2024;15:00:00;15:15:00;12081
22.01.2024;15:15:00;15:30:00;12040
22.01.2024;15:30:00;15:45:00;12145
22.01.2024;15:45:00;16:00:00;12431
22.01.2024;16:00:00;16:15:00;12736
22.01.2024;16:15:00;16:30:00;13026
22.01.2024;16:30:00;16:45:00;13315
22.01.2024;16:45:00;17:00:00;13711
22.01.2024;17:00:00;17:15:00;14602
22.01.2024;17:15:00;17:30:00;15263
22.01.2024;17:30:00;17:45:00;15589
22.01.2024;17:45:00;18:00:00;15763
22.01.2024;18:00:00;18:15:00;15725
22.01.2024;18:15:00;18:30:00;15629
22.01.2024;18:30:00;18:45:00;15552
22.01.2024;18:45:00;19:00:00;15395
22.01.2024;19:00:00;19:15:00;15174
22.01.2024;19:15:00;19:30:00;14959
22.01.2024;19:30:00;19:45:00;14742
22.01.2024;19:45:00;20:00:00;14564
22.01.2024;20:00:00;20:15:00;14222
22.01.2024;20:15:00;20:30:00;13792
22.01.2024;20:30:00;20:45:00;13423
22.01.2024;20:45:00;21:00:00;13048
22.01.2024;21:00:00;21:15:00;12648
22.01.2024;21:15:00;21:30:00;12302
22.01.2024;21:30:00;21:45:00;12130
22.01.2024;21:45:00;22:00:00;13150
22.01.2024;22:00:00;22:15:00;13507
22.01.2024;22:15:00;22:30:00;13126
22.01.2024;22:30:00;22:45:00;12598
22.01.2024;22:45:00;23:00:00;12042
22.01.2024;23:00:00;23:15:00;11510
22.01.2024;23:15:00;23:30:00;11019
22.01.2024;23:30:00;23:45:00;10540
22.01.2024;23:45:00;00:00:00;10132
23.01.2024;00:00:00;00:15:00;9453
23.01.2024;00:15:00;00:30:00;9120
23.01.2024;00:30:00;00:45:00;8830
23.01.2024;00:45:00;01:00:00;8552
23.01.2024;01:00:00;01:15:00;8328
23.01.2024;01:15:00;01:30:00;8152
23.01.2024;01:30:00;01:45:00;8041
23.01.2024;01:45:00;02:00:00;8034
23.01.2024;02:00:00;02:15:00;8021
23.01.2024;02:15:00;02:30:00;7887
23.01.2024;02:30:00;02:45:00;7758
23.01.2024;02:45:00;03:00:00;7662
23.01.2024;03:00:00;03:15:00;7581
23.01.2024;03:15:00;03:30:00;7522
23.01.2024;03:30:00;03:45:00;7530
23.01.2024;03:45:00;04:00:00;7508
23.01.2024;04:00:00;04:15:00;7580
23.01.2024;04:15:00;04:30:00;7705
23.01.2024;04:30:00;04:45:00;7819
23.01.2024;04:45:00;05:00:00;7877
23.01.2024;05:00:00;05:15:00;8094
23.01.2024;05:15:00;05:30:00;8207
23.01.2024;05:30:00;05:45:00;8363
23.01.2024;05:45:00;06:00:00;8270
23.01.2024;06:00:00;06:15:00;8642
23.01.2024;06:15:00;06:30:00;9016
23.01.2024;06:30:00;06:45:00;9492
23.01.2024;06:45:00;07:00:00;9983
23.01.2024;07:00:00;07:15:00;10510
23.01.2024;07:15:00;07:30:00;10919
23.01.2024;07:30:00;07:45:00;11299
23.01.2024;07:45:00;08:00:00;11417
23.01.2024;08:00:00;08:15:00;11637
23.01.2024;08:15:00;08:30:00;11852
23.01.2024;08:30:00;08:45:00;11959
23.01.2024;08:45:00;09:00:00;12048
23.01.2024;09:00:00;09:15:00;12078
23.01.2024;09:15:00;09:30:00;12119
23.01.2024;09:30:00;09:45:00;12178
23.01.2024;09:45:00;10:00:00;12234
23.01.2024;10:00:00;10:15:00;12319
23.01.2024;10:15:00;10:30:00;12386
23.01.2024;10:30:00;10:45:00;12507
23.01.2024;10:45:00;11:00:00;12638
23.01.2024;11:00:00;11:15:00;12665
23.01.2024;11:15:00;11:30:00;12777
23.01.2024;11:30:00;11:45:00;12949
23.01.2024;11:45:00;12:00:00;12952
23.01.2024;12:00:00;12:15:00;13040
23.01.2024;12:15:00;12:30:00;13081
23.01.2024;12:30:00;12:45:00;12874
23.01.2024;12:45:00;13:00:00;12729
23.01.2024;13:00:00;13:15:00;12563
23.01.2024;13:15:00;13:30:00;12422
23.01.2024;13:30:00;13:45:00;12353
23.01.2024;13:45:00;14:00:00;12230
23.01.2024;14:00:00;14:15:00;12066
23.01.2024;14:15:00;14:30:00;12053
23.01.2024;14:30:00;14:45:00;12006
23.01.2024;14:45:00;15:00:00;12083
23.01.2024;15:00:00;15:15:00;12077
23.01.2024;15:15:00;15:30:00;12036
23.01.2024;15:30:00;15:45:00;12142
23.01.2024;15:45:00;16:00:00;12427
23.01.2024;16:00:00;16:15:00;12732
23.01.2024;16:15:00;16:30:00;13022
23.01.2024;16:30:00;16:45:00;13311
23.01.2024;16:45:00;17:00:00;13707
23.01.2024;17:00:00;17:15:00;14510
23.01.2024;17:15:00;17:30:00;15244
23.01.2024;17:30:00;17:45:00;15584
23.01.2024;17:45:00;18:00:00;15758
23.01.2024;18:00:00;18:15:00;15720
23.01.2024;18:15:00;18:30:00;15624
23.01.2024;18:30:00;18:45:00;15547
23.01.2024;18:45:00;19:00:00;15390
23.01.2024;19:00:00;19:15:00;15169
23.01.2024;19:15:00;19:30:00;14954
23.01.2024;19:30:00;19:45:00;14736
23.01.2024;19:45:00;20:00:00;14559
23.01.2024;20:00:00;20:15:00;14217
23.01.2024;20:15:00;20:30:00;13786
23.01.2024;20:30:00;20:45:00;13418
23.01.2024;20:45:00;21:00:00;13043
23.01.2024;21:00:00;21:15:00;12644
23.01.2024;21:15:00;21:30:00;12298
23.01.2024;21:30:00;21:45:00;12125
23.01.2024;21:45:00;22:00:00;13144
23.01.2024;22:00:00;22:15:00;13502
23.01.2024;22:15:00;22:30:00;13120
23.01.2024;22:30:00;22:45:00;12593
23.01.2024;22:45:00;23:00:00;12037
23.01.2024;23:00:00;23:15:00;11506
23.01.2024;23:15:00;23:30:00;11014
23.01.2024;23:30:00;23:45:00;10536
23.01.2024;23:45:00;00:00:00;10128
24.01.2024;00:00:00;00:15:00;9449
24.01.2024;00:15:00;00:30:00;9116
24.01.2024;00:30:00;00:45:00;8826
24.01.2024;00:45:00;01:00:00;8548
24.01.2024;01:00:00;01:15:00;8325
24.01.2024;01:15:00;01:30:00;8149
24.01.2024;01:30:00;01:45:00;8038
24.01.2024;01:45:00;02:00:00;8030
24.01.2024;02:00:00;02:15:00;8017
24.01.2024;02:15:00;02:30:00;7883
24.01.2024;02:30:00;02:45:00;7755
24.01.2024;02:45:00;03:00:00;7658
24.01.2024;03:00:00;03:15:00;7578
24.01.2024;03:15:00;03:30:00;7518
24.01.2024;03:30:00;03:45:00;7527
24.01.2024;03:45:00;04:00:00;7505
24.01.2024;04:00:00;04:15:00;7577
24.01.2024;04:15:00;04:30:00;7702
24.01.2024;04:30:00;04:45:00;7816
24.01.2024;04:45:00;05:00:00;7874
24.01.2024;05:00:00;05:15:00;8091
24.01.2024;05:15:00;05:30:00;8204
24.01.2024;05:30:00;05:45:00;8359
24.01.2024;05:45:00;06:00:00;8267
24.01.2024;06:00:00;06:15:00;8638
24.01.2024;06:15:00;06:30:00;9013
24.01.2024;06:30:00;06:45:00;9488
24.01.2024;06:45:00;07:00:00;9979
24.01.2024;07:00:00;07:15:00;10506
24.01.2024;07:15:00;07:30:00;10914
24.01.2024;07:30:00;07:45:00;11294
24.01.2024;07:45:00;08:00:00;11413
24.01.2024;08:00:00;08:15:00;11633
24.01.2024;08:15:00;08:30:00;11848
24.01.2024;08:30:00;08:45:00;11955
24.01.2024;08:45:00;09:00:00;12044
24.01.2024;09:00:00;09:15:00;12074
24.01.2024;09:15:00;09:30:00;12115
24.01.2024;09:30:00;09:45:00;12175
24.01.2024;09:45:00;10:00:00;12230
24.01.2024;10:00:00;10:15:00;12315
24.01.2024;10:15:00;10:30:00;12382
24.01.2024;10:30:00;10:45:00;12503
24.01.2024;10:45:00;11:00:00;12634
24.01.2024;11:00:00;11:15:00;12661
24.01.2024;11:15:00;11:30:00;12773
24.01.2024;11:30:00;11:45:00;12945
24.01.2024;11:45:00;12:00:00;12948
24.01.2024;12:00:00;12:15:00;13036
24.01.2024;12:15:00;12:30:00;13077
24.01.2024;12:30:00;12:45:00;12870
24.01.2024;12:45:00;13:00:00;12725
24.01.2024;13:00:00;13:15:00;12559
24.01.2024;13:15:00;13:30:00;12418
24.01.2024;13:30:00;13:45:00;12348
24.01.2024;13:45:00;14:00:00;12225
24.01.2024;14:00:00;14:15:00;12062
24.01.2024;14:15:00;14:30:00;12048
24.01.2024;14:30:00;14:45:00;12001
24.01.2024;14:45:00;15:00:00;12078
24.01.2024;15:00:00;15:15:00;12073
24.01.2024;15:15:00;15:30:00;12032
24.01.2024;15:30:00;15:45:00;12138
24.01.2024;15:45:00;16:00:00;12423
24.01.2024;16:00:00;16:15:00;12728
24.01.2024;16:15:00;16:30:00;13018
24.01.2024;16:30:00;16:45:00;13306
24.01.2024;16:45:00;17:00:00;13702
24.01.2024;17:00:00;17:15:00;14505
24.01.2024;17:15:00;17:30:00;15253
24.01.2024;17:30:00;17:45:00;15578
24.01.2024;17:45:00;18:00:00;15752
24.01.2024;18:00:00;18:15:00;15714
24.01.2024;18:15:00;18:30:00;15618
24.01.2024;18:30:00;18:45:00;15541
24.01.2024;18:45:00;19:00:00;15383
24.01.2024;19:00:00;19:15:00;15162
24.01.2024;19:15:00;19:30:00;14947
24.01.2024;19:30:00;19:45:00;14730
24.01.2024;19:45:00;20:00:00;14552
24.01.2024;20:00:00;20:15:00;14210
24.01.2024;20:15:00;20:30:00;13780
24.01.2024;20:30:00;20:45:00;13412
24.01.2024;20:45:00;21:00:00;13037
24.01.2024;21:00:00;21:15:00;12638
24.01.2024;21:15:00;21:30:00;12292
24.01.2024;21:30:00;21:45:00;12120
24.01.2024;21:45:00;22:00:00;13139
24.01.2024;22:00:00;22:15:00;13495
24.01.2024;22:15:00;22:30:00;13114
24.01.2024;22:30:00;22:45:00;12587
24.01.2024;22:45:00;23:00:00;12032
24.01.2024;23:00:00;23:15:00;11501
24.01.2024;23:15:00;23:30:00;11009
24.01.2024;23:30:00;23:45:00;10531
24.01.2024;23:45:00;00:00:00;10124
25.01.2024;00:00:00;00:15:00;9445
25.01.2024;00:15:00;00:30:00;9111
25.01.2024;00:30:00;00:45:00;8822
25.01.2024;00:45:00;01:00:00;8544
25.01.2024;01:00:00;01:15:00;8321
25.01.2024;01:15:00;01:30:00;8145
25.01.2024;01:30:00;01:45:00;8035
25.01.2024;01:45:00;02:00:00;8027
25.01.2024;02:00:00;02:15:00;8013
25.01.2024;02:15:00;02:30:00;7879
25.01.2024;02:30:00;02:45:00;7751
25.01.2024;02:45:00;03:00:00;7655
25.01.2024;03:00:00;03:15:00;7574
25.01.2024;03:15:00;03:30:00;7515
25.01.2024;03:30:00;03:45:00;7523
25.01.2024;03:45:00;04:00:00;7502
25.01.2024;04:00:00;04:15:00;7573
25.01.2024;04:15:00;04:30:00;7699
25.01.2024;04:30:00;04:45:00;7812
25.01.2024;04:45:00;05:00:00;7870
25.01.2024;05:00:00;05:15:00;8087
25.01.2024;05:15:00;05:30:00;8200
25.01.2024;05:30:00;05:45:00;8355
25.01.2024;05:45:00;06:00:00;8263
25.01.2024;06:00:00;06:15:00;8634
25.01.2024;06:15:00;06:30:00;9008
25.01.2024;06:30:00;06:45:00;9483
25.01.2024;06:45:00;07:00:00;9973
25.01.2024;07:00:00;07:15:00;10500
25.01.2024;07:15:00;07:30:00;10908
25.01.2024;07:30:00;07:45:00;11289
25.01.2024;07:45:00;08:00:00;11407
25.01.2024;08:00:00;08:15:00;11628
25.01.2024;08:15:00;08:30:00;11843
25.01.2024;08:30:00;08:45:00;11950
25.01.2024;08:45:00;09:00:00;12040
25.01.2024;09:00:00;09:15:00;12070
25.01.2024;09:15:00;09:30:00;12111
25.01.2024;09:30:00;09:45:00;12171
25.01.2024;09:45:00;10:00:00;12226
25.01.2024;10:00:00;10:15:00;12311
25.01.2024;10:15:00;10:30:00;12378
25.01.2024;10:30:00;10:45:00;12499
25.01.2024;10:45:00;11:00:00;12630
25.01.2024;11:00:00;11:15:00;12657
25.01.2024;11:15:00;11:30:00;12769
25.01.2024;11:30:00;11:45:00;12941
25.01.2024;11:45:00;12:00:00;12944
25.01.2024;12:00:00;12:15:00;13032
25.01.2024;12:15:00;12:30:00;13072
25.01.2024;12:30:00;12:45:00;12865
25.01.2024;12:45:00;13:00:00;12721
25.01.2024;13:00:00;13:15:00;12554
25.01.2024;13:15:00;13:30:00;12413
25.01.2024;13:30:00;13:45:00;12344
25.01.2024;13:45:00;14:00:00;12221
25.01.2024;14:00:00;14:15:00;12058
25.01.2024;14:15:00;14:30:00;12044
25.01.2024;14:30:00;14:45:00;11997
25.01.2024;14:45:00;15:00:00;12074
25.01.2024;15:00:00;15:15:00;12069
25.01.2024;15:15:00;15:30:00;12028
25.01.2024;15:30:00;15:45:00;12134
25.01.2024;15:45:00;16:00:00;12419
25.01.2024;16:00:00;16:15:00;12723
25.01.2024;16:15:00;16:30:00;13013
25.01.2024;16:30:00;16:45:00;13302
25.01.2024;16:45:00;17:00:00;13697
25.01.2024;17:00:00;17:15:00;14500
25.01.2024;17:15:00;17:30:00;15248
25.01.2024;17:30:00;17:45:00;15573
25.01.2024;17:45:00;18:00:00;15746
25.01.2024;18:00:00;18:15:00;15708
25.01.2024;18:15:00;18:30:00;15612
25.01.2024;18:30:00;18:45:00;15535
25.01.2024;18:45:00;19:00:00;15377
25.01.2024;19:00:00;19:15:00;15155
25.01.2024;19:15:00;19:30:00;14940
25.01.2024;19:30:00;19:45:00;14723
25.01.2024;19:45:00;20:00:00;14545
25.01.2024;20:00:00;20:15:00;14204
25.01.2024;20:15:00;20:30:00;13774
25.01.2024;20:30:00;20:45:00;13405
25.01.2024;20:45:00;21:00:00;13031
25.01.2024;21:00:00;21:15:00;12632
25.01.2024;21:15:00;21:30:00;12286
25.01.2024;21:30:00;21:45:00;12113
25.01.2024;21:45:00;22:00:00;13132
25.01.2024;22:00:00;22:15:00;13488
25.01.2024;22:15:00;22:30:00;13108
25.01.2024;22:30:00;22:45:00;12581
25.01.2024;22:45:00;23:00:00;12026
25.01.2024;23:00:00;23:15:00;11495
25.01.2024;23:15:00;23:30:00;11004
25.01.2024;23:30:00;23:45:00;10526
25.01.2024;23:45:00;00:00:00;10119
26.01.2024;00:00:00;00:15:00;9437
26.01.2024;00:15:00;00:30:00;9104
26.01.2024;00:30:00;00:45:00;8815
26.01.2024;00:45:00;01:00:00;8538
26.01.2024;01:00:00;01:15:00;8315
26.01.2024;01:15:00;01:30:00;8139
26.01.2024;01:30:00;01:45:00;8028
26.01.2024;01:45:00;02:00:00;8020
26.01.2024;02:00:00;02:15:00;8007
26.01.2024;02:15:00;02:30:00;7873
26.01.2024;02:30:00;02:45:00;7745
26.01.2024;02:45:00;03:00:00;7649
26.01.2024;03:00:00;03:15:00;7568
26.01.2024;03:15:00;03:30:00;7509
26.01.2024;03:30:00;03:45:00;7517
26.01.2024;03:45:00;04:00:00;7496
26.01.2024;04:00:00;04:15:00;7568
26.01.2024;04:15:00;04:30:00;7693
26.01.2024;04:30:00;04:45:00;7806
26.01.2024;04:45:00;05:00:00;7864
26.01.2024;05:00:00;05:15:00;8080
26.01.2024;05:15:00;05:30:00;8194
26.01.2024;05:30:00;05:45:00;8349
26.01.2024;05:45:00;06:00:00;8257
26.01.2024;06:00:00;06:15:00;8628
26.01.2024;06:15:00;06:30:00;9002
26.01.2024;06:30:00;06:45:00;9476
26.01.2024;06:45:00;07:00:00;9967
26.01.2024;07:00:00;07:15:00;10493
26.01.2024;07:15:00;07:30:00;10902
26.01.2024;07:30:00;07:45:00;11282
26.01.2024;07:45:00;08:00:00;11240
26.01.2024;08:00:00;08:15:00;11621
26.01.2024;08:15:00;08:30:00;11836
26.01.2024;08:30:00;08:45:00;11944
26.01.2024;08:45:00;09:00:00;12034
26.01.2024;09:00:00;09:15:00;12064
26.01.2024;09:15:00;09:30:00;12106
26.01.2024;09:30:00;09:45:00;12166
26.01.2024;09:45:00;10:00:00;12221
26.01.2024;10:00:00;10:15:00;12306
26.01.2024;10:15:00;10:30:00;12373
26.01.2024;10:30:00;10:45:00;12494
26.01.2024;10:45:00;11:00:00;12625
26.01.2024;11:00:00;11:15:00;12652
26.01.2024;11:15:00;11:30:00;12765
26.01.2024;11:30:00;11:45:00;12937
26.01.2024;11:45:00;12:00:00;12939
26.01.2024;12:00:00;12:15:00;13027
26.01.2024;12:15:00;12:30:00;13068
26.01.2024;12:30:00;12:45:00;12860
26.01.2024;12:45:00;13:00:00;12715
26.01.2024;13:00:00;13:15:00;12549
26.01.2024;13:15:00;13:30:00;12408
26.01.2024;13:30:00;13:45:00;12338
26.01.2024;13:45:00;14:00:00;12215
26.01.2024;14:00:00;14:15:00;12052
26.01.2024;14:15:00;14:30:00;12038
26.01.2024;14:30:00;14:45:00;11988
26.01.2024;14:45:00;15:00:00;12064
26.01.2024;15:00:00;15:15:00;12058
26.01.2024;15:15:00;15:30:00;12016
26.01.2024;15:30:00;15:45:00;12121
26.01.2024;15:45:00;16:00:00;12405
26.01.2024;16:00:00;16:15:00;12708
26.01.2024;16:15:00;16:30:00;13005
26.01.2024;16:30:00;16:45:00;13295
26.01.2024;16:45:00;17:00:00;13690
26.01.2024;17:00:00;17:15:00;14331
26.01.2024;17:15:00;17:30:00;15159
26.01.2024;17:30:00;17:45:00;15564
26.01.2024;17:45:00;18:00:00;15736
26.01.2024;18:00:00;18:15:00;15699
26.01.2024;18:15:00;18:30:00;15603
26.01.2024;18:30:00;18:45:00;15525
26.01.2024;18:45:00;19:00:00;15368
26.01.2024;19:00:00;19:15:00;15146
26.01.2024;19:15:00;19:30:00;14931
26.01.2024;19:30:00;19:45:00;14714
26.01.2024;19:45:00;20:00:00;14537
26.01.2024;20:00:00;20:15:00;14195
26.01.2024;20:15:00;20:30:00;13765
26.01.2024;20:30:00;20:45:00;13397
26.01.2024;20:45:00;21:00:00;13023
26.01.2024;21:00:00;21:15:00;12624
26.01.2024;21:15:00;21:30:00;12278
26.01.2024;21:30:00;21:45:00;12105
26.01.2024;21:45:00;22:00:00;13123
26.01.2024;22:00:00;22:15:00;13478
26.01.2024;22:15:00;22:30:00;13097
26.01.2024;22:30:00;22:45:00;12571
26.01.2024;22:45:00;23:00:00;12016
26.01.2024;23:00:00;23:15:00;11486
26.01.2024;23:15:00;23:30:00;10995
26.01.2024;23:30:00;23:45:00;10518
26.01.2024;23:45:00;00:00:00;10112
27.01.2024;00:00:00;00:15:00;9946
27.01.2024;00:15:00;00:30:00;9609
27.01.2024;00:30:00;00:45:00;9276
27.01.2024;00:45:00;01:00:00;8968
27.01.2024;01:00:00;01:15:00;8712
27.01.2024;01:15:00;01:30:00;8509
27.01.2024;01:30:00;01:45:00;8346
27.01.2024;01:45:00;02:00:00;8310
27.01.2024;02:00:00;02:15:00;8267
27.01.2024;02:15:00;02:30:00;8091
27.01.2024;02:30:00;02:45:00;7938
27.01.2024;02:45:00;03:00:00;7807
27.01.2024;03:00:00;03:15:00;7698
27.01.2024;03:15:00;03:30:00;7602
27.01.2024;03:30:00;03:45:00;7582
27.01.2024;03:45:00;04:00:00;7523
27.01.2024;04:00:00;04:15:00;7549
27.01.2024;04:15:00;04:30:00;7615
27.01.2024;04:30:00;04:45:00;7664
27.01.2024;04:45:00;05:00:00;7645
27.01.2024;05:00:00;05:15:00;7739
27.01.2024;05:15:00;05:30:00;7742
27.01.2024;05:30:00;05:45:00;7720
27.01.2024;05:45:00;06:00:00;7409
27.01.2024;06:00:00;06:15:00;7456
27.01.2024;06:15:00;06:30:00;7539
27.01.2024;06:30:00;06:45:00;7708
27.01.2024;06:45:00;07:00:00;7889
27.01.2024;07:00:00;07:15:00;8211
27.01.2024;07:15:00;07:30:00;8503
27.01.2024;07:30:00;07:45:00;8717
27.01.2024;07:45:00;08:00:00;8893
27.01.2024;08:00:00;08:15:00;9377
27.01.2024;08:15:00;08:30:00;9790
27.01.2024;08:30:00;08:45:00;10166
27.01.2024;08:45:00;09:00:00;10574
27.01.2024;09:00:00;09:15:00;10946
