Netzbetreibername:;Regensburg Netz GmbH;;
19.09.2023;16:00:00;16:15:00;22965
19.09.2023;16:15:00;16:30:00;22199
19.09.2023;16:30:00;16:45:00;20864
19.09.2023;16:45:00;17:00:00;19742
19.09.2023;17:00:00;17:15:00;18029
19.09.2023;17:15:00;17:30:00;16552
19.09.2023;17:30:00;17:45:00;14580
19.09.2023;17:45:00;18:00:00;13142
19.09.2023;18:00:00;18:15:00;12511
19.09.2023;18:15:00;18:30:00;11433
19.09.2023;18:30:00;18:45:00;10402
19.09.2023;18:45:00;19:00:00;10734
19.09.2023;19:00:00;19:15:00;10346
19.09.2023;19:15:00;19:30:00;10297
19.09.2023;19:30:00;19:45:00;10280
19.09.2023;19:45:00;20:00:00;10148
19.09.2023;20:00:00;20:15:00;9145
19.09.2023;20:15:00;20:30:00;9163
19.09.2023;20:30:00;20:45:00;9219
19.09.2023;20:45:00;21:00:00;9309
19.09.2023;21:00:00;21:15:00;9306
19.09.2023;21:15:00;21:30:00;9360
19.09.2023;21:30:00;21:45:00;9514
19.09.2023;21:45:00;22:00:00;8958
19.09.2023;22:00:00;22:15:00;8583
19.09.2023;22:15:00;22:30:00;8828
19.09.2023;22:30:00;22:45:00;8752
19.09.2023;22:45:00;23:00:00;8736
19.09.2023;23:00:00;23:15:00;8599
19.09.2023;23:15:00;23:30:00;8775
19.09.2023;23:30:00;23:45:00;8644
19.09.2023;23:45:00;00:00:00;8674
20.09.2023;00:00:00;00:15:00;9370
20.09.2023;00:15:00;00:30:00;9820
20.09.2023;00:30:00;00:45:00;9766
20.09.2023;00:45:00;01:00:00;9751
20.09.2023;01:00:00;01:15:00;9525
20.09.2023;01:15:00;01:30:00;9274
20.09.2023;01:30:00;01:45:00;9344
20.09.2023;01:45:00;02:00:00;9215
20.09.2023;02:00:00;02:15:00;9047
20.09.2023;02:15:00;02:30:00;9118
20.09.2023;02:30:00;02:45:00;8874
20.09.2023;02:45:00;03:00:00;9021
20.09.2023;03:00:00;03:15:00;8722
20.09.2023;03:15:00;03:30:00;8649
20.09.2023;03:30:00;03:45:00;8560
20.09.2023;03:45:00;04:00:00;8398
20.09.2023;04:00:00;04:15:00;8493
20.09.2023;04:15:00;04:30:00;8420
20.09.2023;04:30:00;04:45:00;8278
20.09.2023;04:45:00;05:00:00;8446
20.09.2023;05:00:00;05:15:00;8360
20.09.2023;05:15:00;05:30:00;8295
20.09.2023;05:30:00;05:45:00;8214
20.09.2023;05:45:00;06:00:00;8513
20.09.2023;06:00:00;06:15:00;8777
20.09.2023;06:15:00;06:30:00;9060
20.09.2023;06:30:00;06:45:00;8865
20.09.2023;06:45:00;07:00:00;9016
20.09.2023;07:00:00;07:15:00;9341
20.09.2023;07:15:00;07:30:00;9676
20.09.2023;07:30:00;07:45:00;10136
20.09.2023;07:45:00;08:00:00;10886
20.09.2023;08:00:00;08:15:00;12034
20.09.2023;08:15:00;08:30:00;12994
20.09.2023;08:30:00;08:45:00;14669
20.09.2023;08:45:00;09:00:00;15789
20.09.2023;09:00:00;09:15:00;16896
20.09.2023;09:15:00;09:30:00;16932
20.09.2023;09:30:00;09:45:00;18162
20.09.2023;09:45:00;10:00:00;19454
20.09.2023;10:00:00;10:15:00;20633
20.09.2023;10:15:00;10:30:00;22840
20.09.2023;10:30:00;10:45:00;24728
20.09.2023;10:45:00;11:00:00;26554
20.09.2023;11:00:00;11:15:00;27014
20.09.2023;11:15:00;11:30:00;27987
20.09.2023;11:30:00;11:45:00;28448
20.09.2023;11:45:00;12:00:00;29226
20.09.2023;12:00:00;12:15:00;29281
20.09.2023;12:15:00;12:30:00;30030
20.09.2023;12:30:00;12:45:00;29829
20.09.2023;12:45:00;13:00:00;29941
20.09.2023;13:00:00;13:15:00;29794
20.09.2023;13:15:00;13:30:00;29745
20.09.2023;13:30:00;13:45:00;28936
20.09.2023;13:45:00;14:00:00;28370
20.09.2023;14:00:00;14:15:00;28011
20.09.2023;14:15:00;14:30:00;28436
20.09.2023;14:30:00;14:45:00;28301
20.09.2023;14:45:00;15:00:00;27670
20.09.2023;15:00:00;15:15:00;27278
20.09.2023;15:15:00;15:30:00;26588
20.09.2023;15:30:00;15:45:00;25610
20.09.2023;15:45:00;16:00:00;24401
20.09.2023;16:00:00;16:15:00;23452
20.09.2023;16:15:00;16:30:00;22032
20.09.2023;16:30:00;16:45:00;20575
20.09.2023;16:45:00;17:00:00;19408
20.09.2023;17:00:00;17:15:00;18198
20.09.2023;17:15:00;17:30:00;16852
20.09.2023;17:30:00;17:45:00;15605
20.09.2023;17:45:00;18:00:00;13964
20.09.2023;18:00:00;18:15:00;12804
20.09.2023;18:15:00;18:30:00;11614
20.09.2023;18:30:00;18:45:00;11110
20.09.2023;18:45:00;19:00:00;10830
20.09.2023;19:00:00;19:15:00;10379
20.09.2023;19:15:00;19:30:00;10343
20.09.2023;19:30:00;19:45:00;10343
20.09.2023;19:45:00;20:00:00;10268
20.09.2023;20:00:00;20:15:00;10243
20.09.2023;20:15:00;20:30:00;10001
20.09.2023;20:30:00;20:45:00;9978
20.09.2023;20:45:00;21:00:00;9874
20.09.2023;21:00:00;21:15:00;9890
20.09.2023;21:15:00;21:30:00;9764
20.09.2023;21:30:00;21:45:00;9929
20.09.2023;21:45:00;22:00:00;9562
20.09.2023;22:00:00;22:15:00;8585
20.09.2023;22:15:00;22:30:00;8641
20.09.2023;22:30:00;22:45:00;8528
20.09.2023;22:45:00;23:00:00;8453
20.09.2023;23:00:00;23:15:00;8280
20.09.2023;23:15:00;23:30:00;8345
20.09.2023;23:30:00;23:45:00;8346
20.09.2023;23:45:00;00:00:00;8269
21.09.2023;00:00:00;00:15:00;8278
21.09.2023;00:15:00;00:30:00;8284
21.09.2023;00:30:00;00:45:00;8422
21.09.2023;00:45:00;01:00:00;9006
21.09.2023;01:00:00;01:15:00;9171
21.09.2023;01:15:00;01:30:00;8923
21.09.2023;01:30:00;01:45:00;8903
21.09.2023;01:45:00;02:00:00;8853
21.09.2023;02:00:00;02:15:00;8516
21.09.2023;02:15:00;02:30:00;8656
21.09.2023;02:30:00;02:45:00;8417
21.09.2023;02:45:00;03:00:00;8199
21.09.2023;03:00:00;03:15:00;7989
21.09.2023;03:15:00;03:30:00;7835
21.09.2023;03:30:00;03:45:00;7757
21.09.2023;03:45:00;04:00:00;7648
21.09.2023;04:00:00;04:15:00;7585
21.09.2023;04:15:00;04:30:00;7570
21.09.2023;04:30:00;04:45:00;7505
21.09.2023;04:45:00;05:00:00;7631
21.09.2023;05:00:00;05:15:00;8309
21.09.2023;05:15:00;05:30:00;8361
21.09.2023;05:30:00;05:45:00;8450
21.09.2023;05:45:00;06:00:00;8342
21.09.2023;06:00:00;06:15:00;8410
21.09.2023;06:15:00;06:30:00;8255
21.09.2023;06:30:00;06:45:00;8524
21.09.2023;06:45:00;07:00:00;8345
21.09.2023;07:00:00;07:15:00;7926
21.09.2023;07:15:00;07:30:00;8621
21.09.2023;07:30:00;07:45:00;9211
21.09.2023;07:45:00;08:00:00;10003
21.09.2023;08:00:00;08:15:00;10913
21.09.2023;08:15:00;08:30:00;12688
21.09.2023;08:30:00;08:45:00;12708
21.09.2023;08:45:00;09:00:00;13993
21.09.2023;09:00:00;09:15:00;14960
21.09.2023;09:15:00;09:30:00;16946
21.09.2023;09:30:00;09:45:00;17994
21.09.2023;09:45:00;10:00:00;18491
21.09.2023;10:00:00;10:15:00;21703
21.09.2023;10:15:00;10:30:00;23094
21.09.2023;10:30:00;10:45:00;24034
21.09.2023;10:45:00;11:00:00;25046
21.09.2023;11:00:00;11:15:00;25056
21.09.2023;11:15:00;11:30:00;26184
21.09.2023;11:30:00;11:45:00;26485
21.09.2023;11:45:00;12:00:00;27166
21.09.2023;12:00:00;12:15:00;28190
21.09.2023;12:15:00;12:30:00;28785
21.09.2023;12:30:00;12:45:00;29067
21.09.2023;12:45:00;13:00:00;29228
21.09.2023;13:00:00;13:15:00;29526
21.09.2023;13:15:00;13:30:00;29404
21.09.2023;13:30:00;13:45:00;29427
21.09.2023;13:45:00;14:00:00;28968
21.09.2023;14:00:00;14:15:00;28977
21.09.2023;14:15:00;14:30:00;28577
21.09.2023;14:30:00;14:45:00;27882
21.09.2023;14:45:00;15:00:00;27368
21.09.2023;15:00:00;15:15:00;26308
21.09.2023;15:15:00;15:30:00;25284
21.09.2023;15:30:00;15:45:00;23656
21.09.2023;15:45:00;16:00:00;22696
21.09.2023;16:00:00;16:15:00;21882
21.09.2023;16:15:00;16:30:00;20791
21.09.2023;16:30:00;16:45:00;19449
21.09.2023;16:45:00;17:00:00;17009
21.09.2023;17:00:00;17:15:00;15468
21.09.2023;17:15:00;17:30:00;13361
21.09.2023;17:30:00;17:45:00;12309
21.09.2023;17:45:00;18:00:00;10283
21.09.2023;18:00:00;18:15:00;10173
21.09.2023;18:15:00;18:30:00;9695
21.09.2023;18:30:00;18:45:00;9424
21.09.2023;18:45:00;19:00:00;9200
21.09.2023;19:00:00;19:15:00;9073
21.09.2023;19:15:00;19:30:00;9224
21.09.2023;19:30:00;19:45:00;9293
21.09.2023;19:45:00;20:00:00;9118
21.09.2023;20:00:00;20:15:00;9072
21.09.2023;20:15:00;20:30:00;9042
21.09.2023;20:30:00;20:45:00;9228
21.09.2023;20:45:00;21:00:00;9147
21.09.2023;21:00:00;21:15:00;8690
21.09.2023;21:15:00;21:30:00;8706
21.09.2023;21:30:00;21:45:00;8624
21.09.2023;21:45:00;22:00:00;8643
21.09.2023;22:00:00;22:15:00;9123
21.09.2023;22:15:00;22:30:00;9424
21.09.2023;22:30:00;22:45:00;9142
21.09.2023;22:45:00;23:00:00;9125
21.09.2023;23:00:00;23:15:00;8838
21.09.2023;23:15:00;23:30:00;8840
21.09.2023;23:30:00;23:45:00;8821
21.09.2023;23:45:00;00:00:00;8601
22.09.2023;00:00:00;00:15:00;8057
22.09.2023;00:15:00;00:30:00;8036
22.09.2023;00:30:00;00:45:00;8181
22.09.2023;00:45:00;01:00:00;8071
22.09.2023;01:00:00;01:15:00;7869
22.09.2023;01:15:00;01:30:00;7908
22.09.2023;01:30:00;01:45:00;7869
22.09.2023;01:45:00;02:00:00;7569
22.09.2023;02:00:00;02:15:00;7360
22.09.2023;02:15:00;02:30:00;7277
22.09.2023;02:30:00;02:45:00;7364
22.09.2023;02:45:00;03:00:00;7105
22.09.2023;03:00:00;03:15:00;7240
22.09.2023;03:15:00;03:30:00;7254
22.09.2023;03:30:00;03:45:00;7246
22.09.2023;03:45:00;04:00:00;7172
22.09.2023;04:00:00;04:15:00;7258
22.09.2023;04:15:00;04:30:00;7083
22.09.2023;04:30:00;04:45:00;7261
22.09.2023;04:45:00;05:00:00;7339
22.09.2023;05:00:00;05:15:00;7555
22.09.2023;05:15:00;05:30:00;7648
22.09.2023;05:30:00;05:45:00;7587
22.09.2023;05:45:00;06:00:00;7621
22.09.2023;06:00:00;06:15:00;7915
22.09.2023;06:15:00;06:30:00;7676
22.09.2023;06:30:00;06:45:00;7737
22.09.2023;06:45:00;07:00:00;7711
22.09.2023;07:00:00;07:15:00;7376
22.09.2023;07:15:00;07:30:00;7146
22.09.2023;07:30:00;07:45:00;7366
22.09.2023;07:45:00;08:00:00;7694
22.09.2023;08:00:00;08:15:00;8404
22.09.2023;08:15:00;08:30:00;8404
22.09.2023;08:30:00;08:45:00;8453
22.09.2023;08:45:00;09:00:00;9063
22.09.2023;09:00:00;09:15:00;9583
22.09.2023;09:15:00;09:30:00;9976
22.09.2023;09:30:00;09:45:00;11170
22.09.2023;09:45:00;10:00:00;11345
22.09.2023;10:00:00;10:15:00;11927
22.09.2023;10:15:00;10:30:00;11705
22.09.2023;10:30:00;10:45:00;11630
22.09.2023;10:45:00;11:00:00;12975
22.09.2023;11:00:00;11:15:00;13364
22.09.2023;11:15:00;11:30:00;12583
22.09.2023;11:30:00;11:45:00;13560
22.09.2023;11:45:00;12:00:00;13384
22.09.2023;12:00:00;12:15:00;12695
22.09.2023;12:15:00;12:30:00;12487
22.09.2023;12:30:00;12:45:00;12258
22.09.2023;12:45:00;13:00:00;12650
22.09.2023;13:00:00;13:15:00;13248
22.09.2023;13:15:00;13:30:00;12578
22.09.2023;13:30:00;13:45:00;12161
22.09.2023;13:45:00;14:00:00;13279
22.09.2023;14:00:00;14:15:00;13013
22.09.2023;14:15:00;14:30:00;12612
22.09.2023;14:30:00;14:45:00;13125
22.09.2023;14:45:00;15:00:00;12438
22.09.2023;15:00:00;15:15:00;12275
22.09.2023;15:15:00;15:30:00;11391
22.09.2023;15:30:00;15:45:00;11159
22.09.2023;15:45:00;16:00:00;11146
22.09.2023;16:00:00;16:15:00;10482
22.09.2023;16:15:00;16:30:00;9808
22.09.2023;16:30:00;16:45:00;10521
22.09.2023;16:45:00;17:00:00;10525
22.09.2023;17:00:00;17:15:00;10714
22.09.2023;17:15:00;17:30:00;10184
22.09.2023;17:30:00;17:45:00;9790
22.09.2023;17:45:00;18:00:00;9341
22.09.2023;18:00:00;18:15:00;9177
22.09.2023;18:15:00;18:30:00;9078
22.09.2023;18:30:00;18:45:00;9111
22.09.2023;18:45:00;19:00:00;9315
22.09.2023;19:00:00;19:15:00;9314
22.09.2023;19:15:00;19:30:00;9075
22.09.2023;19:30:00;19:45:00;9307
22.09.2023;19:45:00;20:00:00;9096
22.09.2023;20:00:00;20:15:00;8817
22.09.2023;20:15:00;20:30:00;8608
22.09.2023;20:30:00;20:45:00;8573
22.09.2023;20:45:00;21:00:00;8762
22.09.2023;21:00:00;21:15:00;8881
22.09.2023;21:15:00;21:30:00;8751
22.09.2023;21:30:00;21:45:00;9058
22.09.2023;21:45:00;22:00:00;8849
22.09.2023;22:00:00;22:15:00;8640
22.09.2023;22:15:00;22:30:00;8853
22.09.2023;22:30:00;22:45:00;8839
22.09.2023;22:45:00;23:00:00;9362
22.09.2023;23:00:00;23:15:00;9481
22.09.2023;23:15:00;23:30:00;9480
22.09.2023;23:30:00;23:45:00;9618
22.09.2023;23:45:00;00:00:00;9520
23.09.2023;00:00:00;00:15:00;9604
23.09.2023;00:15:00;00:30:00;9646
23.09.2023;00:30:00;00:45:00;9795
23.09.2023;00:45:00;01:00:00;9722
23.09.2023;01:00:00;01:15:00;9711
23.09.2023;01:15:00;01:30:00;9853
23.09.2023;01:30:00;01:45:00;9870
23.09.2023;01:45:00;02:00:00;10088
23.09.2023;02:00:00;02:15:00;9141
23.09.2023;02:15:00;02:30:00;9186
23.09.2023;02:30:00;02:45:00;9385
23.09.2023;02:45:00;03:00:00;9181
23.09.2023;03:00:00;03:15:00;9035
23.09.2023;03:15:00;03:30:00;8928
23.09.2023;03:30:00;03:45:00;8894
23.09.2023;03:45:00;04:00:00;9012
23.09.2023;04:00:00;04:15:00;8954
23.09.2023;04:15:00;04:30:00;8925
23.09.2023;04:30:00;04:45:00;8994
23.09.2023;04:45:00;05:00:00;9117
23.09.2023;05:00:00;05:15:00;9220
23.09.2023;05:15:00;05:30:00;9597
23.09.2023;05:30:00;05:45:00;9682
23.09.2023;05:45:00;06:00:00;9438
23.09.2023;06:00:00;06:15:00;9702
23.09.2023;06:15:00;06:30:00;9632
23.09.2023;06:30:00;06:45:00;9743
23.09.2023;06:45:00;07:00:00;9434
23.09.2023;07:00:00;07:15:00;9794
23.09.2023;07:15:00;07:30:00;10097
23.09.2023;07:30:00;07:45:00;10534
23.09.2023;07:45:00;08:00:00;10905
23.09.2023;08:00:00;08:15:00;11633
23.09.2023;08:15:00;08:30:00;11573
23.09.2023;08:30:00;08:45:00;11693
23.09.2023;08:45:00;09:00:00;12598
23.09.2023;09:00:00;09:15:00;14030
23.09.2023;09:15:00;09:30:00;18627
23.09.2023;09:30:00;09:45:00;20624
23.09.2023;09:45:00;10:00:00;21395
23.09.2023;10:00:00;10:15:00;21626
23.09.2023;10:15:00;10:30:00;21973
23.09.2023;10:30:00;10:45:00;21765
23.09.2023;10:45:00;11:00:00;23747
23.09.2023;11:00:00;11:15:00;23102
23.09.2023;11:15:00;11:30:00;23996
23.09.2023;11:30:00;11:45:00;19361
23.09.2023;11:45:00;12:00:00;19593
23.09.2023;12:00:00;12:15:00;23507
23.09.2023;12:15:00;12:30:00;21272
23.09.2023;12:30:00;12:45:00;20996
23.09.2023;12:45:00;13:00:00;21075
23.09.2023;13:00:00;13:15:00;19469
23.09.2023;13:15:00;13:30:00;19232
23.09.2023;13:30:00;13:45:00;19680
23.09.2023;13:45:00;14:00:00;19271
23.09.2023;14:00:00;14:15:00;21804
23.09.2023;14:15:00;14:30:00;20325
23.09.2023;14:30:00;14:45:00;21550
23.09.2023;14:45:00;15:00:00;21209
23.09.2023;15:00:00;15:15:00;24031
23.09.2023;15:15:00;15:30:00;25416
23.09.2023;15:30:00;15:45:00;25101
23.09.2023;15:45:00;16:00:00;21664
23.09.2023;16:00:00;16:15:00;18229
23.09.2023;16:15:00;16:30:00;16023
23.09.2023;16:30:00;16:45:00;14385
23.09.2023;16:45:00;17:00:00;14522
23.09.2023;17:00:00;17:15:00;14170
23.09.2023;17:15:00;17:30:00;12555
23.09.2023;17:30:00;17:45:00;11801
23.09.2023;17:45:00;18:00:00;12037
23.09.2023;18:00:00;18:15:00;12590
23.09.2023;18:15:00;18:30:00;12804
23.09.2023;18:30:00;18:45:00;12080
23.09.2023;18:45:00;19:00:00;11434
23.09.2023;19:00:00;19:15:00;11301
23.09.2023;19:15:00;19:30:00;11353
23.09.2023;19:30:00;19:45:00;11327
23.09.2023;19:45:00;20:00:00;11401
23.09.2023;20:00:00;20:15:00;11400
23.09.2023;20:15:00;20:30:00;11380
23.09.2023;20:30:00;20:45:00;11231
23.09.2023;20:45:00;21:00:00;11429
23.09.2023;21:00:00;21:15:00;11363
23.09.2023;21:15:00;21:30:00;11204
23.09.2023;21:30:00;21:45:00;11332
23.09.2023;21:45:00;22:00:00;10960
23.09.2023;22:00:00;22:15:00;11133
23.09.2023;22:15:00;22:30:00;10390
23.09.2023;22:30:00;22:45:00;10186
23.09.2023;22:45:00;23:00:00;10095
23.09.2023;23:00:00;23:15:00;10240
23.09.2023;23:15:00;23:30:00;10251
23.09.2023;23:30:00;23:45:00;10352
23.09.2023;23:45:00;00:00:00;10255
24.09.2023;00:00:00;00:15:00;9954
24.09.2023;00:15:00;00:30:00;10119
24.09.2023;00:30:00;00:45:00;10062
24.09.2023;00:45:00;01:00:00;10472
24.09.2023;01:00:00;01:15:00;10497
24.09.2023;01:15:00;01:30:00;10612
24.09.2023;01:30:00;01:45:00;10726
24.09.2023;01:45:00;02:00:00;10654
24.09.2023;02:00:00;02:15:00;11063
24.09.2023;02:15:00;02:30:00;11258
24.09.2023;02:30:00;02:45:00;11290
24.09.2023;02:45:00;03:00:00;10858
24.09.2023;03:00:00;03:15:00;11025
24.09.2023;03:15:00;03:30:00;11035
24.09.2023;03:30:00;03:45:00;11060
24.09.2023;03:45:00;04:00:00;11153
24.09.2023;04:00:00;04:15:00;11040
24.09.2023;04:15:00;04:30:00;11218
24.09.2023;04:30:00;04:45:00;10741
24.09.2023;04:45:00;05:00:00;10694
24.09.2023;05:00:00;05:15:00;10836
24.09.2023;05:15:00;05:30:00;10514
24.09.2023;05:30:00;05:45:00;10614
24.09.2023;05:45:00;06:00:00;10853
24.09.2023;06:00:00;06:15:00;10886
24.09.2023;06:15:00;06:30:00;10886
24.09.2023;06:30:00;06:45:00;10980
24.09.2023;06:45:00;07:00:00;10867
24.09.2023;07:00:00;07:15:00;11308
24.09.2023;07:15:00;07:30:00;12138
24.09.2023;07:30:00;07:45:00;12484
24.09.2023;07:45:00;08:00:00;13125
24.09.2023;08:00:00;08:15:00;13330
24.09.2023;08:15:00;08:30:00;14270
24.09.2023;08:30:00;08:45:00;15468
24.09.2023;08:45:00;09:00:00;17020
24.09.2023;09:00:00;09:15:00;18624
24.09.2023;09:15:00;09:30:00;20528
24.09.2023;09:30:00;09:45:00;22184
24.09.2023;09:45:00;10:00:00;23290
24.09.2023;10:00:00;10:15:00;24802
24.09.2023;10:15:00;10:30:00;26117
24.09.2023;10:30:00;10:45:00;27187
24.09.2023;10:45:00;11:00:00;27979
24.09.2023;11:00:00;11:15:00;28828
24.09.2023;11:15:00;11:30:00;29544
24.09.2023;11:30:00;11:45:00;30241
24.09.2023;11:45:00;12:00:00;31207
24.09.2023;12:00:00;12:15:00;29398
24.09.2023;12:15:00;12:30:00;30781
24.09.2023;12:30:00;12:45:00;31466
24.09.2023;12:45:00;13:00:00;29658
24.09.2023;13:00:00;13:15:00;31777
24.09.2023;13:15:00;13:30:00;31618
24.09.2023;13:30:00;13:45:00;30424
24.09.2023;13:45:00;14:00:00;30274
24.09.2023;14:00:00;14:15:00;29479
24.09.2023;14:15:00;14:30:00;24817
24.09.2023;14:30:00;14:45:00;28232
24.09.2023;14:45:00;15:00:00;26419
24.09.2023;15:00:00;15:15:00;24790
24.09.2023;15:15:00;15:30:00;27092
24.09.2023;15:30:00;15:45:00;25945
24.09.2023;15:45:00;16:00:00;22836
24.09.2023;16:00:00;16:15:00;20542
24.09.2023;16:15:00;16:30:00;16543
24.09.2023;16:30:00;16:45:00;16808
24.09.2023;16:45:00;17:00:00;19407
24.09.2023;17:00:00;17:15:00;18557
24.09.2023;17:15:00;17:30:00;17040
24.09.2023;17:30:00;17:45:00;15517
24.09.2023;17:45:00;18:00:00;14002
24.09.2023;18:00:00;18:15:00;12510
24.09.2023;18:15:00;18:30:00;11727
24.09.2023;18:30:00;18:45:00;10105
24.09.2023;18:45:00;19:00:00;9601
24.09.2023;19:00:00;19:15:00;9602
24.09.2023;19:15:00;19:30:00;9634
24.09.2023;19:30:00;19:45:00;9484
24.09.2023;19:45:00;20:00:00;9578
24.09.2023;20:00:00;20:15:00;9361
24.09.2023;20:15:00;20:30:00;9530
24.09.2023;20:30:00;20:45:00;9599
24.09.2023;20:45:00;21:00:00;9415
24.09.2023;21:00:00;21:15:00;9874
24.09.2023;21:15:00;21:30:00;10035
24.09.2023;21:30:00;21:45:00;9791
24.09.2023;21:45:00;22:00:00;10029
24.09.2023;22:00:00;22:15:00;9656
24.09.2023;22:15:00;22:30:00;9999
24.09.2023;22:30:00;22:45:00;9762
24.09.2023;22:45:00;23:00:00;9887
24.09.2023;23:00:00;23:15:00;9816
24.09.2023;23:15:00;23:30:00;9728
24.09.2023;23:30:00;23:45:00;9872
24.09.2023;23:45:00;00:00:00;9884
25.09.2023;00:00:00;00:15:00;9756
25.09.2023;00:15:00;00:30:00;10016
25.09.2023;00:30:00;00:45:00;9258
25.09.2023;00:45:00;01:00:00;9140
25.09.2023;01:00:00;01:15:00;9041
25.09.2023;01:15:00;01:30:00;9041
25.09.2023;01:30:00;01:45:00;9105
25.09.2023;01:45:00;02:00:00;9265
25.09.2023;02:00:00;02:15:00;8848
25.09.2023;02:15:00;02:30:00;8903
25.09.2023;02:30:00;02:45:00;9026
25.09.2023;02:45:00;03:00:00;8964
25.09.2023;03:00:00;03:15:00;8931
25.09.2023;03:15:00;03:30:00;9535
25.09.2023;03:30:00;03:45:00;9939
25.09.2023;03:45:00;04:00:00;9873
25.09.2023;04:00:00;04:15:00;10009
25.09.2023;04:15:00;04:30:00;9949
25.09.2023;04:30:00;04:45:00;10027
25.09.2023;04:45:00;05:00:00;10203
25.09.2023;05:00:00;05:15:00;10252
25.09.2023;05:15:00;05:30:00;10372
25.09.2023;05:30:00;05:45:00;10313
25.09.2023;05:45:00;06:00:00;10422
25.09.2023;06:00:00;06:15:00;10326
25.09.2023;06:15:00;06:30:00;10326
25.09.2023;06:30:00;06:45:00;10315
25.09.2023;06:45:00;07:00:00;10301
25.09.2023;07:00:00;07:15:00;10286
25.09.2023;07:15:00;07:30:00;10596
25.09.2023;07:30:00;07:45:00;10971
25.09.2023;07:45:00;08:00:00;11577
25.09.2023;08:00:00;08:15:00;12606
25.09.2023;08:15:00;08:30:00;13380
25.09.2023;08:30:00;08:45:00;14739
25.09.2023;08:45:00;09:00:00;15910
25.09.2023;09:00:00;09:15:00;16898
25.09.2023;09:15:00;09:30:00;18449
25.09.2023;09:30:00;09:45:00;19694
25.09.2023;09:45:00;10:00:00;20924
25.09.2023;10:00:00;10:15:00;21715
25.09.2023;10:15:00;10:30:00;22677
25.09.2023;10:30:00;10:45:00;24077
25.09.2023;10:45:00;11:00:00;26316
25.09.2023;11:00:00;11:15:00;27629
25.09.2023;11:15:00;11:30:00;28193
25.09.2023;11:30:00;11:45:00;28941
25.09.2023;11:45:00;12:00:00;29707
25.09.2023;12:00:00;12:15:00;29877
25.09.2023;12:15:00;12:30:00;30259
25.09.2023;12:30:00;12:45:00;29764
25.09.2023;12:45:00;13:00:00;29988
25.09.2023;13:00:00;13:15:00;30104
25.09.2023;13:15:00;13:30:00;30019
25.09.2023;13:30:00;13:45:00;29902
25.09.2023;13:45:00;14:00:00;29954
25.09.2023;14:00:00;14:15:00;29275
25.09.2023;14:15:00;14:30:00;29057
25.09.2023;14:30:00;14:45:00;28405
25.09.2023;14:45:00;15:00:00;27407
25.09.2023;15:00:00;15:15:00;26629
25.09.2023;15:15:00;15:30:00;25902
25.09.2023;15:30:00;15:45:00;24662
25.09.2023;15:45:00;16:00:00;24209
25.09.2023;16:00:00;16:15:00;23098
25.09.2023;16:15:00;16:30:00;21851
25.09.2023;16:30:00;16:45:00;20421
25.09.2023;16:45:00;17:00:00;19217
25.09.2023;17:00:00;17:15:00;17825
25.09.2023;17:15:00;17:30:00;16265
25.09.2023;17:30:00;17:45:00;14893
25.09.2023;17:45:00;18:00:00;13721
25.09.2023;18:00:00;18:15:00;12201
25.09.2023;18:15:00;18:30:00;11238
25.09.2023;18:30:00;18:45:00;10627
25.09.2023;18:45:00;19:00:00;10146
25.09.2023;19:00:00;19:15:00;10290
25.09.2023;19:15:00;19:30:00;9530
25.09.2023;19:30:00;19:45:00;9381
25.09.2023;19:45:00;20:00:00;9368
25.09.2023;20:00:00;20:15:00;9398
25.09.2023;20:15:00;20:30:00;9421
25.09.2023;20:30:00;20:45:00;9393
25.09.2023;20:45:00;21:00:00;9313
25.09.2023;21:00:00;21:15:00;9461
25.09.2023;21:15:00;21:30:00;9305
25.09.2023;21:30:00;21:45:00;9061
25.09.2023;21:45:00;22:00:00;9327
25.09.2023;22:00:00;22:15:00;9816
25.09.2023;22:15:00;22:30:00;9850
25.09.2023;22:30:00;22:45:00;9928
25.09.2023;22:45:00;23:00:00;9787
25.09.2023;23:00:00;23:15:00;9484
25.09.2023;23:15:00;23:30:00;9365
25.09.2023;23:30:00;23:45:00;9410
25.09.2023;23:45:00;00:00:00;9463
26.09.2023;00:00:00;00:15:00;9832
26.09.2023;00:15:00;00:30:00;9816
26.09.2023;00:30:00;00:45:00;9729
26.09.2023;00:45:00;01:00:00;9565
26.09.2023;01:00:00;01:15:00;9958
26.09.2023;01:15:00;01:30:00;9419
26.09.2023;01:30:00;01:45:00;8972
26.09.2023;01:45:00;02:00:00;9068
26.09.2023;02:00:00;02:15:00;9228
26.09.2023;02:15:00;02:30:00;9132
26.09.2023;02:30:00;02:45:00;9080
26.09.2023;02:45:00;03:00:00;9083
26.09.2023;03:00:00;03:15:00;8972
26.09.2023;03:15:00;03:30:00;9176
26.09.2023;03:30:00;03:45:00;9157
26.09.2023;03:45:00;04:00:00;8878
26.09.2023;04:00:00;04:15:00;9140
26.09.2023;04:15:00;04:30:00;9596
26.09.2023;04:30:00;04:45:00;9658
26.09.2023;04:45:00;05:00:00;9723
26.09.2023;05:00:00;05:15:00;9894
26.09.2023;05:15:00;05:30:00;9706
26.09.2023;05:30:00;05:45:00;9659
26.09.2023;05:45:00;06:00:00;9717
26.09.2023;06:00:00;06:15:00;9915
26.09.2023;06:15:00;06:30:00;9613
26.09.2023;06:30:00;06:45:00;9748
