Netzbetreibername:;Regensburg Netz GmbH;;
02.10.2023;02:15:00;02:30:00;26958
02.10.2023;02:30:00;02:45:00;26280
02.10.2023;02:45:00;03:00:00;25570
02.10.2023;03:00:00;03:15:00;25193
02.10.2023;03:15:00;03:30:00;24854
02.10.2023;03:30:00;03:45:00;25027
02.10.2023;03:45:00;04:00:00;25414
02.10.2023;04:00:00;04:15:00;25852
02.10.2023;04:15:00;04:30:00;26223
02.10.2023;04:30:00;04:45:00;26496
02.10.2023;04:45:00;05:00:00;24377
02.10.2023;05:00:00;05:15:00;25267
02.10.2023;05:15:00;05:30:00;25775
02.10.2023;05:30:00;05:45:00;26755
02.10.2023;05:45:00;06:00:00;27567
02.10.2023;06:00:00;06:15:00;29824
02.10.2023;06:15:00;06:30:00;32460
02.10.2023;06:30:00;06:45:00;35566
02.10.2023;06:45:00;07:00:00;38570
02.10.2023;07:00:00;07:15:00;40713
02.10.2023;07:15:00;07:30:00;42853
02.10.2023;07:30:00;07:45:00;44135
02.10.2023;07:45:00;08:00:00;44886
02.10.2023;08:00:00;08:15:00;45653
02.10.2023;08:15:00;08:30:00;46192
02.10.2023;08:30:00;08:45:00;46497
02.10.2023;08:45:00;09:00:00;46825
02.10.2023;09:00:00;09:15:00;47311
02.10.2023;09:15:00;09:30:00;47520
02.10.2023;09:30:00;09:45:00;47838
02.10.2023;09:45:00;10:00:00;48147
02.10.2023;10:00:00;10:15:00;48334
02.10.2023;10:15:00;10:30:00;48550
02.10.2023;10:30:00;10:45:00;48773
02.10.2023;10:45:00;11:00:00;49238
02.10.2023;11:00:00;11:15:00;49829
02.10.2023;11:15:00;11:30:00;50289
02.10.2023;11:30:00;11:45:00;50359
02.10.2023;11:45:00;12:00:00;50460
02.10.2023;12:00:00;12:15:00;50344
02.10.2023;12:15:00;12:30:00;49892
02.10.2023;12:30:00;12:45:00;49547
02.10.2023;12:45:00;13:00:00;49083
02.10.2023;13:00:00;13:15:00;48592
02.10.2023;13:15:00;13:30:00;48125
02.10.2023;13:30:00;13:45:00;47560
02.10.2023;13:45:00;14:00:00;47086
02.10.2023;14:00:00;14:15:00;46674
02.10.2023;14:15:00;14:30:00;46395
02.10.2023;14:30:00;14:45:00;46182
02.10.2023;14:45:00;15:00:00;45991
02.10.2023;15:00:00;15:15:00;46142
02.10.2023;15:15:00;15:30:00;46171
02.10.2023;15:30:00;15:45:00;46412
02.10.2023;15:45:00;16:00:00;46582
02.10.2023;16:00:00;16:15:00;46965
02.10.2023;16:15:00;16:30:00;47524
02.10.2023;16:30:00;16:45:00;48237
02.10.2023;16:45:00;17:00:00;49256
02.10.2023;17:00:00;17:15:00;50422
02.10.2023;17:15:00;17:30:00;51741
02.10.2023;17:30:00;17:45:00;53670
02.10.2023;17:45:00;18:00:00;55624
02.10.2023;18:00:00;18:15:00;56921
02.10.2023;18:15:00;18:30:00;58078
02.10.2023;18:30:00;18:45:00;59049
02.10.2023;18:45:00;19:00:00;59782
02.10.2023;19:00:00;19:15:00;60041
02.10.2023;19:15:00;19:30:00;60655
02.10.2023;19:30:00;19:45:00;59876
02.10.2023;19:45:00;20:00:00;58775
02.10.2023;20:00:00;20:15:00;56914
02.10.2023;20:15:00;20:30:00;55028
02.10.2023;20:30:00;20:45:00;52995
02.10.2023;20:45:00;21:00:00;51092
02.10.2023;21:00:00;21:15:00;49148
02.10.2023;21:15:00;21:30:00;47337
02.10.2023;21:30:00;21:45:00;46630
02.10.2023;21:45:00;22:00:00;50997
02.10.2023;22:00:00;22:15:00;52204
02.10.2023;22:15:00;22:30:00;50339
02.10.2023;22:30:00;22:45:00;47625
02.10.2023;22:45:00;23:00:00;44701
02.10.2023;23:00:00;23:15:00;42490
02.10.2023;23:15:00;23:30:00;39796
02.10.2023;23:30:00;23:45:00;37541
02.10.2023;23:45:00;00:00:00;36098
03.10.2023;00:00:00;00:15:00;33964
03.10.2023;00:15:00;00:30:00;32810
03.10.2023;00:30:00;00:45:00;31385
03.10.2023;00:45:00;01:00:00;29930
03.10.2023;01:00:00;01:15:00;28954
03.10.2023;01:15:00;01:30:00;28027
03.10.2023;01:30:00;01:45:00;27599
03.10.2023;01:45:00;02:00:00;28127
03.10.2023;02:00:00;02:15:00;27489
03.10.2023;02:15:00;02:30:00;27090
03.10.2023;02:30:00;02:45:00;26306
03.10.2023;02:45:00;03:00:00;25537
03.10.2023;03:00:00;03:15:00;25082
03.10.2023;03:15:00;03:30:00;24653
03.10.2023;03:30:00;03:45:00;24636
03.10.2023;03:45:00;04:00:00;24922
03.10.2023;04:00:00;04:15:00;25070
03.10.2023;04:15:00;04:30:00;25133
03.10.2023;04:30:00;04:45:00;25003
03.10.2023;04:45:00;05:00:00;22537
03.10.2023;05:00:00;05:15:00;22815
03.10.2023;05:15:00;05:30:00;22669
03.10.2023;05:30:00;05:45:00;22880
03.10.2023;05:45:00;06:00:00;22758
03.10.2023;06:00:00;06:15:00;23008
03.10.2023;06:15:00;06:30:00;23202
03.10.2023;06:30:00;06:45:00;23787
03.10.2023;06:45:00;07:00:00;25387
03.10.2023;07:00:00;07:15:00;26411
03.10.2023;07:15:00;07:30:00;28790
03.10.2023;07:30:00;07:45:00;31262
03.10.2023;07:45:00;08:00:00;33573
03.10.2023;08:00:00;08:15:00;35733
03.10.2023;08:15:00;08:30:00;37965
03.10.2023;08:30:00;08:45:00;40212
03.10.2023;08:45:00;09:00:00;42266
03.10.2023;09:00:00;09:15:00;44669
03.10.2023;09:15:00;09:30:00;46630
03.10.2023;09:30:00;09:45:00;48276
03.10.2023;09:45:00;10:00:00;49695
03.10.2023;10:00:00;10:15:00;50765
03.10.2023;10:15:00;10:30:00;52056
03.10.2023;10:30:00;10:45:00;53535
03.10.2023;10:45:00;11:00:00;54733
03.10.2023;11:00:00;11:15:00;55720
03.10.2023;11:15:00;11:30:00;56917
03.10.2023;11:30:00;11:45:00;57459
03.10.2023;11:45:00;12:00:00;56814
03.10.2023;12:00:00;12:15:00;55619
03.10.2023;12:15:00;12:30:00;54145
03.10.2023;12:30:00;12:45:00;52805
03.10.2023;12:45:00;13:00:00;51506
03.10.2023;13:00:00;13:15:00;49941
03.10.2023;13:15:00;13:30:00;48829
03.10.2023;13:30:00;13:45:00;47905
03.10.2023;13:45:00;14:00:00;46881
03.10.2023;14:00:00;14:15:00;46176
03.10.2023;14:15:00;14:30:00;45320
03.10.2023;14:30:00;14:45:00;44734
03.10.2023;14:45:00;15:00:00;44125
03.10.2023;15:00:00;15:15:00;44145
03.10.2023;15:15:00;15:30:00;44132
03.10.2023;15:30:00;15:45:00;44270
03.10.2023;15:45:00;16:00:00;44340
03.10.2023;16:00:00;16:15:00;44548
03.10.2023;16:15:00;16:30:00;44923
03.10.2023;16:30:00;16:45:00;45421
03.10.2023;16:45:00;17:00:00;46437
03.10.2023;17:00:00;17:15:00;47846
03.10.2023;17:15:00;17:30:00;49431
03.10.2023;17:30:00;17:45:00;51505
03.10.2023;17:45:00;18:00:00;53425
03.10.2023;18:00:00;18:15:00;55076
03.10.2023;18:15:00;18:30:00;56263
03.10.2023;18:30:00;18:45:00;57172
03.10.2023;18:45:00;19:00:00;58044
03.10.2023;19:00:00;19:15:00;58950
03.10.2023;19:15:00;19:30:00;59129
03.10.2023;19:30:00;19:45:00;58497
03.10.2023;19:45:00;20:00:00;57453
03.10.2023;20:00:00;20:15:00;55860
03.10.2023;20:15:00;20:30:00;54007
03.10.2023;20:30:00;20:45:00;51936
03.10.2023;20:45:00;21:00:00;50125
03.10.2023;21:00:00;21:15:00;48325
03.10.2023;21:15:00;21:30:00;46580
03.10.2023;21:30:00;21:45:00;45570
03.10.2023;21:45:00;22:00:00;48280
03.10.2023;22:00:00;22:15:00;48455
03.10.2023;22:15:00;22:30:00;46716
03.10.2023;22:30:00;22:45:00;44337
03.10.2023;22:45:00;23:00:00;41874
03.10.2023;23:00:00;23:15:00;40008
03.10.2023;23:15:00;23:30:00;37574
03.10.2023;23:30:00;23:45:00;35531
03.10.2023;23:45:00;00:00:00;34210
04.10.2023;00:00:00;00:15:00;32390
04.10.2023;00:15:00;00:30:00;31177
04.10.2023;00:30:00;00:45:00;29703
04.10.2023;00:45:00;01:00:00;28305
04.10.2023;01:00:00;01:15:00;27458
04.10.2023;01:15:00;01:30:00;26674
04.10.2023;01:30:00;01:45:00;26389
04.10.2023;01:45:00;02:00:00;27202
04.10.2023;02:00:00;02:15:00;27278
04.10.2023;02:15:00;02:30:00;27045
04.10.2023;02:30:00;02:45:00;26363
04.10.2023;02:45:00;03:00:00;25647
04.10.2023;03:00:00;03:15:00;25267
04.10.2023;03:15:00;03:30:00;24924
04.10.2023;03:30:00;03:45:00;25093
04.10.2023;03:45:00;04:00:00;25479
04.10.2023;04:00:00;04:15:00;25917
04.10.2023;04:15:00;04:30:00;26289
04.10.2023;04:30:00;04:45:00;26566
04.10.2023;04:45:00;05:00:00;24457
04.10.2023;05:00:00;05:15:00;25354
04.10.2023;05:15:00;05:30:00;25867
04.10.2023;05:30:00;05:45:00;26855
04.10.2023;05:45:00;06:00:00;27679
04.10.2023;06:00:00;06:15:00;29955
04.10.2023;06:15:00;06:30:00;32617
04.10.2023;06:30:00;06:45:00;35750
04.10.2023;06:45:00;07:00:00;39107
04.10.2023;07:00:00;07:15:00;40975
04.10.2023;07:15:00;07:30:00;43095
04.10.2023;07:30:00;07:45:00;44377
04.10.2023;07:45:00;08:00:00;45123
04.10.2023;08:00:00;08:15:00;45886
04.10.2023;08:15:00;08:30:00;46415
04.10.2023;08:30:00;08:45:00;46709
04.10.2023;08:45:00;09:00:00;47030
04.10.2023;09:00:00;09:15:00;47510
04.10.2023;09:15:00;09:30:00;47719
04.10.2023;09:30:00;09:45:00;48040
04.10.2023;09:45:00;10:00:00;48351
04.10.2023;10:00:00;10:15:00;48540
04.10.2023;10:15:00;10:30:00;48759
04.10.2023;10:30:00;10:45:00;48982
04.10.2023;10:45:00;11:00:00;49449
04.10.2023;11:00:00;11:15:00;50045
04.10.2023;11:15:00;11:30:00;50507
04.10.2023;11:30:00;11:45:00;50577
04.10.2023;11:45:00;12:00:00;50680
04.10.2023;12:00:00;12:15:00;50561
04.10.2023;12:15:00;12:30:00;50109
04.10.2023;12:30:00;12:45:00;49766
04.10.2023;12:45:00;13:00:00;49306
04.10.2023;13:00:00;13:15:00;48818
04.10.2023;13:15:00;13:30:00;48354
04.10.2023;13:30:00;13:45:00;47789
04.10.2023;13:45:00;14:00:00;47315
04.10.2023;14:00:00;14:15:00;46902
04.10.2023;14:15:00;14:30:00;46621
04.10.2023;14:30:00;14:45:00;46406
04.10.2023;14:45:00;15:00:00;46211
04.10.2023;15:00:00;15:15:00;46359
04.10.2023;15:15:00;15:30:00;46384
04.10.2023;15:30:00;15:45:00;46625
04.10.2023;15:45:00;16:00:00;46793
04.10.2023;16:00:00;16:15:00;47181
04.10.2023;16:15:00;16:30:00;47745
04.10.2023;16:30:00;16:45:00;48465
04.10.2023;16:45:00;17:00:00;49492
04.10.2023;17:00:00;17:15:00;50666
04.10.2023;17:15:00;17:30:00;51997
04.10.2023;17:30:00;17:45:00;53941
04.10.2023;17:45:00;18:00:00;55913
04.10.2023;18:00:00;18:15:00;57227
04.10.2023;18:15:00;18:30:00;58401
04.10.2023;18:30:00;18:45:00;59389
04.10.2023;18:45:00;19:00:00;60135
04.10.2023;19:00:00;19:15:00;61196
04.10.2023;19:15:00;19:30:00;61016
04.10.2023;19:30:00;19:45:00;60235
04.10.2023;19:45:00;20:00:00;59128
04.10.2023;20:00:00;20:15:00;57254
04.10.2023;20:15:00;20:30:00;55354
04.10.2023;20:30:00;20:45:00;53305
04.10.2023;20:45:00;21:00:00;51387
04.10.2023;21:00:00;21:15:00;49429
04.10.2023;21:15:00;21:30:00;47606
04.10.2023;21:30:00;21:45:00;46895
04.10.2023;21:45:00;22:00:00;51297
04.10.2023;22:00:00;22:15:00;52517
04.10.2023;22:15:00;22:30:00;50637
04.10.2023;22:30:00;22:45:00;47902
04.10.2023;22:45:00;23:00:00;44957
04.10.2023;23:00:00;23:15:00;42722
04.10.2023;23:15:00;23:30:00;40006
04.10.2023;23:30:00;23:45:00;37733
04.10.2023;23:45:00;00:00:00;36273
05.10.2023;00:00:00;00:15:00;32501
05.10.2023;00:15:00;00:30:00;31284
05.10.2023;00:30:00;00:45:00;29808
05.10.2023;00:45:00;01:00:00;28405
05.10.2023;01:00:00;01:15:00;27551
05.10.2023;01:15:00;01:30:00;26759
05.10.2023;01:30:00;01:45:00;26463
05.10.2023;01:45:00;02:00:00;27270
05.10.2023;02:00:00;02:15:00;27340
05.10.2023;02:15:00;02:30:00;27103
05.10.2023;02:30:00;02:45:00;26416
05.10.2023;02:45:00;03:00:00;25696
05.10.2023;03:00:00;03:15:00;25312
05.10.2023;03:15:00;03:30:00;24966
05.10.2023;03:30:00;03:45:00;25132
05.10.2023;03:45:00;04:00:00;25515
05.10.2023;04:00:00;04:15:00;25953
05.10.2023;04:15:00;04:30:00;26325
05.10.2023;04:30:00;04:45:00;26601
05.10.2023;04:45:00;05:00:00;24498
05.10.2023;05:00:00;05:15:00;25394
05.10.2023;05:15:00;05:30:00;25903
05.10.2023;05:30:00;05:45:00;26887
05.10.2023;05:45:00;06:00:00;27699
05.10.2023;06:00:00;06:15:00;29961
05.10.2023;06:15:00;06:30:00;32609
05.10.2023;06:30:00;06:45:00;35731
05.10.2023;06:45:00;07:00:00;39082
05.10.2023;07:00:00;07:15:00;40950
05.10.2023;07:15:00;07:30:00;43075
05.10.2023;07:30:00;07:45:00;44368
05.10.2023;07:45:00;08:00:00;45127
05.10.2023;08:00:00;08:15:00;45908
05.10.2023;08:15:00;08:30:00;46460
05.10.2023;08:30:00;08:45:00;46778
05.10.2023;08:45:00;09:00:00;47126
05.10.2023;09:00:00;09:15:00;47631
05.10.2023;09:15:00;09:30:00;47865
05.10.2023;09:30:00;09:45:00;48209
05.10.2023;09:45:00;10:00:00;48540
05.10.2023;10:00:00;10:15:00;48744
05.10.2023;10:15:00;10:30:00;48975
05.10.2023;10:30:00;10:45:00;49209
05.10.2023;10:45:00;11:00:00;49689
05.10.2023;11:00:00;11:15:00;50299
05.10.2023;11:15:00;11:30:00;50774
05.10.2023;11:30:00;11:45:00;50851
05.10.2023;11:45:00;12:00:00;50954
05.10.2023;12:00:00;12:15:00;50826
05.10.2023;12:15:00;12:30:00;50358
05.10.2023;12:30:00;12:45:00;49996
05.10.2023;12:45:00;13:00:00;49517
05.10.2023;13:00:00;13:15:00;49009
05.10.2023;13:15:00;13:30:00;48527
05.10.2023;13:30:00;13:45:00;47948
05.10.2023;13:45:00;14:00:00;47462
05.10.2023;14:00:00;14:15:00;47043
05.10.2023;14:15:00;14:30:00;46759
05.10.2023;14:30:00;14:45:00;46543
05.10.2023;14:45:00;15:00:00;46346
05.10.2023;15:00:00;15:15:00;46491
05.10.2023;15:15:00;15:30:00;46514
05.10.2023;15:30:00;15:45:00;46752
05.10.2023;15:45:00;16:00:00;46917
05.10.2023;16:00:00;16:15:00;47301
05.10.2023;16:15:00;16:30:00;47864
05.10.2023;16:30:00;16:45:00;48584
05.10.2023;16:45:00;17:00:00;49611
05.10.2023;17:00:00;17:15:00;50787
05.10.2023;17:15:00;17:30:00;52119
05.10.2023;17:30:00;17:45:00;54071
05.10.2023;17:45:00;18:00:00;56050
05.10.2023;18:00:00;18:15:00;57372
05.10.2023;18:15:00;18:30:00;58553
05.10.2023;18:30:00;18:45:00;59548
05.10.2023;18:45:00;19:00:00;60332
05.10.2023;19:00:00;19:15:00;61363
05.10.2023;19:15:00;19:30:00;61181
05.10.2023;19:30:00;19:45:00;60397
05.10.2023;19:45:00;20:00:00;59284
05.10.2023;20:00:00;20:15:00;57403
05.10.2023;20:15:00;20:30:00;55494
05.10.2023;20:30:00;20:45:00;53436
05.10.2023;20:45:00;21:00:00;51512
05.10.2023;21:00:00;21:15:00;49548
05.10.2023;21:15:00;21:30:00;47720
05.10.2023;21:30:00;21:45:00;47008
05.10.2023;21:45:00;22:00:00;51430
05.10.2023;22:00:00;22:15:00;52658
05.10.2023;22:15:00;22:30:00;50774
05.10.2023;22:30:00;22:45:00;48030
05.10.2023;22:45:00;23:00:00;45076
05.10.2023;23:00:00;23:15:00;42830
05.10.2023;23:15:00;23:30:00;40103
05.10.2023;23:30:00;23:45:00;37820
05.10.2023;23:45:00;00:00:00;36351
06.10.2023;00:00:00;00:15:00;32548
06.10.2023;00:15:00;00:30:00;31329
06.10.2023;00:30:00;00:45:00;29848
06.10.2023;00:45:00;01:00:00;28444
06.10.2023;01:00:00;01:15:00;27589
06.10.2023;01:15:00;01:30:00;26796
06.10.2023;01:30:00;01:45:00;26501
06.10.2023;01:45:00;02:00:00;27309
06.10.2023;02:00:00;02:15:00;27381
06.10.2023;02:15:00;02:30:00;27142
06.10.2023;02:30:00;02:45:00;26453
06.10.2023;02:45:00;03:00:00;25732
06.10.2023;03:00:00;03:15:00;25348
06.10.2023;03:15:00;03:30:00;25000
06.10.2023;03:30:00;03:45:00;25167
06.10.2023;03:45:00;04:00:00;25549
06.10.2023;04:00:00;04:15:00;25987
06.10.2023;04:15:00;04:30:00;26359
06.10.2023;04:30:00;04:45:00;26637
06.10.2023;04:45:00;05:00:00;24540
06.10.2023;05:00:00;05:15:00;25440
06.10.2023;05:15:00;05:30:00;25954
06.10.2023;05:30:00;05:45:00;26944
06.10.2023;05:45:00;06:00:00;27765
06.10.2023;06:00:00;06:15:00;30044
06.10.2023;06:15:00;06:30:00;32713
06.10.2023;06:30:00;06:45:00;35857
06.10.2023;06:45:00;07:00:00;39230
06.10.2023;07:00:00;07:15:00;42575
06.10.2023;07:15:00;07:30:00;43258
06.10.2023;07:30:00;07:45:00;44556
06.10.2023;07:45:00;08:00:00;45314
06.10.2023;08:00:00;08:15:00;46087
06.10.2023;08:15:00;08:30:00;46623
06.10.2023;08:30:00;08:45:00;46923
06.10.2023;08:45:00;09:00:00;47251
06.10.2023;09:00:00;09:15:00;47736
06.10.2023;09:15:00;09:30:00;47955
06.10.2023;09:30:00;09:45:00;48286
06.10.2023;09:45:00;10:00:00;48609
06.10.2023;10:00:00;10:15:00;48810
06.10.2023;10:15:00;10:30:00;49039
06.10.2023;10:30:00;10:45:00;49271
06.10.2023;10:45:00;11:00:00;49747
06.10.2023;11:00:00;11:15:00;50353
06.10.2023;11:15:00;11:30:00;50819
06.10.2023;11:30:00;11:45:00;50887
06.10.2023;11:45:00;12:00:00;50989
06.10.2023;12:00:00;12:15:00;50863
06.10.2023;12:15:00;12:30:00;50405
06.10.2023;12:30:00;12:45:00;50059
06.10.2023;12:45:00;13:00:00;49601
06.10.2023;13:00:00;13:15:00;49116
06.10.2023;13:15:00;13:30:00;48657
06.10.2023;13:30:00;13:45:00;48096
06.10.2023;13:45:00;14:00:00;47626
06.10.2023;14:00:00;14:15:00;47213
06.10.2023;14:15:00;14:30:00;46931
06.10.2023;14:30:00;14:45:00;46712
06.10.2023;14:45:00;15:00:00;46514
06.10.2023;15:00:00;15:15:00;46658
06.10.2023;15:15:00;15:30:00;46681
06.10.2023;15:30:00;15:45:00;46923
06.10.2023;15:45:00;16:00:00;47093
06.10.2023;16:00:00;16:15:00;47486
06.10.2023;16:15:00;16:30:00;48059
06.10.2023;16:30:00;16:45:00;48790
06.10.2023;16:45:00;17:00:00;49828
06.10.2023;17:00:00;17:15:00;51013
06.10.2023;17:15:00;17:30:00;52353
06.10.2023;17:30:00;17:45:00;54314
06.10.2023;17:45:00;18:00:00;56302
06.10.2023;18:00:00;18:15:00;57631
06.10.2023;18:15:00;18:30:00;58819
06.10.2023;18:30:00;18:45:00;59820
06.10.2023;18:45:00;19:00:00;61593
06.10.2023;19:00:00;19:15:00;61963
06.10.2023;19:15:00;19:30:00;61447
06.10.2023;19:30:00;19:45:00;60656
06.10.2023;19:45:00;20:00:00;59535
06.10.2023;20:00:00;20:15:00;57642
06.10.2023;20:15:00;20:30:00;55720
06.10.2023;20:30:00;20:45:00;53648
06.10.2023;20:45:00;21:00:00;51704
06.10.2023;21:00:00;21:15:00;49718
06.10.2023;21:15:00;21:30:00;47868
06.10.2023;21:30:00;21:45:00;47143
06.10.2023;21:45:00;22:00:00;51577
06.10.2023;22:00:00;22:15:00;52820
06.10.2023;22:15:00;22:30:00;50942
06.10.2023;22:30:00;22:45:00;48204
06.10.2023;22:45:00;23:00:00;45251
06.10.2023;23:00:00;23:15:00;42999
06.10.2023;23:15:00;23:30:00;40262
06.10.2023;23:30:00;23:45:00;37965
06.10.2023;23:45:00;00:00:00;36485
07.10.2023;00:00:00;00:15:00;34950
07.10.2023;00:15:00;00:30:00;33502
07.10.2023;00:30:00;00:45:00;31899
07.10.2023;00:45:00;01:00:00;30220
07.10.2023;01:00:00;01:15:00;29206
07.10.2023;01:15:00;01:30:00;28226
07.10.2023;01:30:00;01:45:00;27804
07.10.2023;01:45:00;02:00:00;28416
07.10.2023;02:00:00;02:15:00;28188
07.10.2023;02:15:00;02:30:00;27823
07.10.2023;02:30:00;02:45:00;26963
07.10.2023;02:45:00;03:00:00;26088
07.10.2023;03:00:00;03:15:00;25521
07.10.2023;03:15:00;03:30:00;25041
07.10.2023;03:30:00;03:45:00;25140
07.10.2023;03:45:00;04:00:00;25495
07.10.2023;04:00:00;04:15:00;25749
07.10.2023;04:15:00;04:30:00;25930
07.10.2023;04:30:00;04:45:00;25916
07.10.2023;04:45:00;05:00:00;23281
07.10.2023;05:00:00;05:15:00;23664
07.10.2023;05:15:00;05:30:00;23541
07.10.2023;05:30:00;05:45:00;23638
07.10.2023;05:45:00;06:00:00;23490
07.10.2023;06:00:00;06:15:00;23794
07.10.2023;06:15:00;06:30:00;24054
07.10.2023;06:30:00;06:45:00;24712
07.10.2023;06:45:00;07:00:00;26620
07.10.2023;07:00:00;07:15:00;29432
07.10.2023;07:15:00;07:30:00;30574
07.10.2023;07:30:00;07:45:00;33180
07.10.2023;07:45:00;08:00:00;35404
07.10.2023;08:00:00;08:15:00;37404
07.10.2023;08:15:00;08:30:00;39292
07.10.2023;08:30:00;08:45:00;41016
07.10.2023;08:45:00;09:00:00;42632
07.10.2023;09:00:00;09:15:00;44416
07.10.2023;09:15:00;09:30:00;45572
07.10.2023;09:30:00;09:45:00;46737
07.10.2023;09:45:00;10:00:00;47729
07.10.2023;10:00:00;10:15:00;48589
07.10.2023;10:15:00;10:30:00;49398
07.10.2023;10:30:00;10:45:00;49876
07.10.2023;10:45:00;11:00:00;50552
07.10.2023;11:00:00;11:15:00;51399
07.10.2023;11:15:00;11:30:00;52233
07.10.2023;11:30:00;11:45:00;52524
07.10.2023;11:45:00;12:00:00;52444
07.10.2023;12:00:00;12:15:00;52306
07.10.2023;12:15:00;12:30:00;52151
07.10.2023;12:30:00;12:45:00;51405
07.10.2023;12:45:00;13:00:00;51680
07.10.2023;13:00:00;13:15:00;50794
07.10.2023;13:15:00;13:30:00;49481
07.10.2023;13:30:00;13:45:00;48588
07.10.2023;13:45:00;14:00:00;47631
07.10.2023;14:00:00;14:15:00;47280
07.10.2023;14:15:00;14:30:00;46906
07.10.2023;14:30:00;14:45:00;46002
07.10.2023;14:45:00;15:00:00;46046
07.10.2023;15:00:00;15:15:00;46110
07.10.2023;15:15:00;15:30:00;46151
07.10.2023;15:30:00;15:45:00;46143
07.10.2023;15:45:00;16:00:00;46058
07.10.2023;16:00:00;16:15:00;45755
07.10.2023;16:15:00;16:30:00;46307
07.10.2023;16:30:00;16:45:00;47064
07.10.2023;16:45:00;17:00:00;48038
07.10.2023;17:00:00;17:15:00;49486
07.10.2023;17:15:00;17:30:00;50915
07.10.2023;17:30:00;17:45:00;52610
07.10.2023;17:45:00;18:00:00;54278
07.10.2023;18:00:00;18:15:00;55794
07.10.2023;18:15:00;18:30:00;57063
07.10.2023;18:30:00;18:45:00;58014
07.10.2023;18:45:00;19:00:00;59559
07.10.2023;19:00:00;19:15:00;59817
07.10.2023;19:15:00;19:30:00;59305
07.10.2023;19:30:00;19:45:00;58431
07.10.2023;19:45:00;20:00:00;57402
07.10.2023;20:00:00;20:15:00;55652
07.10.2023;20:15:00;20:30:00;53731
07.10.2023;20:30:00;20:45:00;51865
07.10.2023;20:45:00;21:00:00;50076
07.10.2023;21:00:00;21:15:00;48309
07.10.2023;21:15:00;21:30:00;46606
07.10.2023;21:30:00;21:45:00;45946
07.10.2023;21:45:00;22:00:00;48805
07.10.2023;22:00:00;22:15:00;49420
07.10.2023;22:15:00;22:30:00;48255
07.10.2023;22:30:00;22:45:00;46579
07.10.2023;22:45:00;23:00:00;44745
07.10.2023;23:00:00;23:15:00;43493
07.10.2023;23:15:00;23:30:00;41458
07.10.2023;23:30:00;23:45:00;39579
07.10.2023;23:45:00;00:00:00;38419
08.10.2023;00:00:00;00:15:00;34348
08.10.2023;00:15:00;00:30:00;33161
08.10.2023;00:30:00;00:45:00;31702
08.10.2023;00:45:00;01:00:00;30217
08.10.2023;01:00:00;01:15:00;29222
08.10.2023;01:15:00;01:30:00;28283
08.10.2023;01:30:00;01:45:00;27850
08.10.2023;01:45:00;02:00:00;28379
08.10.2023;02:00:00;02:15:00;27730
08.10.2023;02:15:00;02:30:00;27319
08.10.2023;02:30:00;02:45:00;26524
08.10.2023;02:45:00;03:00:00;25743
08.10.2023;03:00:00;03:15:00;25281
08.10.2023;03:15:00;03:30:00;24846
08.10.2023;03:30:00;03:45:00;24823
08.10.2023;03:45:00;04:00:00;25109
08.10.2023;04:00:00;04:15:00;25260
08.10.2023;04:15:00;04:30:00;25323
08.10.2023;04:30:00;04:45:00;25200
08.10.2023;04:45:00;05:00:00;22762
08.10.2023;05:00:00;05:15:00;23051
08.10.2023;05:15:00;05:30:00;22910
08.10.2023;05:30:00;05:45:00;23140
08.10.2023;05:45:00;06:00:00;23045
08.10.2023;06:00:00;06:15:00;23331
08.10.2023;06:15:00;06:30:00;23574
08.10.2023;06:30:00;06:45:00;24211
08.10.2023;06:45:00;07:00:00;25867
08.10.2023;07:00:00;07:15:00;27776
08.10.2023;07:15:00;07:30:00;29372
08.10.2023;07:30:00;07:45:00;31878
08.10.2023;07:45:00;08:00:00;34216
08.10.2023;08:00:00;08:15:00;36397
08.10.2023;08:15:00;08:30:00;38646
08.10.2023;08:30:00;08:45:00;40907
08.10.2023;08:45:00;09:00:00;42970
08.10.2023;09:00:00;09:15:00;45379
08.10.2023;09:15:00;09:30:00;47348
08.10.2023;09:30:00;09:45:00;48998
08.10.2023;09:45:00;10:00:00;50422
08.10.2023;10:00:00;10:15:00;51496
08.10.2023;10:15:00;10:30:00;52798
08.10.2023;10:30:00;10:45:00;54294
08.10.2023;10:45:00;11:00:00;55502
08.10.2023;11:00:00;11:15:00;56497
08.10.2023;11:15:00;11:30:00;57704
08.10.2023;11:30:00;11:45:00;58243
08.10.2023;11:45:00;12:00:00;57582
08.10.2023;12:00:00;12:15:00;56359
08.10.2023;12:15:00;12:30:00;54866
08.10.2023;12:30:00;12:45:00;53520
08.10.2023;12:45:00;13:00:00;52222
08.10.2023;13:00:00;13:15:00;50648
08.10.2023;13:15:00;13:30:00;49538
08.10.2023;13:30:00;13:45:00;48614
08.10.2023;13:45:00;14:00:00;47586
08.10.2023;14:00:00;14:15:00;46877
08.10.2023;14:15:00;14:30:00;46012
08.10.2023;14:30:00;14:45:00;45420
08.10.2023;14:45:00;15:00:00;44804
08.10.2023;15:00:00;15:15:00;44823
08.10.2023;15:15:00;15:30:00;44815
08.10.2023;15:30:00;15:45:00;44960
08.10.2023;15:45:00;16:00:00;45037
08.10.2023;16:00:00;16:15:00;45255
08.10.2023;16:15:00;16:30:00;45646
08.10.2023;16:30:00;16:45:00;46161
08.10.2023;16:45:00;17:00:00;47198
