Netzbetreibername:;Regensburg Netz GmbH;;
20.09.2023;18:15:00;18:30:00;12036
20.09.2023;18:30:00;18:45:00;12166
20.09.2023;18:45:00;19:00:00;12363
20.09.2023;19:00:00;19:15:00;12538
20.09.2023;19:15:00;19:30:00;12749
20.09.2023;19:30:00;19:45:00;13239
20.09.2023;19:45:00;20:00:00;13413
20.09.2023;20:00:00;20:15:00;13244
20.09.2023;20:15:00;20:30:00;12940
20.09.2023;20:30:00;20:45:00;12550
20.09.2023;20:45:00;21:00:00;12099
20.09.2023;21:00:00;21:15:00;11637
20.09.2023;21:15:00;21:30:00;11195
20.09.2023;21:30:00;21:45:00;10951
20.09.2023;21:45:00;22:00:00;11342
20.09.2023;22:00:00;22:15:00;11188
20.09.2023;22:15:00;22:30:00;10641
20.09.2023;22:30:00;22:45:00;9959
20.09.2023;22:45:00;23:00:00;9274
20.09.2023;23:00:00;23:15:00;8670
20.09.2023;23:15:00;23:30:00;8120
20.09.2023;23:30:00;23:45:00;7653
20.09.2023;23:45:00;00:00:00;7303
21.09.2023;00:00:00;00:15:00;6648
21.09.2023;00:15:00;00:30:00;6310
21.09.2023;00:30:00;00:45:00;5971
21.09.2023;00:45:00;01:00:00;5650
21.09.2023;01:00:00;01:15:00;5412
21.09.2023;01:15:00;01:30:00;5227
21.09.2023;01:30:00;01:45:00;5152
21.09.2023;01:45:00;02:00:00;5312
21.09.2023;02:00:00;02:15:00;5363
21.09.2023;02:15:00;02:30:00;5313
21.09.2023;02:30:00;02:45:00;5241
21.09.2023;02:45:00;03:00:00;5171
21.09.2023;03:00:00;03:15:00;5156
21.09.2023;03:15:00;03:30:00;5167
21.09.2023;03:30:00;03:45:00;5246
21.09.2023;03:45:00;04:00:00;5303
21.09.2023;04:00:00;04:15:00;5482
21.09.2023;04:15:00;04:30:00;5485
21.09.2023;04:30:00;04:45:00;5451
21.09.2023;04:45:00;05:00:00;4913
21.09.2023;05:00:00;05:15:00;5023
21.09.2023;05:15:00;05:30:00;5207
21.09.2023;05:30:00;05:45:00;5566
21.09.2023;05:45:00;06:00:00;6187
21.09.2023;06:00:00;06:15:00;6919
21.09.2023;06:15:00;06:30:00;7430
21.09.2023;06:30:00;06:45:00;8133
21.09.2023;06:45:00;07:00:00;8399
21.09.2023;07:00:00;07:15:00;9000
21.09.2023;07:15:00;07:30:00;9422
21.09.2023;07:30:00;07:45:00;9772
21.09.2023;07:45:00;08:00:00;10102
21.09.2023;08:00:00;08:15:00;10433
21.09.2023;08:15:00;08:30:00;10621
21.09.2023;08:30:00;08:45:00;10686
21.09.2023;08:45:00;09:00:00;10796
21.09.2023;09:00:00;09:15:00;10961
21.09.2023;09:15:00;09:30:00;11028
21.09.2023;09:30:00;09:45:00;11138
21.09.2023;09:45:00;10:00:00;11230
21.09.2023;10:00:00;10:15:00;11293
21.09.2023;10:15:00;10:30:00;11419
21.09.2023;10:30:00;10:45:00;11539
21.09.2023;10:45:00;11:00:00;11696
21.09.2023;11:00:00;11:15:00;11885
21.09.2023;11:15:00;11:30:00;12051
21.09.2023;11:30:00;11:45:00;12141
21.09.2023;11:45:00;12:00:00;12180
21.09.2023;12:00:00;12:15:00;12091
21.09.2023;12:15:00;12:30:00;11889
21.09.2023;12:30:00;12:45:00;11752
21.09.2023;12:45:00;13:00:00;11717
21.09.2023;13:00:00;13:15:00;11586
21.09.2023;13:15:00;13:30:00;11504
21.09.2023;13:30:00;13:45:00;11448
21.09.2023;13:45:00;14:00:00;11241
21.09.2023;14:00:00;14:15:00;11070
21.09.2023;14:15:00;14:30:00;10977
21.09.2023;14:30:00;14:45:00;10866
21.09.2023;14:45:00;15:00:00;10774
21.09.2023;15:00:00;15:15:00;10751
21.09.2023;15:15:00;15:30:00;10677
21.09.2023;15:30:00;15:45:00;10696
21.09.2023;15:45:00;16:00:00;10688
21.09.2023;16:00:00;16:15:00;10689
21.09.2023;16:15:00;16:30:00;10728
21.09.2023;16:30:00;16:45:00;10818
21.09.2023;16:45:00;17:00:00;10975
21.09.2023;17:00:00;17:15:00;11124
21.09.2023;17:15:00;17:30:00;11302
21.09.2023;17:30:00;17:45:00;11533
21.09.2023;17:45:00;18:00:00;11806
21.09.2023;18:00:00;18:15:00;11951
21.09.2023;18:15:00;18:30:00;12065
21.09.2023;18:30:00;18:45:00;12196
21.09.2023;18:45:00;19:00:00;12394
21.09.2023;19:00:00;19:15:00;12571
21.09.2023;19:15:00;19:30:00;12784
21.09.2023;19:30:00;19:45:00;13357
21.09.2023;19:45:00;20:00:00;13449
21.09.2023;20:00:00;20:15:00;13280
21.09.2023;20:15:00;20:30:00;12975
21.09.2023;20:30:00;20:45:00;12583
21.09.2023;20:45:00;21:00:00;12130
21.09.2023;21:00:00;21:15:00;11668
21.09.2023;21:15:00;21:30:00;11224
21.09.2023;21:30:00;21:45:00;10980
21.09.2023;21:45:00;22:00:00;11372
21.09.2023;22:00:00;22:15:00;11218
21.09.2023;22:15:00;22:30:00;10668
21.09.2023;22:30:00;22:45:00;9985
21.09.2023;22:45:00;23:00:00;9297
21.09.2023;23:00:00;23:15:00;8691
21.09.2023;23:15:00;23:30:00;8138
21.09.2023;23:30:00;23:45:00;7670
21.09.2023;23:45:00;00:00:00;7319
22.09.2023;00:00:00;00:15:00;6663
22.09.2023;00:15:00;00:30:00;6326
22.09.2023;00:30:00;00:45:00;5987
22.09.2023;00:45:00;01:00:00;5666
22.09.2023;01:00:00;01:15:00;5428
22.09.2023;01:15:00;01:30:00;5242
22.09.2023;01:30:00;01:45:00;5166
22.09.2023;01:45:00;02:00:00;5325
22.09.2023;02:00:00;02:15:00;5375
22.09.2023;02:15:00;02:30:00;5325
22.09.2023;02:30:00;02:45:00;5252
22.09.2023;02:45:00;03:00:00;5181
22.09.2023;03:00:00;03:15:00;5166
22.09.2023;03:15:00;03:30:00;5176
22.09.2023;03:30:00;03:45:00;5254
22.09.2023;03:45:00;04:00:00;5310
22.09.2023;04:00:00;04:15:00;5489
22.09.2023;04:15:00;04:30:00;5490
22.09.2023;04:30:00;04:45:00;5456
22.09.2023;04:45:00;05:00:00;4919
22.09.2023;05:00:00;05:15:00;5029
22.09.2023;05:15:00;05:30:00;5212
22.09.2023;05:30:00;05:45:00;5570
22.09.2023;05:45:00;06:00:00;6192
22.09.2023;06:00:00;06:15:00;6921
22.09.2023;06:15:00;06:30:00;7430
22.09.2023;06:30:00;06:45:00;8132
22.09.2023;06:45:00;07:00:00;8562
22.09.2023;07:00:00;07:15:00;9001
22.09.2023;07:15:00;07:30:00;9425
22.09.2023;07:30:00;07:45:00;9779
22.09.2023;07:45:00;08:00:00;10113
22.09.2023;08:00:00;08:15:00;10447
22.09.2023;08:15:00;08:30:00;10638
22.09.2023;08:30:00;08:45:00;10705
22.09.2023;08:45:00;09:00:00;10818
22.09.2023;09:00:00;09:15:00;10985
22.09.2023;09:15:00;09:30:00;11055
22.09.2023;09:30:00;09:45:00;11167
22.09.2023;09:45:00;10:00:00;11262
22.09.2023;10:00:00;10:15:00;11327
22.09.2023;10:15:00;10:30:00;11456
22.09.2023;10:30:00;10:45:00;11578
22.09.2023;10:45:00;11:00:00;11737
22.09.2023;11:00:00;11:15:00;11928
22.09.2023;11:15:00;11:30:00;12094
22.09.2023;11:30:00;11:45:00;12184
22.09.2023;11:45:00;12:00:00;12223
22.09.2023;12:00:00;12:15:00;12132
22.09.2023;12:15:00;12:30:00;11929
22.09.2023;12:30:00;12:45:00;11791
22.09.2023;12:45:00;13:00:00;11756
22.09.2023;13:00:00;13:15:00;11626
22.09.2023;13:15:00;13:30:00;11545
22.09.2023;13:30:00;13:45:00;11490
22.09.2023;13:45:00;14:00:00;11283
22.09.2023;14:00:00;14:15:00;11112
22.09.2023;14:15:00;14:30:00;11019
22.09.2023;14:30:00;14:45:00;10907
22.09.2023;14:45:00;15:00:00;10815
22.09.2023;15:00:00;15:15:00;10791
22.09.2023;15:15:00;15:30:00;10716
22.09.2023;15:30:00;15:45:00;10736
22.09.2023;15:45:00;16:00:00;10728
22.09.2023;16:00:00;16:15:00;10730
22.09.2023;16:15:00;16:30:00;10770
22.09.2023;16:30:00;16:45:00;10861
22.09.2023;16:45:00;17:00:00;11019
22.09.2023;17:00:00;17:15:00;11169
22.09.2023;17:15:00;17:30:00;11348
22.09.2023;17:30:00;17:45:00;11580
22.09.2023;17:45:00;18:00:00;11854
22.09.2023;18:00:00;18:15:00;11999
22.09.2023;18:15:00;18:30:00;12114
22.09.2023;18:30:00;18:45:00;12245
22.09.2023;18:45:00;19:00:00;12444
22.09.2023;19:00:00;19:15:00;12621
22.09.2023;19:15:00;19:30:00;13080
22.09.2023;19:30:00;19:45:00;13406
22.09.2023;19:45:00;20:00:00;13497
22.09.2023;20:00:00;20:15:00;13325
22.09.2023;20:15:00;20:30:00;13017
22.09.2023;20:30:00;20:45:00;12622
22.09.2023;20:45:00;21:00:00;12166
22.09.2023;21:00:00;21:15:00;11698
22.09.2023;21:15:00;21:30:00;11249
22.09.2023;21:30:00;21:45:00;11002
22.09.2023;21:45:00;22:00:00;11395
22.09.2023;22:00:00;22:15:00;11243
22.09.2023;22:15:00;22:30:00;10696
22.09.2023;22:30:00;22:45:00;10014
22.09.2023;22:45:00;23:00:00;9328
22.09.2023;23:00:00;23:15:00;8720
22.09.2023;23:15:00;23:30:00;8166
22.09.2023;23:30:00;23:45:00;7695
22.09.2023;23:45:00;00:00:00;7342
23.09.2023;00:00:00;00:15:00;7135
23.09.2023;00:15:00;00:30:00;6804
23.09.2023;00:30:00;00:45:00;6436
23.09.2023;00:45:00;01:00:00;6092
23.09.2023;01:00:00;01:15:00;5837
23.09.2023;01:15:00;01:30:00;5620
23.09.2023;01:30:00;01:45:00;5535
23.09.2023;01:45:00;02:00:00;5681
23.09.2023;02:00:00;02:15:00;5713
23.09.2023;02:15:00;02:30:00;5644
23.09.2023;02:30:00;02:45:00;5576
23.09.2023;02:45:00;03:00:00;5452
23.09.2023;03:00:00;03:15:00;5439
23.09.2023;03:15:00;03:30:00;5418
23.09.2023;03:30:00;03:45:00;5436
23.09.2023;03:45:00;04:00:00;5459
23.09.2023;04:00:00;04:15:00;5608
23.09.2023;04:15:00;04:30:00;5530
23.09.2023;04:30:00;04:45:00;5457
23.09.2023;04:45:00;05:00:00;4854
23.09.2023;05:00:00;05:15:00;4816
23.09.2023;05:15:00;05:30:00;4854
23.09.2023;05:30:00;05:45:00;5019
23.09.2023;05:45:00;06:00:00;5367
23.09.2023;06:00:00;06:15:00;5703
23.09.2023;06:15:00;06:30:00;5743
23.09.2023;06:30:00;06:45:00;5991
23.09.2023;06:45:00;07:00:00;6190
23.09.2023;07:00:00;07:15:00;6542
23.09.2023;07:15:00;07:30:00;7049
23.09.2023;07:30:00;07:45:00;7564
23.09.2023;07:45:00;08:00:00;8106
23.09.2023;08:00:00;08:15:00;8591
23.09.2023;08:15:00;08:30:00;9038
23.09.2023;08:30:00;08:45:00;9445
23.09.2023;08:45:00;09:00:00;9837
23.09.2023;09:00:00;09:15:00;10254
23.09.2023;09:15:00;09:30:00;10548
23.09.2023;09:30:00;09:45:00;10797
23.09.2023;09:45:00;10:00:00;11039
23.09.2023;10:00:00;10:15:00;11198
23.09.2023;10:15:00;10:30:00;11505
23.09.2023;10:30:00;10:45:00;11677
23.09.2023;10:45:00;11:00:00;11885
23.09.2023;11:00:00;11:15:00;12016
23.09.2023;11:15:00;11:30:00;12152
23.09.2023;11:30:00;11:45:00;12283
23.09.2023;11:45:00;12:00:00;12201
23.09.2023;12:00:00;12:15:00;12079
23.09.2023;12:15:00;12:30:00;11892
23.09.2023;12:30:00;12:45:00;11936
23.09.2023;12:45:00;13:00:00;12101
23.09.2023;13:00:00;13:15:00;12044
23.09.2023;13:15:00;13:30:00;11955
23.09.2023;13:30:00;13:45:00;11606
23.09.2023;13:45:00;14:00:00;11390
23.09.2023;14:00:00;14:15:00;11139
23.09.2023;14:15:00;14:30:00;10922
23.09.2023;14:30:00;14:45:00;10871
23.09.2023;14:45:00;15:00:00;10803
23.09.2023;15:00:00;15:15:00;10753
23.09.2023;15:15:00;15:30:00;10543
23.09.2023;15:30:00;15:45:00;10583
23.09.2023;15:45:00;16:00:00;10531
23.09.2023;16:00:00;16:15:00;10437
23.09.2023;16:15:00;16:30:00;10374
23.09.2023;16:30:00;16:45:00;10439
23.09.2023;16:45:00;17:00:00;10613
23.09.2023;17:00:00;17:15:00;10771
23.09.2023;17:15:00;17:30:00;11020
23.09.2023;17:30:00;17:45:00;11272
23.09.2023;17:45:00;18:00:00;11538
23.09.2023;18:00:00;18:15:00;11749
23.09.2023;18:15:00;18:30:00;11899
23.09.2023;18:30:00;18:45:00;12089
23.09.2023;18:45:00;19:00:00;12282
23.09.2023;19:00:00;19:15:00;12427
23.09.2023;19:15:00;19:30:00;12878
23.09.2023;19:30:00;19:45:00;13152
23.09.2023;19:45:00;20:00:00;13160
23.09.2023;20:00:00;20:15:00;13025
23.09.2023;20:15:00;20:30:00;12704
23.09.2023;20:30:00;20:45:00;12313
23.09.2023;20:45:00;21:00:00;11932
23.09.2023;21:00:00;21:15:00;11534
23.09.2023;21:15:00;21:30:00;11116
23.09.2023;21:30:00;21:45:00;10845
23.09.2023;21:45:00;22:00:00;10893
23.09.2023;22:00:00;22:15:00;10667
23.09.2023;22:15:00;22:30:00;10293
23.09.2023;22:30:00;22:45:00;9875
23.09.2023;22:45:00;23:00:00;9443
23.09.2023;23:00:00;23:15:00;9047
23.09.2023;23:15:00;23:30:00;8635
23.09.2023;23:30:00;23:45:00;8224
23.09.2023;23:45:00;00:00:00;7886
24.09.2023;00:00:00;00:15:00;7347
24.09.2023;00:15:00;00:30:00;7008
24.09.2023;00:30:00;00:45:00;6648
24.09.2023;00:45:00;01:00:00;6303
24.09.2023;01:00:00;01:15:00;6056
24.09.2023;01:15:00;01:30:00;5847
24.09.2023;01:30:00;01:45:00;5732
24.09.2023;01:45:00;02:00:00;5888
24.09.2023;02:00:00;02:15:00;5906
24.09.2023;02:15:00;02:30:00;5833
24.09.2023;02:30:00;02:45:00;5736
24.09.2023;02:45:00;03:00:00;5615
24.09.2023;03:00:00;03:15:00;5557
24.09.2023;03:15:00;03:30:00;5521
24.09.2023;03:30:00;03:45:00;5529
24.09.2023;03:45:00;04:00:00;5536
24.09.2023;04:00:00;04:15:00;5679
24.09.2023;04:15:00;04:30:00;5616
24.09.2023;04:30:00;04:45:00;5508
24.09.2023;04:45:00;05:00:00;4887
24.09.2023;05:00:00;05:15:00;4801
24.09.2023;05:15:00;05:30:00;4847
24.09.2023;05:30:00;05:45:00;4969
24.09.2023;05:45:00;06:00:00;5271
24.09.2023;06:00:00;06:15:00;5507
24.09.2023;06:15:00;06:30:00;5510
24.09.2023;06:30:00;06:45:00;5757
24.09.2023;06:45:00;07:00:00;5815
24.09.2023;07:00:00;07:15:00;6227
24.09.2023;07:15:00;07:30:00;6691
24.09.2023;07:30:00;07:45:00;7202
24.09.2023;07:45:00;08:00:00;7718
24.09.2023;08:00:00;08:15:00;8306
24.09.2023;08:15:00;08:30:00;8862
24.09.2023;08:30:00;08:45:00;9338
24.09.2023;08:45:00;09:00:00;9809
24.09.2023;09:00:00;09:15:00;10331
24.09.2023;09:15:00;09:30:00;10818
24.09.2023;09:30:00;09:45:00;11190
24.09.2023;09:45:00;10:00:00;11515
24.09.2023;10:00:00;10:15:00;11798
24.09.2023;10:15:00;10:30:00;12068
24.09.2023;10:30:00;10:45:00;12325
24.09.2023;10:45:00;11:00:00;12556
24.09.2023;11:00:00;11:15:00;12887
24.09.2023;11:15:00;11:30:00;13189
24.09.2023;11:30:00;11:45:00;13246
24.09.2023;11:45:00;12:00:00;13094
24.09.2023;12:00:00;12:15:00;12872
24.09.2023;12:15:00;12:30:00;12540
24.09.2023;12:30:00;12:45:00;12159
24.09.2023;12:45:00;13:00:00;11849
24.09.2023;13:00:00;13:15:00;11689
24.09.2023;13:15:00;13:30:00;11168
24.09.2023;13:30:00;13:45:00;10902
24.09.2023;13:45:00;14:00:00;10687
24.09.2023;14:00:00;14:15:00;10611
24.09.2023;14:15:00;14:30:00;10414
24.09.2023;14:30:00;14:45:00;10246
24.09.2023;14:45:00;15:00:00;10163
24.09.2023;15:00:00;15:15:00;10112
24.09.2023;15:15:00;15:30:00;10025
24.09.2023;15:30:00;15:45:00;9943
24.09.2023;15:45:00;16:00:00;9910
24.09.2023;16:00:00;16:15:00;9876
24.09.2023;16:15:00;16:30:00;9943
24.09.2023;16:30:00;16:45:00;10021
24.09.2023;16:45:00;17:00:00;10168
24.09.2023;17:00:00;17:15:00;10468
24.09.2023;17:15:00;17:30:00;10842
24.09.2023;17:30:00;17:45:00;11227
24.09.2023;17:45:00;18:00:00;11526
24.09.2023;18:00:00;18:15:00;11796
24.09.2023;18:15:00;18:30:00;12054
24.09.2023;18:30:00;18:45:00;12271
24.09.2023;18:45:00;19:00:00;12508
24.09.2023;19:00:00;19:15:00;12731
24.09.2023;19:15:00;19:30:00;13074
24.09.2023;19:30:00;19:45:00;13559
24.09.2023;19:45:00;20:00:00;13748
24.09.2023;20:00:00;20:15:00;13631
24.09.2023;20:15:00;20:30:00;13272
24.09.2023;20:30:00;20:45:00;12855
24.09.2023;20:45:00;21:00:00;12360
24.09.2023;21:00:00;21:15:00;11892
24.09.2023;21:15:00;21:30:00;11473
24.09.2023;21:30:00;21:45:00;11145
24.09.2023;21:45:00;22:00:00;11193
24.09.2023;22:00:00;22:15:00;10840
24.09.2023;22:15:00;22:30:00;10268
24.09.2023;22:30:00;22:45:00;9624
24.09.2023;22:45:00;23:00:00;8989
24.09.2023;23:00:00;23:15:00;8426
24.09.2023;23:15:00;23:30:00;7927
24.09.2023;23:30:00;23:45:00;7490
24.09.2023;23:45:00;00:00:00;7188
25.09.2023;00:00:00;00:15:00;6703
25.09.2023;00:15:00;00:30:00;6362
25.09.2023;00:30:00;00:45:00;6019
25.09.2023;00:45:00;01:00:00;5695
25.09.2023;01:00:00;01:15:00;5456
25.09.2023;01:15:00;01:30:00;5270
25.09.2023;01:30:00;01:45:00;5195
25.09.2023;01:45:00;02:00:00;5356
25.09.2023;02:00:00;02:15:00;5407
25.09.2023;02:15:00;02:30:00;5356
25.09.2023;02:30:00;02:45:00;5283
25.09.2023;02:45:00;03:00:00;5210
25.09.2023;03:00:00;03:15:00;5193
25.09.2023;03:15:00;03:30:00;5202
25.09.2023;03:30:00;03:45:00;5277
25.09.2023;03:45:00;04:00:00;5332
25.09.2023;04:00:00;04:15:00;5508
25.09.2023;04:15:00;04:30:00;5508
25.09.2023;04:30:00;04:45:00;5474
25.09.2023;04:45:00;05:00:00;4940
25.09.2023;05:00:00;05:15:00;5052
25.09.2023;05:15:00;05:30:00;5237
25.09.2023;05:30:00;05:45:00;5601
25.09.2023;05:45:00;06:00:00;6234
25.09.2023;06:00:00;06:15:00;6975
25.09.2023;06:15:00;06:30:00;7496
25.09.2023;06:30:00;06:45:00;8211
25.09.2023;06:45:00;07:00:00;8575
25.09.2023;07:00:00;07:15:00;9093
25.09.2023;07:15:00;07:30:00;9518
25.09.2023;07:30:00;07:45:00;9869
25.09.2023;07:45:00;08:00:00;10199
25.09.2023;08:00:00;08:15:00;10529
25.09.2023;08:15:00;08:30:00;10713
25.09.2023;08:30:00;08:45:00;10773
25.09.2023;08:45:00;09:00:00;10880
25.09.2023;09:00:00;09:15:00;11044
25.09.2023;09:15:00;09:30:00;11112
25.09.2023;09:30:00;09:45:00;11222
25.09.2023;09:45:00;10:00:00;11317
25.09.2023;10:00:00;10:15:00;11380
25.09.2023;10:15:00;10:30:00;11508
25.09.2023;10:30:00;10:45:00;11629
25.09.2023;10:45:00;11:00:00;11788
25.09.2023;11:00:00;11:15:00;11979
25.09.2023;11:15:00;11:30:00;12146
25.09.2023;11:30:00;11:45:00;12237
25.09.2023;11:45:00;12:00:00;12278
25.09.2023;12:00:00;12:15:00;12188
25.09.2023;12:15:00;12:30:00;11985
25.09.2023;12:30:00;12:45:00;11849
25.09.2023;12:45:00;13:00:00;11816
25.09.2023;13:00:00;13:15:00;11686
25.09.2023;13:15:00;13:30:00;11606
25.09.2023;13:30:00;13:45:00;11551
25.09.2023;13:45:00;14:00:00;11342
25.09.2023;14:00:00;14:15:00;11170
25.09.2023;14:15:00;14:30:00;11076
25.09.2023;14:30:00;14:45:00;10962
25.09.2023;14:45:00;15:00:00;10868
25.09.2023;15:00:00;15:15:00;10842
25.09.2023;15:15:00;15:30:00;10766
25.09.2023;15:30:00;15:45:00;10785
25.09.2023;15:45:00;16:00:00;10776
25.09.2023;16:00:00;16:15:00;10777
25.09.2023;16:15:00;16:30:00;10817
25.09.2023;16:30:00;16:45:00;10908
25.09.2023;16:45:00;17:00:00;11068
25.09.2023;17:00:00;17:15:00;11219
25.09.2023;17:15:00;17:30:00;11400
25.09.2023;17:30:00;17:45:00;11634
25.09.2023;17:45:00;18:00:00;11913
25.09.2023;18:00:00;18:15:00;12063
25.09.2023;18:15:00;18:30:00;12183
25.09.2023;18:30:00;18:45:00;12320
25.09.2023;18:45:00;19:00:00;12526
25.09.2023;19:00:00;19:15:00;12716
25.09.2023;19:15:00;19:30:00;13016
25.09.2023;19:30:00;19:45:00;13505
25.09.2023;19:45:00;20:00:00;13599
25.09.2023;20:00:00;20:15:00;13427
25.09.2023;20:15:00;20:30:00;13118
25.09.2023;20:30:00;20:45:00;12720
25.09.2023;20:45:00;21:00:00;12261
25.09.2023;21:00:00;21:15:00;11793
25.09.2023;21:15:00;21:30:00;11343
25.09.2023;21:30:00;21:45:00;11096
25.09.2023;21:45:00;22:00:00;11495
25.09.2023;22:00:00;22:15:00;11339
25.09.2023;22:15:00;22:30:00;10782
25.09.2023;22:30:00;22:45:00;10089
25.09.2023;22:45:00;23:00:00;9392
25.09.2023;23:00:00;23:15:00;8776
25.09.2023;23:15:00;23:30:00;8215
25.09.2023;23:30:00;23:45:00;7738
25.09.2023;23:45:00;00:00:00;7382
26.09.2023;00:00:00;00:15:00;6717
26.09.2023;00:15:00;00:30:00;6375
26.09.2023;00:30:00;00:45:00;6032
26.09.2023;00:45:00;01:00:00;5707
26.09.2023;01:00:00;01:15:00;5468
26.09.2023;01:15:00;01:30:00;5281
26.09.2023;01:30:00;01:45:00;5206
26.09.2023;01:45:00;02:00:00;5367
26.09.2023;02:00:00;02:15:00;5419
26.09.2023;02:15:00;02:30:00;5367
26.09.2023;02:30:00;02:45:00;5293
26.09.2023;02:45:00;03:00:00;5219
26.09.2023;03:00:00;03:15:00;5203
26.09.2023;03:15:00;03:30:00;5211
26.09.2023;03:30:00;03:45:00;5286
26.09.2023;03:45:00;04:00:00;5339
26.09.2023;04:00:00;04:15:00;5514
26.09.2023;04:15:00;04:30:00;5514
26.09.2023;04:30:00;04:45:00;5480
26.09.2023;04:45:00;05:00:00;4947
26.09.2023;05:00:00;05:15:00;5059
26.09.2023;05:15:00;05:30:00;5244
26.09.2023;05:30:00;05:45:00;5610
26.09.2023;05:45:00;06:00:00;6245
26.09.2023;06:00:00;06:15:00;6989
26.09.2023;06:15:00;06:30:00;7513
26.09.2023;06:30:00;06:45:00;8231
26.09.2023;06:45:00;07:00:00;8726
26.09.2023;07:00:00;07:15:00;9117
26.09.2023;07:15:00;07:30:00;9543
26.09.2023;07:30:00;07:45:00;9894
26.09.2023;07:45:00;08:00:00;10224
26.09.2023;08:00:00;08:15:00;10553
26.09.2023;08:15:00;08:30:00;10737
26.09.2023;08:30:00;08:45:00;10795
26.09.2023;08:45:00;09:00:00;10901
26.09.2023;09:00:00;09:15:00;11065
26.09.2023;09:15:00;09:30:00;11133
26.09.2023;09:30:00;09:45:00;11244
26.09.2023;09:45:00;10:00:00;11339
26.09.2023;10:00:00;10:15:00;11403
26.09.2023;10:15:00;10:30:00;11531
26.09.2023;10:30:00;10:45:00;11652
26.09.2023;10:45:00;11:00:00;11812
26.09.2023;11:00:00;11:15:00;12003
26.09.2023;11:15:00;11:30:00;12170
26.09.2023;11:30:00;11:45:00;12262
26.09.2023;11:45:00;12:00:00;12303
26.09.2023;12:00:00;12:15:00;12213
26.09.2023;12:15:00;12:30:00;12010
26.09.2023;12:30:00;12:45:00;11874
26.09.2023;12:45:00;13:00:00;11841
26.09.2023;13:00:00;13:15:00;11712
26.09.2023;13:15:00;13:30:00;11632
26.09.2023;13:30:00;13:45:00;11577
26.09.2023;13:45:00;14:00:00;11368
26.09.2023;14:00:00;14:15:00;11195
26.09.2023;14:15:00;14:30:00;11101
26.09.2023;14:30:00;14:45:00;10987
26.09.2023;14:45:00;15:00:00;10893
26.09.2023;15:00:00;15:15:00;10866
26.09.2023;15:15:00;15:30:00;10789
26.09.2023;15:30:00;15:45:00;10808
26.09.2023;15:45:00;16:00:00;10798
26.09.2023;16:00:00;16:15:00;10799
26.09.2023;16:15:00;16:30:00;10840
26.09.2023;16:30:00;16:45:00;10931
26.09.2023;16:45:00;17:00:00;11091
26.09.2023;17:00:00;17:15:00;11243
26.09.2023;17:15:00;17:30:00;11425
26.09.2023;17:30:00;17:45:00;11660
26.09.2023;17:45:00;18:00:00;11941
26.09.2023;18:00:00;18:15:00;12092
26.09.2023;18:15:00;18:30:00;12213
26.09.2023;18:30:00;18:45:00;12352
26.09.2023;18:45:00;19:00:00;12559
26.09.2023;19:00:00;19:15:00;12751
26.09.2023;19:15:00;19:30:00;13135
26.09.2023;19:30:00;19:45:00;13542
26.09.2023;19:45:00;20:00:00;13637
26.09.2023;20:00:00;20:15:00;13465
26.09.2023;20:15:00;20:30:00;13155
26.09.2023;20:30:00;20:45:00;12756
26.09.2023;20:45:00;21:00:00;12295
26.09.2023;21:00:00;21:15:00;11825
26.09.2023;21:15:00;21:30:00;11374
26.09.2023;21:30:00;21:45:00;11126
26.09.2023;21:45:00;22:00:00;11526
26.09.2023;22:00:00;22:15:00;11371
26.09.2023;22:15:00;22:30:00;10812
26.09.2023;22:30:00;22:45:00;10116
26.09.2023;22:45:00;23:00:00;9417
26.09.2023;23:00:00;23:15:00;8798
26.09.2023;23:15:00;23:30:00;8235
26.09.2023;23:30:00;23:45:00;7756
26.09.2023;23:45:00;00:00:00;7398
27.09.2023;00:00:00;00:15:00;6731
27.09.2023;00:15:00;00:30:00;6388
27.09.2023;00:30:00;00:45:00;6044
27.09.2023;00:45:00;01:00:00;5719
27.09.2023;01:00:00;01:15:00;5480
27.09.2023;01:15:00;01:30:00;5293
27.09.2023;01:30:00;01:45:00;5217
27.09.2023;01:45:00;02:00:00;5379
27.09.2023;02:00:00;02:15:00;5430
27.09.2023;02:15:00;02:30:00;5379
27.09.2023;02:30:00;02:45:00;5304
27.09.2023;02:45:00;03:00:00;5230
27.09.2023;03:00:00;03:15:00;5213
27.09.2023;03:15:00;03:30:00;5220
27.09.2023;03:30:00;03:45:00;5294
27.09.2023;03:45:00;04:00:00;5347
27.09.2023;04:00:00;04:15:00;5521
27.09.2023;04:15:00;04:30:00;5520
27.09.2023;04:30:00;04:45:00;5486
27.09.2023;04:45:00;05:00:00;4954
27.09.2023;05:00:00;05:15:00;5067
27.09.2023;05:15:00;05:30:00;5252
27.09.2023;05:30:00;05:45:00;5619
27.09.2023;05:45:00;06:00:00;6258
27.09.2023;06:00:00;06:15:00;7004
27.09.2023;06:15:00;06:30:00;7531
27.09.2023;06:30:00;06:45:00;8251
27.09.2023;06:45:00;07:00:00;8756
27.09.2023;07:00:00;07:15:00;9141
27.09.2023;07:15:00;07:30:00;9568
27.09.2023;07:30:00;07:45:00;9920
27.09.2023;07:45:00;08:00:00;10250
27.09.2023;08:00:00;08:15:00;10578
27.09.2023;08:15:00;08:30:00;10761
27.09.2023;08:30:00;08:45:00;10818
27.09.2023;08:45:00;09:00:00;10923
