Netzbetreibername:;Regensburg Netz GmbH;;
20.01.2023;18:30:00;18:45:00;18573
20.01.2023;18:45:00;19:00:00;18451
20.01.2023;19:00:00;19:15:00;18115
20.01.2023;19:15:00;19:30:00;17798
20.01.2023;19:30:00;19:45:00;17553
20.01.2023;19:45:00;20:00:00;17247
20.01.2023;20:00:00;20:15:00;16862
20.01.2023;20:15:00;20:30:00;16384
20.01.2023;20:30:00;20:45:00;15855
20.01.2023;20:45:00;21:00:00;15365
20.01.2023;21:00:00;21:15:00;14850
20.01.2023;21:15:00;21:30:00;14345
20.01.2023;21:30:00;21:45:00;14300
20.01.2023;21:45:00;22:00:00;16442
20.01.2023;22:00:00;22:15:00;17414
20.01.2023;22:15:00;22:30:00;17034
20.01.2023;22:30:00;22:45:00;16359
20.01.2023;22:45:00;23:00:00;15527
20.01.2023;23:00:00;23:15:00;15001
20.01.2023;23:15:00;23:30:00;14125
20.01.2023;23:30:00;23:45:00;13420
20.01.2023;23:45:00;00:00:00;12889
21.01.2023;00:00:00;00:15:00;12537
21.01.2023;00:15:00;00:30:00;12097
21.01.2023;00:30:00;00:45:00;11615
21.01.2023;00:45:00;01:00:00;11155
21.01.2023;01:00:00;01:15:00;10791
21.01.2023;01:15:00;01:30:00;10498
21.01.2023;01:30:00;01:45:00;10274
21.01.2023;01:45:00;02:00:00;10313
21.01.2023;02:00:00;02:15:00;10224
21.01.2023;02:15:00;02:30:00;10033
21.01.2023;02:30:00;02:45:00;9839
21.01.2023;02:45:00;03:00:00;9682
21.01.2023;03:00:00;03:15:00;9524
21.01.2023;03:15:00;03:30:00;9419
21.01.2023;03:30:00;03:45:00;9261
21.01.2023;03:45:00;04:00:00;9240
21.01.2023;04:00:00;04:15:00;9160
21.01.2023;04:15:00;04:30:00;9140
21.01.2023;04:30:00;04:45:00;9298
21.01.2023;04:45:00;05:00:00;9088
21.01.2023;05:00:00;05:15:00;9225
21.01.2023;05:15:00;05:30:00;9095
21.01.2023;05:30:00;05:45:00;8910
21.01.2023;05:45:00;06:00:00;7920
21.01.2023;06:00:00;06:15:00;7739
21.01.2023;06:15:00;06:30:00;7835
21.01.2023;06:30:00;06:45:00;8099
21.01.2023;06:45:00;07:00:00;8411
21.01.2023;07:00:00;07:15:00;8865
21.01.2023;07:15:00;07:30:00;9321
21.01.2023;07:30:00;07:45:00;9822
21.01.2023;07:45:00;08:00:00;10182
21.01.2023;08:00:00;08:15:00;10853
21.01.2023;08:15:00;08:30:00;11448
21.01.2023;08:30:00;08:45:00;11955
21.01.2023;08:45:00;09:00:00;12434
21.01.2023;09:00:00;09:15:00;12944
21.01.2023;09:15:00;09:30:00;13402
21.01.2023;09:30:00;09:45:00;13819
21.01.2023;09:45:00;10:00:00;14162
21.01.2023;10:00:00;10:15:00;14488
21.01.2023;10:15:00;10:30:00;14707
21.01.2023;10:30:00;10:45:00;14972
21.01.2023;10:45:00;11:00:00;15269
21.01.2023;11:00:00;11:15:00;15491
21.01.2023;11:15:00;11:30:00;15789
21.01.2023;11:30:00;11:45:00;15985
21.01.2023;11:45:00;12:00:00;15987
21.01.2023;12:00:00;12:15:00;16001
21.01.2023;12:15:00;12:30:00;15851
21.01.2023;12:30:00;12:45:00;15808
21.01.2023;12:45:00;13:00:00;16097
21.01.2023;13:00:00;13:15:00;16094
21.01.2023;13:15:00;13:30:00;15895
21.01.2023;13:30:00;13:45:00;15716
21.01.2023;13:45:00;14:00:00;15546
21.01.2023;14:00:00;14:15:00;15428
21.01.2023;14:15:00;14:30:00;15322
21.01.2023;14:30:00;14:45:00;15257
21.01.2023;14:45:00;15:00:00;15180
21.01.2023;15:00:00;15:15:00;15170
21.01.2023;15:15:00;15:30:00;15168
21.01.2023;15:30:00;15:45:00;15301
21.01.2023;15:45:00;16:00:00;15448
21.01.2023;16:00:00;16:15:00;15817
21.01.2023;16:15:00;16:30:00;16108
21.01.2023;16:30:00;16:45:00;16559
21.01.2023;16:45:00;17:00:00;17046
21.01.2023;17:00:00;17:15:00;17666
21.01.2023;17:15:00;17:30:00;18416
21.01.2023;17:30:00;17:45:00;18713
21.01.2023;17:45:00;18:00:00;18889
21.01.2023;18:00:00;18:15:00;18931
21.01.2023;18:15:00;18:30:00;18866
21.01.2023;18:30:00;18:45:00;18714
21.01.2023;18:45:00;19:00:00;18464
21.01.2023;19:00:00;19:15:00;18092
21.01.2023;19:15:00;19:30:00;17786
21.01.2023;19:30:00;19:45:00;17507
21.01.2023;19:45:00;20:00:00;17195
21.01.2023;20:00:00;20:15:00;16781
21.01.2023;20:15:00;20:30:00;16229
21.01.2023;20:30:00;20:45:00;15679
21.01.2023;20:45:00;21:00:00;15181
21.01.2023;21:00:00;21:15:00;14686
21.01.2023;21:15:00;21:30:00;14223
21.01.2023;21:30:00;21:45:00;14125
21.01.2023;21:45:00;22:00:00;15789
21.01.2023;22:00:00;22:15:00;16577
21.01.2023;22:15:00;22:30:00;16338
21.01.2023;22:30:00;22:45:00;15918
21.01.2023;22:45:00;23:00:00;15360
21.01.2023;23:00:00;23:15:00;15104
21.01.2023;23:15:00;23:30:00;14424
21.01.2023;23:30:00;23:45:00;13823
21.01.2023;23:45:00;00:00:00;13326
22.01.2023;00:00:00;00:15:00;12747
22.01.2023;00:15:00;00:30:00;12367
22.01.2023;00:30:00;00:45:00;11950
22.01.2023;00:45:00;01:00:00;11544
22.01.2023;01:00:00;01:15:00;11212
22.01.2023;01:15:00;01:30:00;10907
22.01.2023;01:30:00;01:45:00;10664
22.01.2023;01:45:00;02:00:00;10682
22.01.2023;02:00:00;02:15:00;10555
22.01.2023;02:15:00;02:30:00;10346
22.01.2023;02:30:00;02:45:00;10177
22.01.2023;02:45:00;03:00:00;9977
22.01.2023;03:00:00;03:15:00;9789
22.01.2023;03:15:00;03:30:00;9653
22.01.2023;03:30:00;03:45:00;9446
22.01.2023;03:45:00;04:00:00;9385
22.01.2023;04:00:00;04:15:00;9294
22.01.2023;04:15:00;04:30:00;9282
22.01.2023;04:30:00;04:45:00;9392
22.01.2023;04:45:00;05:00:00;9170
22.01.2023;05:00:00;05:15:00;9306
22.01.2023;05:15:00;05:30:00;9168
22.01.2023;05:30:00;05:45:00;8948
22.01.2023;05:45:00;06:00:00;7931
22.01.2023;06:00:00;06:15:00;7646
22.01.2023;06:15:00;06:30:00;7657
22.01.2023;06:30:00;06:45:00;7840
22.01.2023;06:45:00;07:00:00;8083
22.01.2023;07:00:00;07:15:00;8436
22.01.2023;07:15:00;07:30:00;8846
22.01.2023;07:30:00;07:45:00;9270
22.01.2023;07:45:00;08:00:00;9636
22.01.2023;08:00:00;08:15:00;10280
22.01.2023;08:15:00;08:30:00;10933
22.01.2023;08:30:00;08:45:00;11543
22.01.2023;08:45:00;09:00:00;12108
22.01.2023;09:00:00;09:15:00;12708
22.01.2023;09:15:00;09:30:00;13249
22.01.2023;09:30:00;09:45:00;13822
22.01.2023;09:45:00;10:00:00;14302
22.01.2023;10:00:00;10:15:00;14755
22.01.2023;10:15:00;10:30:00;15215
22.01.2023;10:30:00;10:45:00;15653
22.01.2023;10:45:00;11:00:00;16117
22.01.2023;11:00:00;11:15:00;16595
22.01.2023;11:15:00;11:30:00;17085
22.01.2023;11:30:00;11:45:00;17254
22.01.2023;11:45:00;12:00:00;17083
22.01.2023;12:00:00;12:15:00;16867
22.01.2023;12:15:00;12:30:00;16532
22.01.2023;12:30:00;12:45:00;16255
22.01.2023;12:45:00;13:00:00;15969
22.01.2023;13:00:00;13:15:00;15718
22.01.2023;13:15:00;13:30:00;15455
22.01.2023;13:30:00;13:45:00;15236
22.01.2023;13:45:00;14:00:00;15012
22.01.2023;14:00:00;14:15:00;14809
22.01.2023;14:15:00;14:30:00;14648
22.01.2023;14:30:00;14:45:00;14564
22.01.2023;14:45:00;15:00:00;14488
22.01.2023;15:00:00;15:15:00;14473
22.01.2023;15:15:00;15:30:00;14473
22.01.2023;15:30:00;15:45:00;14569
22.01.2023;15:45:00;16:00:00;14721
22.01.2023;16:00:00;16:15:00;15072
22.01.2023;16:15:00;16:30:00;15493
22.01.2023;16:30:00;16:45:00;16071
22.01.2023;16:45:00;17:00:00;16685
22.01.2023;17:00:00;17:15:00;17578
22.01.2023;17:15:00;17:30:00;18234
22.01.2023;17:30:00;17:45:00;18579
22.01.2023;17:45:00;18:00:00;18794
22.01.2023;18:00:00;18:15:00;18875
22.01.2023;18:15:00;18:30:00;18843
22.01.2023;18:30:00;18:45:00;18700
22.01.2023;18:45:00;19:00:00;18532
22.01.2023;19:00:00;19:15:00;18182
22.01.2023;19:15:00;19:30:00;17922
22.01.2023;19:30:00;19:45:00;17671
22.01.2023;19:45:00;20:00:00;17345
22.01.2023;20:00:00;20:15:00;17005
22.01.2023;20:15:00;20:30:00;16490
22.01.2023;20:30:00;20:45:00;15954
22.01.2023;20:45:00;21:00:00;15462
22.01.2023;21:00:00;21:15:00;14969
22.01.2023;21:15:00;21:30:00;14480
22.01.2023;21:30:00;21:45:00;14351
22.01.2023;21:45:00;22:00:00;15998
22.01.2023;22:00:00;22:15:00;16677
22.01.2023;22:15:00;22:30:00;16266
22.01.2023;22:30:00;22:45:00;15651
22.01.2023;22:45:00;23:00:00;14927
22.01.2023;23:00:00;23:15:00;14518
22.01.2023;23:15:00;23:30:00;13720
22.01.2023;23:30:00;23:45:00;13068
22.01.2023;23:45:00;00:00:00;12554
23.01.2023;00:00:00;00:15:00;11870
23.01.2023;00:15:00;00:30:00;11473
23.01.2023;00:30:00;00:45:00;11059
23.01.2023;00:45:00;01:00:00;10664
23.01.2023;01:00:00;01:15:00;10380
23.01.2023;01:15:00;01:30:00;10123
23.01.2023;01:30:00;01:45:00;9922
23.01.2023;01:45:00;02:00:00;10000
23.01.2023;02:00:00;02:15:00;9957
23.01.2023;02:15:00;02:30:00;9823
23.01.2023;02:30:00;02:45:00;9666
23.01.2023;02:45:00;03:00:00;9544
23.01.2023;03:00:00;03:15:00;9420
23.01.2023;03:15:00;03:30:00;9331
23.01.2023;03:30:00;03:45:00;9203
23.01.2023;03:45:00;04:00:00;9199
23.01.2023;04:00:00;04:15:00;9161
23.01.2023;04:15:00;04:30:00;9206
23.01.2023;04:30:00;04:45:00;9406
23.01.2023;04:45:00;05:00:00;9288
23.01.2023;05:00:00;05:15:00;9585
23.01.2023;05:15:00;05:30:00;9642
23.01.2023;05:30:00;05:45:00;9706
23.01.2023;05:45:00;06:00:00;9042
23.01.2023;06:00:00;06:15:00;9333
23.01.2023;06:15:00;06:30:00;9993
23.01.2023;06:30:00;06:45:00;10846
23.01.2023;06:45:00;07:00:00;11660
23.01.2023;07:00:00;07:15:00;12458
23.01.2023;07:15:00;07:30:00;12967
23.01.2023;07:30:00;07:45:00;13265
23.01.2023;07:45:00;08:00:00;13381
23.01.2023;08:00:00;08:15:00;13642
23.01.2023;08:15:00;08:30:00;13778
23.01.2023;08:30:00;08:45:00;13762
23.01.2023;08:45:00;09:00:00;13764
23.01.2023;09:00:00;09:15:00;13850
23.01.2023;09:15:00;09:30:00;13889
23.01.2023;09:30:00;09:45:00;13948
23.01.2023;09:45:00;10:00:00;14017
23.01.2023;10:00:00;10:15:00;14094
23.01.2023;10:15:00;10:30:00;14163
23.01.2023;10:30:00;10:45:00;14227
23.01.2023;10:45:00;11:00:00;14362
23.01.2023;11:00:00;11:15:00;14503
23.01.2023;11:15:00;11:30:00;14677
23.01.2023;11:30:00;11:45:00;14742
23.01.2023;11:45:00;12:00:00;14669
23.01.2023;12:00:00;12:15:00;14629
23.01.2023;12:15:00;12:30:00;14475
23.01.2023;12:30:00;12:45:00;14410
23.01.2023;12:45:00;13:00:00;14358
23.01.2023;13:00:00;13:15:00;14306
23.01.2023;13:15:00;13:30:00;14259
23.01.2023;13:30:00;13:45:00;14203
23.01.2023;13:45:00;14:00:00;14098
23.01.2023;14:00:00;14:15:00;14007
23.01.2023;14:15:00;14:30:00;13971
23.01.2023;14:30:00;14:45:00;13911
23.01.2023;14:45:00;15:00:00;13887
23.01.2023;15:00:00;15:15:00;13959
23.01.2023;15:15:00;15:30:00;13991
23.01.2023;15:30:00;15:45:00;14075
23.01.2023;15:45:00;16:00:00;14291
23.01.2023;16:00:00;16:15:00;14699
23.01.2023;16:15:00;16:30:00;15078
23.01.2023;16:30:00;16:45:00;15632
23.01.2023;16:45:00;17:00:00;16224
23.01.2023;17:00:00;17:15:00;17118
23.01.2023;17:15:00;17:30:00;17809
23.01.2023;17:30:00;17:45:00;18258
23.01.2023;17:45:00;18:00:00;18598
23.01.2023;18:00:00;18:15:00;18678
23.01.2023;18:15:00;18:30:00;18644
23.01.2023;18:30:00;18:45:00;18557
23.01.2023;18:45:00;19:00:00;18435
23.01.2023;19:00:00;19:15:00;18098
23.01.2023;19:15:00;19:30:00;17781
23.01.2023;19:30:00;19:45:00;17537
23.01.2023;19:45:00;20:00:00;17231
23.01.2023;20:00:00;20:15:00;16847
23.01.2023;20:15:00;20:30:00;16369
23.01.2023;20:30:00;20:45:00;15840
23.01.2023;20:45:00;21:00:00;15351
23.01.2023;21:00:00;21:15:00;14836
23.01.2023;21:15:00;21:30:00;14332
23.01.2023;21:30:00;21:45:00;14287
23.01.2023;21:45:00;22:00:00;16426
23.01.2023;22:00:00;22:15:00;17397
23.01.2023;22:15:00;22:30:00;17018
23.01.2023;22:30:00;22:45:00;16344
23.01.2023;22:45:00;23:00:00;15512
23.01.2023;23:00:00;23:15:00;14988
23.01.2023;23:15:00;23:30:00;14113
23.01.2023;23:30:00;23:45:00;13409
23.01.2023;23:45:00;00:00:00;12879
24.01.2023;00:00:00;00:15:00;11866
24.01.2023;00:15:00;00:30:00;11470
24.01.2023;00:30:00;00:45:00;11056
24.01.2023;00:45:00;01:00:00;10662
24.01.2023;01:00:00;01:15:00;10378
24.01.2023;01:15:00;01:30:00;10121
24.01.2023;01:30:00;01:45:00;9919
24.01.2023;01:45:00;02:00:00;9997
24.01.2023;02:00:00;02:15:00;9955
24.01.2023;02:15:00;02:30:00;9820
24.01.2023;02:30:00;02:45:00;9663
24.01.2023;02:45:00;03:00:00;9541
24.01.2023;03:00:00;03:15:00;9418
24.01.2023;03:15:00;03:30:00;9329
24.01.2023;03:30:00;03:45:00;9201
24.01.2023;03:45:00;04:00:00;9197
24.01.2023;04:00:00;04:15:00;9159
24.01.2023;04:15:00;04:30:00;9204
24.01.2023;04:30:00;04:45:00;9404
24.01.2023;04:45:00;05:00:00;9286
24.01.2023;05:00:00;05:15:00;9582
24.01.2023;05:15:00;05:30:00;9638
24.01.2023;05:30:00;05:45:00;9704
24.01.2023;05:45:00;06:00:00;9039
24.01.2023;06:00:00;06:15:00;9330
24.01.2023;06:15:00;06:30:00;9990
24.01.2023;06:30:00;06:45:00;10842
24.01.2023;06:45:00;07:00:00;11656
24.01.2023;07:00:00;07:15:00;12453
24.01.2023;07:15:00;07:30:00;12962
24.01.2023;07:30:00;07:45:00;13259
24.01.2023;07:45:00;08:00:00;13285
24.01.2023;08:00:00;08:15:00;13637
24.01.2023;08:15:00;08:30:00;13773
24.01.2023;08:30:00;08:45:00;13757
24.01.2023;08:45:00;09:00:00;13759
24.01.2023;09:00:00;09:15:00;13845
24.01.2023;09:15:00;09:30:00;13885
24.01.2023;09:30:00;09:45:00;13943
24.01.2023;09:45:00;10:00:00;14012
24.01.2023;10:00:00;10:15:00;14089
24.01.2023;10:15:00;10:30:00;14159
24.01.2023;10:30:00;10:45:00;14222
24.01.2023;10:45:00;11:00:00;14357
24.01.2023;11:00:00;11:15:00;14498
24.01.2023;11:15:00;11:30:00;14672
24.01.2023;11:30:00;11:45:00;14737
24.01.2023;11:45:00;12:00:00;14665
24.01.2023;12:00:00;12:15:00;14624
24.01.2023;12:15:00;12:30:00;14470
24.01.2023;12:30:00;12:45:00;14405
24.01.2023;12:45:00;13:00:00;14353
24.01.2023;13:00:00;13:15:00;14301
24.01.2023;13:15:00;13:30:00;14254
24.01.2023;13:30:00;13:45:00;14198
24.01.2023;13:45:00;14:00:00;14093
24.01.2023;14:00:00;14:15:00;14002
24.01.2023;14:15:00;14:30:00;13966
24.01.2023;14:30:00;14:45:00;13906
24.01.2023;14:45:00;15:00:00;13882
24.01.2023;15:00:00;15:15:00;13954
24.01.2023;15:15:00;15:30:00;13987
24.01.2023;15:30:00;15:45:00;14070
24.01.2023;15:45:00;16:00:00;14286
24.01.2023;16:00:00;16:15:00;14694
24.01.2023;16:15:00;16:30:00;15073
24.01.2023;16:30:00;16:45:00;15626
24.01.2023;16:45:00;17:00:00;16218
24.01.2023;17:00:00;17:15:00;17020
24.01.2023;17:15:00;17:30:00;17787
24.01.2023;17:30:00;17:45:00;18251
24.01.2023;17:45:00;18:00:00;18591
24.01.2023;18:00:00;18:15:00;18670
24.01.2023;18:15:00;18:30:00;18636
24.01.2023;18:30:00;18:45:00;18549
24.01.2023;18:45:00;19:00:00;18427
24.01.2023;19:00:00;19:15:00;18090
24.01.2023;19:15:00;19:30:00;17773
24.01.2023;19:30:00;19:45:00;17529
24.01.2023;19:45:00;20:00:00;17223
24.01.2023;20:00:00;20:15:00;16839
24.01.2023;20:15:00;20:30:00;16362
24.01.2023;20:30:00;20:45:00;15833
24.01.2023;20:45:00;21:00:00;15344
24.01.2023;21:00:00;21:15:00;14830
24.01.2023;21:15:00;21:30:00;14326
24.01.2023;21:30:00;21:45:00;14281
24.01.2023;21:45:00;22:00:00;16419
24.01.2023;22:00:00;22:15:00;17389
24.01.2023;22:15:00;22:30:00;17010
24.01.2023;22:30:00;22:45:00;16336
24.01.2023;22:45:00;23:00:00;15505
24.01.2023;23:00:00;23:15:00;14981
24.01.2023;23:15:00;23:30:00;14107
24.01.2023;23:30:00;23:45:00;13404
24.01.2023;23:45:00;00:00:00;12875
25.01.2023;00:00:00;00:15:00;11861
25.01.2023;00:15:00;00:30:00;11465
25.01.2023;00:30:00;00:45:00;11052
25.01.2023;00:45:00;01:00:00;10658
25.01.2023;01:00:00;01:15:00;10374
25.01.2023;01:15:00;01:30:00;10117
25.01.2023;01:30:00;01:45:00;9917
25.01.2023;01:45:00;02:00:00;9994
25.01.2023;02:00:00;02:15:00;9952
25.01.2023;02:15:00;02:30:00;9817
25.01.2023;02:30:00;02:45:00;9660
25.01.2023;02:45:00;03:00:00;9539
25.01.2023;03:00:00;03:15:00;9415
25.01.2023;03:15:00;03:30:00;9327
25.01.2023;03:30:00;03:45:00;9199
25.01.2023;03:45:00;04:00:00;9195
25.01.2023;04:00:00;04:15:00;9156
25.01.2023;04:15:00;04:30:00;9202
25.01.2023;04:30:00;04:45:00;9401
25.01.2023;04:45:00;05:00:00;9282
25.01.2023;05:00:00;05:15:00;9579
25.01.2023;05:15:00;05:30:00;9635
25.01.2023;05:30:00;05:45:00;9700
25.01.2023;05:45:00;06:00:00;9036
25.01.2023;06:00:00;06:15:00;9327
25.01.2023;06:15:00;06:30:00;9986
25.01.2023;06:30:00;06:45:00;10837
25.01.2023;06:45:00;07:00:00;11650
25.01.2023;07:00:00;07:15:00;12447
25.01.2023;07:15:00;07:30:00;12956
25.01.2023;07:30:00;07:45:00;13253
25.01.2023;07:45:00;08:00:00;13279
25.01.2023;08:00:00;08:15:00;13631
25.01.2023;08:15:00;08:30:00;13767
25.01.2023;08:30:00;08:45:00;13752
25.01.2023;08:45:00;09:00:00;13754
25.01.2023;09:00:00;09:15:00;13840
25.01.2023;09:15:00;09:30:00;13880
25.01.2023;09:30:00;09:45:00;13938
25.01.2023;09:45:00;10:00:00;14007
25.01.2023;10:00:00;10:15:00;14084
25.01.2023;10:15:00;10:30:00;14153
25.01.2023;10:30:00;10:45:00;14217
25.01.2023;10:45:00;11:00:00;14352
25.01.2023;11:00:00;11:15:00;14493
25.01.2023;11:15:00;11:30:00;14666
25.01.2023;11:30:00;11:45:00;14731
25.01.2023;11:45:00;12:00:00;14659
25.01.2023;12:00:00;12:15:00;14619
25.01.2023;12:15:00;12:30:00;14465
25.01.2023;12:30:00;12:45:00;14400
25.01.2023;12:45:00;13:00:00;14348
25.01.2023;13:00:00;13:15:00;14295
25.01.2023;13:15:00;13:30:00;14248
25.01.2023;13:30:00;13:45:00;14192
25.01.2023;13:45:00;14:00:00;14087
25.01.2023;14:00:00;14:15:00;13997
25.01.2023;14:15:00;14:30:00;13960
25.01.2023;14:30:00;14:45:00;13900
25.01.2023;14:45:00;15:00:00;13876
25.01.2023;15:00:00;15:15:00;13948
25.01.2023;15:15:00;15:30:00;13981
25.01.2023;15:30:00;15:45:00;14065
25.01.2023;15:45:00;16:00:00;14281
25.01.2023;16:00:00;16:15:00;14688
25.01.2023;16:15:00;16:30:00;15066
25.01.2023;16:30:00;16:45:00;15619
25.01.2023;16:45:00;17:00:00;16211
25.01.2023;17:00:00;17:15:00;17013
25.01.2023;17:15:00;17:30:00;17795
25.01.2023;17:30:00;17:45:00;18243
25.01.2023;17:45:00;18:00:00;18583
25.01.2023;18:00:00;18:15:00;18662
25.01.2023;18:15:00;18:30:00;18627
25.01.2023;18:30:00;18:45:00;18540
25.01.2023;18:45:00;19:00:00;18418
25.01.2023;19:00:00;19:15:00;18082
25.01.2023;19:15:00;19:30:00;17765
25.01.2023;19:30:00;19:45:00;17520
25.01.2023;19:45:00;20:00:00;17215
25.01.2023;20:00:00;20:15:00;16831
25.01.2023;20:15:00;20:30:00;16354
25.01.2023;20:30:00;20:45:00;15826
25.01.2023;20:45:00;21:00:00;15337
25.01.2023;21:00:00;21:15:00;14823
25.01.2023;21:15:00;21:30:00;14319
25.01.2023;21:30:00;21:45:00;14274
25.01.2023;21:45:00;22:00:00;16411
25.01.2023;22:00:00;22:15:00;17380
25.01.2023;22:15:00;22:30:00;17001
25.01.2023;22:30:00;22:45:00;16328
25.01.2023;22:45:00;23:00:00;15497
25.01.2023;23:00:00;23:15:00;14975
25.01.2023;23:15:00;23:30:00;14101
25.01.2023;23:30:00;23:45:00;13399
25.01.2023;23:45:00;00:00:00;12870
26.01.2023;00:00:00;00:15:00;11856
26.01.2023;00:15:00;00:30:00;11461
26.01.2023;00:30:00;00:45:00;11047
26.01.2023;00:45:00;01:00:00;10654
26.01.2023;01:00:00;01:15:00;10371
26.01.2023;01:15:00;01:30:00;10114
26.01.2023;01:30:00;01:45:00;9914
26.01.2023;01:45:00;02:00:00;9991
26.01.2023;02:00:00;02:15:00;9949
26.01.2023;02:15:00;02:30:00;9815
26.01.2023;02:30:00;02:45:00;9657
26.01.2023;02:45:00;03:00:00;9536
26.01.2023;03:00:00;03:15:00;9413
26.01.2023;03:15:00;03:30:00;9324
26.01.2023;03:30:00;03:45:00;9196
26.01.2023;03:45:00;04:00:00;9192
26.01.2023;04:00:00;04:15:00;9153
26.01.2023;04:15:00;04:30:00;9199
26.01.2023;04:30:00;04:45:00;9398
26.01.2023;04:45:00;05:00:00;9279
26.01.2023;05:00:00;05:15:00;9575
26.01.2023;05:15:00;05:30:00;9631
26.01.2023;05:30:00;05:45:00;9696
26.01.2023;05:45:00;06:00:00;9032
26.01.2023;06:00:00;06:15:00;9323
26.01.2023;06:15:00;06:30:00;9981
26.01.2023;06:30:00;06:45:00;10832
26.01.2023;06:45:00;07:00:00;11644
26.01.2023;07:00:00;07:15:00;12440
26.01.2023;07:15:00;07:30:00;12949
26.01.2023;07:30:00;07:45:00;13246
26.01.2023;07:45:00;08:00:00;13272
26.01.2023;08:00:00;08:15:00;13624
26.01.2023;08:15:00;08:30:00;13760
26.01.2023;08:30:00;08:45:00;13745
26.01.2023;08:45:00;09:00:00;13748
26.01.2023;09:00:00;09:15:00;13834
26.01.2023;09:15:00;09:30:00;13874
26.01.2023;09:30:00;09:45:00;13932
26.01.2023;09:45:00;10:00:00;14001
26.01.2023;10:00:00;10:15:00;14078
26.01.2023;10:15:00;10:30:00;14148
26.01.2023;10:30:00;10:45:00;14211
26.01.2023;10:45:00;11:00:00;14346
26.01.2023;11:00:00;11:15:00;14486
26.01.2023;11:15:00;11:30:00;14660
26.01.2023;11:30:00;11:45:00;14725
26.01.2023;11:45:00;12:00:00;14653
26.01.2023;12:00:00;12:15:00;14613
26.01.2023;12:15:00;12:30:00;14459
26.01.2023;12:30:00;12:45:00;14394
26.01.2023;12:45:00;13:00:00;14342
26.01.2023;13:00:00;13:15:00;14289
26.01.2023;13:15:00;13:30:00;14242
26.01.2023;13:30:00;13:45:00;14186
26.01.2023;13:45:00;14:00:00;14080
26.01.2023;14:00:00;14:15:00;13990
26.01.2023;14:15:00;14:30:00;13953
26.01.2023;14:30:00;14:45:00;13894
26.01.2023;14:45:00;15:00:00;13870
26.01.2023;15:00:00;15:15:00;13942
26.01.2023;15:15:00;15:30:00;13975
26.01.2023;15:30:00;15:45:00;14059
26.01.2023;15:45:00;16:00:00;14274
26.01.2023;16:00:00;16:15:00;14681
26.01.2023;16:15:00;16:30:00;15059
26.01.2023;16:30:00;16:45:00;15612
26.01.2023;16:45:00;17:00:00;16203
26.01.2023;17:00:00;17:15:00;17005
26.01.2023;17:15:00;17:30:00;17786
26.01.2023;17:30:00;17:45:00;18234
26.01.2023;17:45:00;18:00:00;18573
26.01.2023;18:00:00;18:15:00;18652
26.01.2023;18:15:00;18:30:00;18618
26.01.2023;18:30:00;18:45:00;18530
26.01.2023;18:45:00;19:00:00;18408
26.01.2023;19:00:00;19:15:00;18072
26.01.2023;19:15:00;19:30:00;17754
26.01.2023;19:30:00;19:45:00;17510
26.01.2023;19:45:00;20:00:00;17205
26.01.2023;20:00:00;20:15:00;16821
26.01.2023;20:15:00;20:30:00;16344
26.01.2023;20:30:00;20:45:00;15817
26.01.2023;20:45:00;21:00:00;15328
26.01.2023;21:00:00;21:15:00;14814
26.01.2023;21:15:00;21:30:00;14311
26.01.2023;21:30:00;21:45:00;14266
26.01.2023;21:45:00;22:00:00;16401
26.01.2023;22:00:00;22:15:00;17370
26.01.2023;22:15:00;22:30:00;16991
26.01.2023;22:30:00;22:45:00;16318
26.01.2023;22:45:00;23:00:00;15488
26.01.2023;23:00:00;23:15:00;14966
26.01.2023;23:15:00;23:30:00;14094
26.01.2023;23:30:00;23:45:00;13392
26.01.2023;23:45:00;00:00:00;12864
27.01.2023;00:00:00;00:15:00;11851
27.01.2023;00:15:00;00:30:00;11455
27.01.2023;00:30:00;00:45:00;11043
27.01.2023;00:45:00;01:00:00;10650
27.01.2023;01:00:00;01:15:00;10367
27.01.2023;01:15:00;01:30:00;10110
27.01.2023;01:30:00;01:45:00;9910
27.01.2023;01:45:00;02:00:00;9988
27.01.2023;02:00:00;02:15:00;9945
27.01.2023;02:15:00;02:30:00;9811
27.01.2023;02:30:00;02:45:00;9654
27.01.2023;02:45:00;03:00:00;9532
27.01.2023;03:00:00;03:15:00;9409
27.01.2023;03:15:00;03:30:00;9321
27.01.2023;03:30:00;03:45:00;9193
27.01.2023;03:45:00;04:00:00;9189
27.01.2023;04:00:00;04:15:00;9150
27.01.2023;04:15:00;04:30:00;9196
27.01.2023;04:30:00;04:45:00;9395
27.01.2023;04:45:00;05:00:00;9275
27.01.2023;05:00:00;05:15:00;9571
27.01.2023;05:15:00;05:30:00;9627
27.01.2023;05:30:00;05:45:00;9692
27.01.2023;05:45:00;06:00:00;9028
27.01.2023;06:00:00;06:15:00;9318
27.01.2023;06:15:00;06:30:00;9976
27.01.2023;06:30:00;06:45:00;10826
27.01.2023;06:45:00;07:00:00;11638
27.01.2023;07:00:00;07:15:00;12433
27.01.2023;07:15:00;07:30:00;12941
27.01.2023;07:30:00;07:45:00;13239
27.01.2023;07:45:00;08:00:00;13098
27.01.2023;08:00:00;08:15:00;13616
27.01.2023;08:15:00;08:30:00;13753
27.01.2023;08:30:00;08:45:00;13738
27.01.2023;08:45:00;09:00:00;13741
27.01.2023;09:00:00;09:15:00;13828
