Netzbetreibername:;Regensburg Netz GmbH;;
20.11.2023;18:30:00;18:45:00;17019
20.11.2023;18:45:00;19:00:00;16863
20.11.2023;19:00:00;19:15:00;16526
20.11.2023;19:15:00;19:30:00;16243
20.11.2023;19:30:00;19:45:00;15971
20.11.2023;19:45:00;20:00:00;15710
20.11.2023;20:00:00;20:15:00;15353
20.11.2023;20:15:00;20:30:00;14899
20.11.2023;20:30:00;20:45:00;14413
20.11.2023;20:45:00;21:00:00;13935
20.11.2023;21:00:00;21:15:00;13436
20.11.2023;21:15:00;21:30:00;12957
20.11.2023;21:30:00;21:45:00;12870
20.11.2023;21:45:00;22:00:00;14484
20.11.2023;22:00:00;22:15:00;15129
20.11.2023;22:15:00;22:30:00;14702
20.11.2023;22:30:00;22:45:00;14016
20.11.2023;22:45:00;23:00:00;13244
20.11.2023;23:00:00;23:15:00;12412
20.11.2023;23:15:00;23:30:00;11614
20.11.2023;23:30:00;23:45:00;10887
20.11.2023;23:45:00;00:00:00;10301
21.11.2023;00:00:00;00:15:00;9401
21.11.2023;00:15:00;00:30:00;8981
21.11.2023;00:30:00;00:45:00;8563
21.11.2023;00:45:00;01:00:00;8238
21.11.2023;01:00:00;01:15:00;7947
21.11.2023;01:15:00;01:30:00;7735
21.11.2023;01:30:00;01:45:00;7616
21.11.2023;01:45:00;02:00:00;7700
21.11.2023;02:00:00;02:15:00;7732
21.11.2023;02:15:00;02:30:00;7656
21.11.2023;02:30:00;02:45:00;7529
21.11.2023;02:45:00;03:00:00;7477
21.11.2023;03:00:00;03:15:00;7410
21.11.2023;03:15:00;03:30:00;7351
21.11.2023;03:30:00;03:45:00;7353
21.11.2023;03:45:00;04:00:00;7409
21.11.2023;04:00:00;04:15:00;7518
21.11.2023;04:15:00;04:30:00;7606
21.11.2023;04:30:00;04:45:00;7778
21.11.2023;04:45:00;05:00:00;7944
21.11.2023;05:00:00;05:15:00;8175
21.11.2023;05:15:00;05:30:00;8316
21.11.2023;05:30:00;05:45:00;8517
21.11.2023;05:45:00;06:00:00;8055
21.11.2023;06:00:00;06:15:00;8659
21.11.2023;06:15:00;06:30:00;9483
21.11.2023;06:30:00;06:45:00;10338
21.11.2023;06:45:00;07:00:00;11070
21.11.2023;07:00:00;07:15:00;11816
21.11.2023;07:15:00;07:30:00;11873
21.11.2023;07:30:00;07:45:00;12142
21.11.2023;07:45:00;08:00:00;12307
21.11.2023;08:00:00;08:15:00;12462
21.11.2023;08:15:00;08:30:00;12607
21.11.2023;08:30:00;08:45:00;12644
21.11.2023;08:45:00;09:00:00;12688
21.11.2023;09:00:00;09:15:00;12760
21.11.2023;09:15:00;09:30:00;12783
21.11.2023;09:30:00;09:45:00;12855
21.11.2023;09:45:00;10:00:00;12935
21.11.2023;10:00:00;10:15:00;13019
21.11.2023;10:15:00;10:30:00;13100
21.11.2023;10:30:00;10:45:00;13163
21.11.2023;10:45:00;11:00:00;13265
21.11.2023;11:00:00;11:15:00;13438
21.11.2023;11:15:00;11:30:00;13583
21.11.2023;11:30:00;11:45:00;13628
21.11.2023;11:45:00;12:00:00;13555
21.11.2023;12:00:00;12:15:00;13424
21.11.2023;12:15:00;12:30:00;13242
21.11.2023;12:30:00;12:45:00;13144
21.11.2023;12:45:00;13:00:00;13068
21.11.2023;13:00:00;13:15:00;13007
21.11.2023;13:15:00;13:30:00;12956
21.11.2023;13:30:00;13:45:00;12863
21.11.2023;13:45:00;14:00:00;12766
21.11.2023;14:00:00;14:15:00;12737
21.11.2023;14:15:00;14:30:00;12723
21.11.2023;14:30:00;14:45:00;12713
21.11.2023;14:45:00;15:00:00;12685
21.11.2023;15:00:00;15:15:00;12769
21.11.2023;15:15:00;15:30:00;12877
21.11.2023;15:30:00;15:45:00;13027
21.11.2023;15:45:00;16:00:00;13271
21.11.2023;16:00:00;16:15:00;13735
21.11.2023;16:15:00;16:30:00;14226
21.11.2023;16:30:00;16:45:00;14846
21.11.2023;16:45:00;17:00:00;15651
21.11.2023;17:00:00;17:15:00;16221
21.11.2023;17:15:00;17:30:00;16608
21.11.2023;17:30:00;17:45:00;16956
21.11.2023;17:45:00;18:00:00;17212
21.11.2023;18:00:00;18:15:00;17252
21.11.2023;18:15:00;18:30:00;17185
21.11.2023;18:30:00;18:45:00;17065
21.11.2023;18:45:00;19:00:00;16910
21.11.2023;19:00:00;19:15:00;16572
21.11.2023;19:15:00;19:30:00;16289
21.11.2023;19:30:00;19:45:00;16017
21.11.2023;19:45:00;20:00:00;15755
21.11.2023;20:00:00;20:15:00;15397
21.11.2023;20:15:00;20:30:00;14942
21.11.2023;20:30:00;20:45:00;14454
21.11.2023;20:45:00;21:00:00;13975
21.11.2023;21:00:00;21:15:00;13474
21.11.2023;21:15:00;21:30:00;12994
21.11.2023;21:30:00;21:45:00;12906
21.11.2023;21:45:00;22:00:00;14526
21.11.2023;22:00:00;22:15:00;15174
21.11.2023;22:15:00;22:30:00;14745
21.11.2023;22:30:00;22:45:00;14057
21.11.2023;22:45:00;23:00:00;13282
21.11.2023;23:00:00;23:15:00;12447
21.11.2023;23:15:00;23:30:00;11647
21.11.2023;23:30:00;23:45:00;10917
21.11.2023;23:45:00;00:00:00;10329
22.11.2023;00:00:00;00:15:00;9424
22.11.2023;00:15:00;00:30:00;9001
22.11.2023;00:30:00;00:45:00;8581
22.11.2023;00:45:00;01:00:00;8255
22.11.2023;01:00:00;01:15:00;7962
22.11.2023;01:15:00;01:30:00;7748
22.11.2023;01:30:00;01:45:00;7629
22.11.2023;01:45:00;02:00:00;7713
22.11.2023;02:00:00;02:15:00;7744
22.11.2023;02:15:00;02:30:00;7668
22.11.2023;02:30:00;02:45:00;7541
22.11.2023;02:45:00;03:00:00;7488
22.11.2023;03:00:00;03:15:00;7420
22.11.2023;03:15:00;03:30:00;7361
22.11.2023;03:30:00;03:45:00;7363
22.11.2023;03:45:00;04:00:00;7419
22.11.2023;04:00:00;04:15:00;7529
22.11.2023;04:15:00;04:30:00;7616
22.11.2023;04:30:00;04:45:00;7789
22.11.2023;04:45:00;05:00:00;7957
22.11.2023;05:00:00;05:15:00;8189
22.11.2023;05:15:00;05:30:00;8330
22.11.2023;05:30:00;05:45:00;8532
22.11.2023;05:45:00;06:00:00;8070
22.11.2023;06:00:00;06:15:00;8677
22.11.2023;06:15:00;06:30:00;9504
22.11.2023;06:30:00;06:45:00;10362
22.11.2023;06:45:00;07:00:00;11097
22.11.2023;07:00:00;07:15:00;11845
22.11.2023;07:15:00;07:30:00;11897
22.11.2023;07:30:00;07:45:00;12159
22.11.2023;07:45:00;08:00:00;12339
22.11.2023;08:00:00;08:15:00;12493
22.11.2023;08:15:00;08:30:00;12636
22.11.2023;08:30:00;08:45:00;12672
22.11.2023;08:45:00;09:00:00;12715
22.11.2023;09:00:00;09:15:00;12786
22.11.2023;09:15:00;09:30:00;12809
22.11.2023;09:30:00;09:45:00;12881
22.11.2023;09:45:00;10:00:00;12962
22.11.2023;10:00:00;10:15:00;13046
22.11.2023;10:15:00;10:30:00;13127
22.11.2023;10:30:00;10:45:00;13190
22.11.2023;10:45:00;11:00:00;13292
22.11.2023;11:00:00;11:15:00;13466
22.11.2023;11:15:00;11:30:00;13612
22.11.2023;11:30:00;11:45:00;13657
22.11.2023;11:45:00;12:00:00;13584
22.11.2023;12:00:00;12:15:00;13451
22.11.2023;12:15:00;12:30:00;13269
22.11.2023;12:30:00;12:45:00;13171
22.11.2023;12:45:00;13:00:00;13096
22.11.2023;13:00:00;13:15:00;13035
22.11.2023;13:15:00;13:30:00;12985
22.11.2023;13:30:00;13:45:00;12892
22.11.2023;13:45:00;14:00:00;12796
22.11.2023;14:00:00;14:15:00;12766
22.11.2023;14:15:00;14:30:00;12753
22.11.2023;14:30:00;14:45:00;12743
22.11.2023;14:45:00;15:00:00;12714
22.11.2023;15:00:00;15:15:00;12798
22.11.2023;15:15:00;15:30:00;12906
22.11.2023;15:30:00;15:45:00;13056
22.11.2023;15:45:00;16:00:00;13301
22.11.2023;16:00:00;16:15:00;13766
22.11.2023;16:15:00;16:30:00;14259
22.11.2023;16:30:00;16:45:00;14881
22.11.2023;16:45:00;17:00:00;15688
22.11.2023;17:00:00;17:15:00;16260
22.11.2023;17:15:00;17:30:00;16648
22.11.2023;17:30:00;17:45:00;16998
22.11.2023;17:45:00;18:00:00;17255
22.11.2023;18:00:00;18:15:00;17296
22.11.2023;18:15:00;18:30:00;17230
22.11.2023;18:30:00;18:45:00;17111
22.11.2023;18:45:00;19:00:00;16956
22.11.2023;19:00:00;19:15:00;16618
22.11.2023;19:15:00;19:30:00;16335
22.11.2023;19:30:00;19:45:00;16062
22.11.2023;19:45:00;20:00:00;15800
22.11.2023;20:00:00;20:15:00;15441
22.11.2023;20:15:00;20:30:00;14984
22.11.2023;20:30:00;20:45:00;14495
22.11.2023;20:45:00;21:00:00;14014
22.11.2023;21:00:00;21:15:00;13512
22.11.2023;21:15:00;21:30:00;13030
22.11.2023;21:30:00;21:45:00;12942
22.11.2023;21:45:00;22:00:00;14568
22.11.2023;22:00:00;22:15:00;15219
22.11.2023;22:15:00;22:30:00;14789
22.11.2023;22:30:00;22:45:00;14098
22.11.2023;22:45:00;23:00:00;13321
22.11.2023;23:00:00;23:15:00;12482
22.11.2023;23:15:00;23:30:00;11679
22.11.2023;23:30:00;23:45:00;10946
22.11.2023;23:45:00;00:00:00;10356
23.11.2023;00:00:00;00:15:00;9446
23.11.2023;00:15:00;00:30:00;9022
23.11.2023;00:30:00;00:45:00;8600
23.11.2023;00:45:00;01:00:00;8272
23.11.2023;01:00:00;01:15:00;7977
23.11.2023;01:15:00;01:30:00;7762
23.11.2023;01:30:00;01:45:00;7642
23.11.2023;01:45:00;02:00:00;7726
23.11.2023;02:00:00;02:15:00;7757
23.11.2023;02:15:00;02:30:00;7680
23.11.2023;02:30:00;02:45:00;7552
23.11.2023;02:45:00;03:00:00;7499
23.11.2023;03:00:00;03:15:00;7431
23.11.2023;03:15:00;03:30:00;7372
23.11.2023;03:30:00;03:45:00;7373
23.11.2023;03:45:00;04:00:00;7429
23.11.2023;04:00:00;04:15:00;7539
23.11.2023;04:15:00;04:30:00;7627
23.11.2023;04:30:00;04:45:00;7800
23.11.2023;04:45:00;05:00:00;7970
23.11.2023;05:00:00;05:15:00;8203
23.11.2023;05:15:00;05:30:00;8344
23.11.2023;05:30:00;05:45:00;8547
23.11.2023;05:45:00;06:00:00;8086
23.11.2023;06:00:00;06:15:00;8695
23.11.2023;06:15:00;06:30:00;9525
23.11.2023;06:30:00;06:45:00;10386
23.11.2023;06:45:00;07:00:00;11124
23.11.2023;07:00:00;07:15:00;11875
23.11.2023;07:15:00;07:30:00;12009
23.11.2023;07:30:00;07:45:00;12191
23.11.2023;07:45:00;08:00:00;12370
23.11.2023;08:00:00;08:15:00;12524
23.11.2023;08:15:00;08:30:00;12666
23.11.2023;08:30:00;08:45:00;12701
23.11.2023;08:45:00;09:00:00;12742
23.11.2023;09:00:00;09:15:00;12812
23.11.2023;09:15:00;09:30:00;12835
23.11.2023;09:30:00;09:45:00;12907
23.11.2023;09:45:00;10:00:00;12988
23.11.2023;10:00:00;10:15:00;13073
23.11.2023;10:15:00;10:30:00;13154
23.11.2023;10:30:00;10:45:00;13217
23.11.2023;10:45:00;11:00:00;13320
23.11.2023;11:00:00;11:15:00;13494
23.11.2023;11:15:00;11:30:00;13640
23.11.2023;11:30:00;11:45:00;13686
23.11.2023;11:45:00;12:00:00;13613
23.11.2023;12:00:00;12:15:00;13477
23.11.2023;12:15:00;12:30:00;13296
23.11.2023;12:30:00;12:45:00;13197
23.11.2023;12:45:00;13:00:00;13123
23.11.2023;13:00:00;13:15:00;13062
23.11.2023;13:15:00;13:30:00;13013
23.11.2023;13:30:00;13:45:00;12921
23.11.2023;13:45:00;14:00:00;12825
23.11.2023;14:00:00;14:15:00;12796
23.11.2023;14:15:00;14:30:00;12783
23.11.2023;14:30:00;14:45:00;12773
23.11.2023;14:45:00;15:00:00;12744
23.11.2023;15:00:00;15:15:00;12827
23.11.2023;15:15:00;15:30:00;12935
23.11.2023;15:30:00;15:45:00;13086
23.11.2023;15:45:00;16:00:00;13331
23.11.2023;16:00:00;16:15:00;13798
23.11.2023;16:15:00;16:30:00;14292
23.11.2023;16:30:00;16:45:00;14917
23.11.2023;16:45:00;17:00:00;15725
23.11.2023;17:00:00;17:15:00;16299
23.11.2023;17:15:00;17:30:00;16689
23.11.2023;17:30:00;17:45:00;17040
23.11.2023;17:45:00;18:00:00;17298
23.11.2023;18:00:00;18:15:00;17340
23.11.2023;18:15:00;18:30:00;17274
23.11.2023;18:30:00;18:45:00;17156
23.11.2023;18:45:00;19:00:00;17002
23.11.2023;19:00:00;19:15:00;16664
23.11.2023;19:15:00;19:30:00;16380
23.11.2023;19:30:00;19:45:00;16107
23.11.2023;19:45:00;20:00:00;15845
23.11.2023;20:00:00;20:15:00;15484
23.11.2023;20:15:00;20:30:00;15026
23.11.2023;20:30:00;20:45:00;14535
23.11.2023;20:45:00;21:00:00;14053
23.11.2023;21:00:00;21:15:00;13549
23.11.2023;21:15:00;21:30:00;13066
23.11.2023;21:30:00;21:45:00;12978
23.11.2023;21:45:00;22:00:00;14610
23.11.2023;22:00:00;22:15:00;15264
23.11.2023;22:15:00;22:30:00;14832
23.11.2023;22:30:00;22:45:00;14139
23.11.2023;22:45:00;23:00:00;13359
23.11.2023;23:00:00;23:15:00;12517
23.11.2023;23:15:00;23:30:00;11711
23.11.2023;23:30:00;23:45:00;10975
23.11.2023;23:45:00;00:00:00;10383
24.11.2023;00:00:00;00:15:00;9470
24.11.2023;00:15:00;00:30:00;9047
24.11.2023;00:30:00;00:45:00;8625
24.11.2023;00:45:00;01:00:00;8296
24.11.2023;01:00:00;01:15:00;8001
24.11.2023;01:15:00;01:30:00;7783
24.11.2023;01:30:00;01:45:00;7661
24.11.2023;01:45:00;02:00:00;7742
24.11.2023;02:00:00;02:15:00;7772
24.11.2023;02:15:00;02:30:00;7694
24.11.2023;02:30:00;02:45:00;7565
24.11.2023;02:45:00;03:00:00;7511
24.11.2023;03:00:00;03:15:00;7443
24.11.2023;03:15:00;03:30:00;7383
24.11.2023;03:30:00;03:45:00;7384
24.11.2023;03:45:00;04:00:00;7440
24.11.2023;04:00:00;04:15:00;7550
24.11.2023;04:15:00;04:30:00;7637
24.11.2023;04:30:00;04:45:00;7811
24.11.2023;04:45:00;05:00:00;7981
24.11.2023;05:00:00;05:15:00;8214
24.11.2023;05:15:00;05:30:00;8355
24.11.2023;05:30:00;05:45:00;8557
24.11.2023;05:45:00;06:00:00;8093
24.11.2023;06:00:00;06:15:00;8698
24.11.2023;06:15:00;06:30:00;9525
24.11.2023;06:30:00;06:45:00;10383
24.11.2023;06:45:00;07:00:00;11119
24.11.2023;07:00:00;07:15:00;11871
24.11.2023;07:15:00;07:30:00;12292
24.11.2023;07:30:00;07:45:00;12193
24.11.2023;07:45:00;08:00:00;12376
24.11.2023;08:00:00;08:15:00;12536
24.11.2023;08:15:00;08:30:00;12683
24.11.2023;08:30:00;08:45:00;12723
24.11.2023;08:45:00;09:00:00;12770
24.11.2023;09:00:00;09:15:00;12844
24.11.2023;09:15:00;09:30:00;12872
24.11.2023;09:30:00;09:45:00;12947
24.11.2023;09:45:00;10:00:00;13031
24.11.2023;10:00:00;10:15:00;13118
24.11.2023;10:15:00;10:30:00;13201
24.11.2023;10:30:00;10:45:00;13265
24.11.2023;10:45:00;11:00:00;13368
24.11.2023;11:00:00;11:15:00;13545
24.11.2023;11:15:00;11:30:00;13692
24.11.2023;11:30:00;11:45:00;13738
24.11.2023;11:45:00;12:00:00;13665
24.11.2023;12:00:00;12:15:00;13528
24.11.2023;12:15:00;12:30:00;13345
24.11.2023;12:30:00;12:45:00;13246
24.11.2023;12:45:00;13:00:00;13172
24.11.2023;13:00:00;13:15:00;13113
24.11.2023;13:15:00;13:30:00;13065
24.11.2023;13:30:00;13:45:00;12973
24.11.2023;13:45:00;14:00:00;12878
24.11.2023;14:00:00;14:15:00;12849
24.11.2023;14:15:00;14:30:00;12837
24.11.2023;14:30:00;14:45:00;12826
24.11.2023;14:45:00;15:00:00;12798
24.11.2023;15:00:00;15:15:00;12881
24.11.2023;15:15:00;15:30:00;12989
24.11.2023;15:30:00;15:45:00;13140
24.11.2023;15:45:00;16:00:00;13386
24.11.2023;16:00:00;16:15:00;13854
24.11.2023;16:15:00;16:30:00;14350
24.11.2023;16:30:00;16:45:00;15138
24.11.2023;16:45:00;17:00:00;15789
24.11.2023;17:00:00;17:15:00;16367
24.11.2023;17:15:00;17:30:00;16762
24.11.2023;17:30:00;17:45:00;17116
24.11.2023;17:45:00;18:00:00;17376
24.11.2023;18:00:00;18:15:00;17418
24.11.2023;18:15:00;18:30:00;17349
24.11.2023;18:30:00;18:45:00;17227
24.11.2023;18:45:00;19:00:00;17069
24.11.2023;19:00:00;19:15:00;16728
24.11.2023;19:15:00;19:30:00;16442
24.11.2023;19:30:00;19:45:00;16166
24.11.2023;19:45:00;20:00:00;15901
24.11.2023;20:00:00;20:15:00;15536
24.11.2023;20:15:00;20:30:00;15072
24.11.2023;20:30:00;20:45:00;14576
24.11.2023;20:45:00;21:00:00;14090
24.11.2023;21:00:00;21:15:00;13582
24.11.2023;21:15:00;21:30:00;13097
24.11.2023;21:30:00;21:45:00;13009
24.11.2023;21:45:00;22:00:00;14648
24.11.2023;22:00:00;22:15:00;15308
24.11.2023;22:15:00;22:30:00;14878
24.11.2023;22:30:00;22:45:00;14185
24.11.2023;22:45:00;23:00:00;13405
24.11.2023;23:00:00;23:15:00;12562
24.11.2023;23:15:00;23:30:00;11754
24.11.2023;23:30:00;23:45:00;11016
24.11.2023;23:45:00;00:00:00;10422
25.11.2023;00:00:00;00:15:00;10116
25.11.2023;00:15:00;00:30:00;9647
25.11.2023;00:30:00;00:45:00;9189
25.11.2023;00:45:00;01:00:00;8797
25.11.2023;01:00:00;01:15:00;8445
25.11.2023;01:15:00;01:30:00;8190
25.11.2023;01:30:00;01:45:00;8037
25.11.2023;01:45:00;02:00:00;8089
25.11.2023;02:00:00;02:15:00;8073
25.11.2023;02:15:00;02:30:00;7956
25.11.2023;02:30:00;02:45:00;7796
25.11.2023;02:45:00;03:00:00;7684
25.11.2023;03:00:00;03:15:00;7573
25.11.2023;03:15:00;03:30:00;7490
25.11.2023;03:30:00;03:45:00;7449
25.11.2023;03:45:00;04:00:00;7479
25.11.2023;04:00:00;04:15:00;7563
25.11.2023;04:15:00;04:30:00;7589
25.11.2023;04:30:00;04:45:00;7666
25.11.2023;04:45:00;05:00:00;7711
25.11.2023;05:00:00;05:15:00;7791
25.11.2023;05:15:00;05:30:00;7775
25.11.2023;05:30:00;05:45:00;7755
25.11.2023;05:45:00;06:00:00;6998
25.11.2023;06:00:00;06:15:00;7118
25.11.2023;06:15:00;06:30:00;7320
25.11.2023;06:30:00;06:45:00;7617
25.11.2023;06:45:00;07:00:00;7924
25.11.2023;07:00:00;07:15:00;8507
25.11.2023;07:15:00;07:30:00;9007
25.11.2023;07:30:00;07:45:00;9240
25.11.2023;07:45:00;08:00:00;9767
25.11.2023;08:00:00;08:15:00;10274
25.11.2023;08:15:00;08:30:00;10796
25.11.2023;08:30:00;08:45:00;11222
25.11.2023;08:45:00;09:00:00;11618
25.11.2023;09:00:00;09:15:00;12024
25.11.2023;09:15:00;09:30:00;12407
25.11.2023;09:30:00;09:45:00;12831
25.11.2023;09:45:00;10:00:00;13163
25.11.2023;10:00:00;10:15:00;13473
25.11.2023;10:15:00;10:30:00;13738
25.11.2023;10:30:00;10:45:00;13941
25.11.2023;10:45:00;11:00:00;14155
25.11.2023;11:00:00;11:15:00;14422
25.11.2023;11:15:00;11:30:00;14661
25.11.2023;11:30:00;11:45:00;14829
25.11.2023;11:45:00;12:00:00;14782
25.11.2023;12:00:00;12:15:00;14658
25.11.2023;12:15:00;12:30:00;14524
25.11.2023;12:30:00;12:45:00;14526
25.11.2023;12:45:00;13:00:00;14869
25.11.2023;13:00:00;13:15:00;14887
25.11.2023;13:15:00;13:30:00;14752
25.11.2023;13:30:00;13:45:00;14569
25.11.2023;13:45:00;14:00:00;14422
25.11.2023;14:00:00;14:15:00;14314
25.11.2023;14:15:00;14:30:00;14209
25.11.2023;14:30:00;14:45:00;14178
25.11.2023;14:45:00;15:00:00;14171
25.11.2023;15:00:00;15:15:00;14265
25.11.2023;15:15:00;15:30:00;14342
25.11.2023;15:30:00;15:45:00;14452
25.11.2023;15:45:00;16:00:00;14562
25.11.2023;16:00:00;16:15:00;14884
25.11.2023;16:15:00;16:30:00;15295
25.11.2023;16:30:00;16:45:00;16019
25.11.2023;16:45:00;17:00:00;16476
25.11.2023;17:00:00;17:15:00;16932
25.11.2023;17:15:00;17:30:00;17254
25.11.2023;17:30:00;17:45:00;17481
25.11.2023;17:45:00;18:00:00;17556
25.11.2023;18:00:00;18:15:00;17469
25.11.2023;18:15:00;18:30:00;17293
25.11.2023;18:30:00;18:45:00;17097
25.11.2023;18:45:00;19:00:00;16817
25.11.2023;19:00:00;19:15:00;16396
25.11.2023;19:15:00;19:30:00;16125
25.11.2023;19:30:00;19:45:00;15833
25.11.2023;19:45:00;20:00:00;15512
25.11.2023;20:00:00;20:15:00;15168
25.11.2023;20:15:00;20:30:00;14689
25.11.2023;20:30:00;20:45:00;14221
25.11.2023;20:45:00;21:00:00;13753
25.11.2023;21:00:00;21:15:00;13274
25.11.2023;21:15:00;21:30:00;12864
25.11.2023;21:30:00;21:45:00;12739
25.11.2023;21:45:00;22:00:00;14029
25.11.2023;22:00:00;22:15:00;14593
25.11.2023;22:15:00;22:30:00;14354
25.11.2023;22:30:00;22:45:00;13916
25.11.2023;22:45:00;23:00:00;13422
25.11.2023;23:00:00;23:15:00;12842
25.11.2023;23:15:00;23:30:00;12263
25.11.2023;23:30:00;23:45:00;11677
25.11.2023;23:45:00;00:00:00;11149
26.11.2023;00:00:00;00:15:00;10253
26.11.2023;00:15:00;00:30:00;9705
26.11.2023;00:30:00;00:45:00;9259
26.11.2023;00:45:00;01:00:00;8898
26.11.2023;01:00:00;01:15:00;8544
26.11.2023;01:15:00;01:30:00;8312
26.11.2023;01:30:00;01:45:00;8147
26.11.2023;01:45:00;02:00:00;8171
26.11.2023;02:00:00;02:15:00;8174
26.11.2023;02:15:00;02:30:00;8051
26.11.2023;02:30:00;02:45:00;7912
26.11.2023;02:45:00;03:00:00;7829
26.11.2023;03:00:00;03:15:00;7697
26.11.2023;03:15:00;03:30:00;7584
26.11.2023;03:30:00;03:45:00;7513
26.11.2023;03:45:00;04:00:00;7514
26.11.2023;04:00:00;04:15:00;7563
26.11.2023;04:15:00;04:30:00;7600
26.11.2023;04:30:00;04:45:00;7668
26.11.2023;04:45:00;05:00:00;7773
26.11.2023;05:00:00;05:15:00;7854
26.11.2023;05:15:00;05:30:00;7816
26.11.2023;05:30:00;05:45:00;7764
26.11.2023;05:45:00;06:00:00;6972
26.11.2023;06:00:00;06:15:00;7058
26.11.2023;06:15:00;06:30:00;7224
26.11.2023;06:30:00;06:45:00;7497
26.11.2023;06:45:00;07:00:00;7784
26.11.2023;07:00:00;07:15:00;8297
26.11.2023;07:15:00;07:30:00;8677
26.11.2023;07:30:00;07:45:00;8966
26.11.2023;07:45:00;08:00:00;9544
26.11.2023;08:00:00;08:15:00;10226
26.11.2023;08:15:00;08:30:00;10873
26.11.2023;08:30:00;08:45:00;11497
26.11.2023;08:45:00;09:00:00;12023
26.11.2023;09:00:00;09:15:00;12621
26.11.2023;09:15:00;09:30:00;13148
26.11.2023;09:30:00;09:45:00;13620
26.11.2023;09:45:00;10:00:00;14066
26.11.2023;10:00:00;10:15:00;14549
26.11.2023;10:15:00;10:30:00;15001
26.11.2023;10:30:00;10:45:00;15376
26.11.2023;10:45:00;11:00:00;15786
26.11.2023;11:00:00;11:15:00;16229
26.11.2023;11:15:00;11:30:00;16600
26.11.2023;11:30:00;11:45:00;16679
26.11.2023;11:45:00;12:00:00;16404
26.11.2023;12:00:00;12:15:00;15982
26.11.2023;12:15:00;12:30:00;15541
26.11.2023;12:30:00;12:45:00;15151
26.11.2023;12:45:00;13:00:00;14807
26.11.2023;13:00:00;13:15:00;14489
26.11.2023;13:15:00;13:30:00;14197
26.11.2023;13:30:00;13:45:00;13959
26.11.2023;13:45:00;14:00:00;13748
26.11.2023;14:00:00;14:15:00;13513
26.11.2023;14:15:00;14:30:00;13336
26.11.2023;14:30:00;14:45:00;13241
26.11.2023;14:45:00;15:00:00;13122
26.11.2023;15:00:00;15:15:00;13112
26.11.2023;15:15:00;15:30:00;13133
26.11.2023;15:30:00;15:45:00;13253
26.11.2023;15:45:00;16:00:00;13468
26.11.2023;16:00:00;16:15:00;13846
26.11.2023;16:15:00;16:30:00;14368
26.11.2023;16:30:00;16:45:00;15184
26.11.2023;16:45:00;17:00:00;15932
26.11.2023;17:00:00;17:15:00;16536
26.11.2023;17:15:00;17:30:00;16980
26.11.2023;17:30:00;17:45:00;17379
26.11.2023;17:45:00;18:00:00;17580
26.11.2023;18:00:00;18:15:00;17638
26.11.2023;18:15:00;18:30:00;17601
26.11.2023;18:30:00;18:45:00;17475
26.11.2023;18:45:00;19:00:00;17278
26.11.2023;19:00:00;19:15:00;16920
26.11.2023;19:15:00;19:30:00;16643
26.11.2023;19:30:00;19:45:00;16346
26.11.2023;19:45:00;20:00:00;16070
26.11.2023;20:00:00;20:15:00;15726
26.11.2023;20:15:00;20:30:00;15283
26.11.2023;20:30:00;20:45:00;14773
26.11.2023;20:45:00;21:00:00;14292
26.11.2023;21:00:00;21:15:00;13775
26.11.2023;21:15:00;21:30:00;13308
26.11.2023;21:30:00;21:45:00;13096
26.11.2023;21:45:00;22:00:00;14274
26.11.2023;22:00:00;22:15:00;14656
26.11.2023;22:15:00;22:30:00;14185
26.11.2023;22:30:00;22:45:00;13575
26.11.2023;22:45:00;23:00:00;12917
26.11.2023;23:00:00;23:15:00;12118
26.11.2023;23:15:00;23:30:00;11343
26.11.2023;23:30:00;23:45:00;10649
26.11.2023;23:45:00;00:00:00;10067
27.11.2023;00:00:00;00:15:00;9533
27.11.2023;00:15:00;00:30:00;9102
27.11.2023;00:30:00;00:45:00;8672
27.11.2023;00:45:00;01:00:00;8337
27.11.2023;01:00:00;01:15:00;8037
27.11.2023;01:15:00;01:30:00;7817
27.11.2023;01:30:00;01:45:00;7694
27.11.2023;01:45:00;02:00:00;7776
27.11.2023;02:00:00;02:15:00;7807
27.11.2023;02:15:00;02:30:00;7728
27.11.2023;02:30:00;02:45:00;7598
27.11.2023;02:45:00;03:00:00;7542
27.11.2023;03:00:00;03:15:00;7474
27.11.2023;03:15:00;03:30:00;7413
27.11.2023;03:30:00;03:45:00;7414
27.11.2023;03:45:00;04:00:00;7470
27.11.2023;04:00:00;04:15:00;7581
27.11.2023;04:15:00;04:30:00;7669
27.11.2023;04:30:00;04:45:00;7844
27.11.2023;04:45:00;05:00:00;8020
27.11.2023;05:00:00;05:15:00;8256
27.11.2023;05:15:00;05:30:00;8399
27.11.2023;05:30:00;05:45:00;8619
27.11.2023;05:45:00;06:00:00;8156
27.11.2023;06:00:00;06:15:00;8766
27.11.2023;06:15:00;06:30:00;9609
27.11.2023;06:30:00;06:45:00;10482
27.11.2023;06:45:00;07:00:00;11231
27.11.2023;07:00:00;07:15:00;11992
27.11.2023;07:15:00;07:30:00;12418
27.11.2023;07:30:00;07:45:00;12485
27.11.2023;07:45:00;08:00:00;12494
27.11.2023;08:00:00;08:15:00;12646
27.11.2023;08:15:00;08:30:00;12783
27.11.2023;08:30:00;08:45:00;12812
27.11.2023;08:45:00;09:00:00;12849
27.11.2023;09:00:00;09:15:00;12915
