Netzbetreibername:;Regensburg Netz GmbH;;
20.03.2023;18:30:00;18:45:00;16290
20.03.2023;18:45:00;19:00:00;16614
20.03.2023;19:00:00;19:15:00;16524
20.03.2023;19:15:00;19:30:00;16370
20.03.2023;19:30:00;19:45:00;16194
20.03.2023;19:45:00;20:00:00;16003
20.03.2023;20:00:00;20:15:00;15625
20.03.2023;20:15:00;20:30:00;15149
20.03.2023;20:30:00;20:45:00;14616
20.03.2023;20:45:00;21:00:00;14083
20.03.2023;21:00:00;21:15:00;13554
20.03.2023;21:15:00;21:30:00;13048
20.03.2023;21:30:00;21:45:00;12947
20.03.2023;21:45:00;22:00:00;14685
20.03.2023;22:00:00;22:15:00;15375
20.03.2023;22:15:00;22:30:00;14940
20.03.2023;22:30:00;22:45:00;14242
20.03.2023;22:45:00;23:00:00;13440
20.03.2023;23:00:00;23:15:00;12824
20.03.2023;23:15:00;23:30:00;12014
20.03.2023;23:30:00;23:45:00;11330
20.03.2023;23:45:00;00:00:00;10836
21.03.2023;00:00:00;00:15:00;10104
21.03.2023;00:15:00;00:30:00;9727
21.03.2023;00:30:00;00:45:00;9325
21.03.2023;00:45:00;01:00:00;8965
21.03.2023;01:00:00;01:15:00;8703
21.03.2023;01:15:00;01:30:00;8555
21.03.2023;01:30:00;01:45:00;8379
21.03.2023;01:45:00;02:00:00;8531
21.03.2023;02:00:00;02:15:00;8509
21.03.2023;02:15:00;02:30:00;8386
21.03.2023;02:30:00;02:45:00;8254
21.03.2023;02:45:00;03:00:00;8157
21.03.2023;03:00:00;03:15:00;8092
21.03.2023;03:15:00;03:30:00;8037
21.03.2023;03:30:00;03:45:00;7993
21.03.2023;03:45:00;04:00:00;8040
21.03.2023;04:00:00;04:15:00;8096
21.03.2023;04:15:00;04:30:00;8195
21.03.2023;04:30:00;04:45:00;8405
21.03.2023;04:45:00;05:00:00;8230
21.03.2023;05:00:00;05:15:00;8535
21.03.2023;05:15:00;05:30:00;8659
21.03.2023;05:30:00;05:45:00;8787
21.03.2023;05:45:00;06:00:00;8414
21.03.2023;06:00:00;06:15:00;8748
21.03.2023;06:15:00;06:30:00;8925
21.03.2023;06:30:00;06:45:00;9607
21.03.2023;06:45:00;07:00:00;10189
21.03.2023;07:00:00;07:15:00;10763
21.03.2023;07:15:00;07:30:00;11126
21.03.2023;07:30:00;07:45:00;11418
21.03.2023;07:45:00;08:00:00;11690
21.03.2023;08:00:00;08:15:00;11893
21.03.2023;08:15:00;08:30:00;11966
21.03.2023;08:30:00;08:45:00;11963
21.03.2023;08:45:00;09:00:00;11993
21.03.2023;09:00:00;09:15:00;12069
21.03.2023;09:15:00;09:30:00;12115
21.03.2023;09:30:00;09:45:00;12208
21.03.2023;09:45:00;10:00:00;12297
21.03.2023;10:00:00;10:15:00;12387
21.03.2023;10:15:00;10:30:00;12477
21.03.2023;10:30:00;10:45:00;12582
21.03.2023;10:45:00;11:00:00;12713
21.03.2023;11:00:00;11:15:00;12854
21.03.2023;11:15:00;11:30:00;13032
21.03.2023;11:30:00;11:45:00;13147
21.03.2023;11:45:00;12:00:00;13085
21.03.2023;12:00:00;12:15:00;13098
21.03.2023;12:15:00;12:30:00;12872
21.03.2023;12:30:00;12:45:00;12757
21.03.2023;12:45:00;13:00:00;12651
21.03.2023;13:00:00;13:15:00;12656
21.03.2023;13:15:00;13:30:00;12643
21.03.2023;13:30:00;13:45:00;12502
21.03.2023;13:45:00;14:00:00;12340
21.03.2023;14:00:00;14:15:00;12195
21.03.2023;14:15:00;14:30:00;12117
21.03.2023;14:30:00;14:45:00;12002
21.03.2023;14:45:00;15:00:00;11882
21.03.2023;15:00:00;15:15:00;11837
21.03.2023;15:15:00;15:30:00;11780
21.03.2023;15:30:00;15:45:00;11738
21.03.2023;15:45:00;16:00:00;11738
21.03.2023;16:00:00;16:15:00;11844
21.03.2023;16:15:00;16:30:00;11967
21.03.2023;16:30:00;16:45:00;12158
21.03.2023;16:45:00;17:00:00;12436
21.03.2023;17:00:00;17:15:00;12748
21.03.2023;17:15:00;17:30:00;13121
21.03.2023;17:30:00;17:45:00;13595
21.03.2023;17:45:00;18:00:00;14114
21.03.2023;18:00:00;18:15:00;14600
21.03.2023;18:15:00;18:30:00;15071
21.03.2023;18:30:00;18:45:00;15714
21.03.2023;18:45:00;19:00:00;16090
21.03.2023;19:00:00;19:15:00;16051
21.03.2023;19:15:00;19:30:00;15952
21.03.2023;19:30:00;19:45:00;15837
21.03.2023;19:45:00;20:00:00;15709
21.03.2023;20:00:00;20:15:00;15394
21.03.2023;20:15:00;20:30:00;14983
21.03.2023;20:30:00;20:45:00;14510
21.03.2023;20:45:00;21:00:00;14023
21.03.2023;21:00:00;21:15:00;13534
21.03.2023;21:15:00;21:30:00;13058
21.03.2023;21:30:00;21:45:00;12978
21.03.2023;21:45:00;22:00:00;14730
21.03.2023;22:00:00;22:15:00;15433
21.03.2023;22:15:00;22:30:00;15018
21.03.2023;22:30:00;22:45:00;14337
21.03.2023;22:45:00;23:00:00;13551
21.03.2023;23:00:00;23:15:00;12946
21.03.2023;23:15:00;23:30:00;12146
21.03.2023;23:30:00;23:45:00;11469
21.03.2023;23:45:00;00:00:00;10980
22.03.2023;00:00:00;00:15:00;10083
22.03.2023;00:15:00;00:30:00;9708
22.03.2023;00:30:00;00:45:00;9307
22.03.2023;00:45:00;01:00:00;8949
22.03.2023;01:00:00;01:15:00;8688
22.03.2023;01:15:00;01:30:00;8541
22.03.2023;01:30:00;01:45:00;8366
22.03.2023;01:45:00;02:00:00;8518
22.03.2023;02:00:00;02:15:00;8496
22.03.2023;02:15:00;02:30:00;8374
22.03.2023;02:30:00;02:45:00;8242
22.03.2023;02:45:00;03:00:00;8145
22.03.2023;03:00:00;03:15:00;8081
22.03.2023;03:15:00;03:30:00;8025
22.03.2023;03:30:00;03:45:00;7982
22.03.2023;03:45:00;04:00:00;8029
22.03.2023;04:00:00;04:15:00;8085
22.03.2023;04:15:00;04:30:00;8184
22.03.2023;04:30:00;04:45:00;8393
22.03.2023;04:45:00;05:00:00;8215
22.03.2023;05:00:00;05:15:00;8519
22.03.2023;05:15:00;05:30:00;8642
22.03.2023;05:30:00;05:45:00;8769
22.03.2023;05:45:00;06:00:00;8397
22.03.2023;06:00:00;06:15:00;8517
22.03.2023;06:15:00;06:30:00;8904
22.03.2023;06:30:00;06:45:00;9583
22.03.2023;06:45:00;07:00:00;10163
22.03.2023;07:00:00;07:15:00;10735
22.03.2023;07:15:00;07:30:00;11097
22.03.2023;07:30:00;07:45:00;11389
22.03.2023;07:45:00;08:00:00;11661
22.03.2023;08:00:00;08:15:00;11865
22.03.2023;08:15:00;08:30:00;11939
22.03.2023;08:30:00;08:45:00;11938
22.03.2023;08:45:00;09:00:00;11969
22.03.2023;09:00:00;09:15:00;12045
22.03.2023;09:15:00;09:30:00;12091
22.03.2023;09:30:00;09:45:00;12184
22.03.2023;09:45:00;10:00:00;12272
22.03.2023;10:00:00;10:15:00;12363
22.03.2023;10:15:00;10:30:00;12452
22.03.2023;10:30:00;10:45:00;12557
22.03.2023;10:45:00;11:00:00;12688
22.03.2023;11:00:00;11:15:00;12828
22.03.2023;11:15:00;11:30:00;13006
22.03.2023;11:30:00;11:45:00;13121
22.03.2023;11:45:00;12:00:00;13059
22.03.2023;12:00:00;12:15:00;13073
22.03.2023;12:15:00;12:30:00;12847
22.03.2023;12:30:00;12:45:00;12732
22.03.2023;12:45:00;13:00:00;12626
22.03.2023;13:00:00;13:15:00;12630
22.03.2023;13:15:00;13:30:00;12616
22.03.2023;13:30:00;13:45:00;12474
22.03.2023;13:45:00;14:00:00;12312
22.03.2023;14:00:00;14:15:00;12168
22.03.2023;14:15:00;14:30:00;12090
22.03.2023;14:30:00;14:45:00;11976
22.03.2023;14:45:00;15:00:00;11856
22.03.2023;15:00:00;15:15:00;11812
22.03.2023;15:15:00;15:30:00;11755
22.03.2023;15:30:00;15:45:00;11714
22.03.2023;15:45:00;16:00:00;11714
22.03.2023;16:00:00;16:15:00;11819
22.03.2023;16:15:00;16:30:00;11942
22.03.2023;16:30:00;16:45:00;12132
22.03.2023;16:45:00;17:00:00;12409
22.03.2023;17:00:00;17:15:00;12719
22.03.2023;17:15:00;17:30:00;13091
22.03.2023;17:30:00;17:45:00;13564
22.03.2023;17:45:00;18:00:00;14081
22.03.2023;18:00:00;18:15:00;14564
22.03.2023;18:15:00;18:30:00;15033
22.03.2023;18:30:00;18:45:00;15591
22.03.2023;18:45:00;19:00:00;16047
22.03.2023;19:00:00;19:15:00;16008
22.03.2023;19:15:00;19:30:00;15909
22.03.2023;19:30:00;19:45:00;15793
22.03.2023;19:45:00;20:00:00;15665
22.03.2023;20:00:00;20:15:00;15352
22.03.2023;20:15:00;20:30:00;14942
22.03.2023;20:30:00;20:45:00;14470
22.03.2023;20:45:00;21:00:00;13985
22.03.2023;21:00:00;21:15:00;13498
22.03.2023;21:15:00;21:30:00;13024
22.03.2023;21:30:00;21:45:00;12944
22.03.2023;21:45:00;22:00:00;14689
22.03.2023;22:00:00;22:15:00;15390
22.03.2023;22:15:00;22:30:00;14976
22.03.2023;22:30:00;22:45:00;14297
22.03.2023;22:45:00;23:00:00;13514
22.03.2023;23:00:00;23:15:00;12913
22.03.2023;23:15:00;23:30:00;12116
22.03.2023;23:30:00;23:45:00;11442
22.03.2023;23:45:00;00:00:00;10955
23.03.2023;00:00:00;00:15:00;10061
23.03.2023;00:15:00;00:30:00;9687
23.03.2023;00:30:00;00:45:00;9289
23.03.2023;00:45:00;01:00:00;8932
23.03.2023;01:00:00;01:15:00;8673
23.03.2023;01:15:00;01:30:00;8527
23.03.2023;01:30:00;01:45:00;8353
23.03.2023;01:45:00;02:00:00;8505
23.03.2023;02:00:00;02:15:00;8483
23.03.2023;02:15:00;02:30:00;8361
23.03.2023;02:30:00;02:45:00;8229
23.03.2023;02:45:00;03:00:00;8133
23.03.2023;03:00:00;03:15:00;8068
23.03.2023;03:15:00;03:30:00;8013
23.03.2023;03:30:00;03:45:00;7970
23.03.2023;03:45:00;04:00:00;8018
23.03.2023;04:00:00;04:15:00;8073
23.03.2023;04:15:00;04:30:00;8172
23.03.2023;04:30:00;04:45:00;8380
23.03.2023;04:45:00;05:00:00;8200
23.03.2023;05:00:00;05:15:00;8502
23.03.2023;05:15:00;05:30:00;8625
23.03.2023;05:30:00;05:45:00;8751
23.03.2023;05:45:00;06:00:00;8372
23.03.2023;06:00:00;06:15:00;8498
23.03.2023;06:15:00;06:30:00;8881
23.03.2023;06:30:00;06:45:00;9557
23.03.2023;06:45:00;07:00:00;10135
23.03.2023;07:00:00;07:15:00;10706
23.03.2023;07:15:00;07:30:00;11067
23.03.2023;07:30:00;07:45:00;11359
23.03.2023;07:45:00;08:00:00;11631
23.03.2023;08:00:00;08:15:00;11836
23.03.2023;08:15:00;08:30:00;11911
23.03.2023;08:30:00;08:45:00;11911
23.03.2023;08:45:00;09:00:00;11943
23.03.2023;09:00:00;09:15:00;12020
23.03.2023;09:15:00;09:30:00;12066
23.03.2023;09:30:00;09:45:00;12159
23.03.2023;09:45:00;10:00:00;12247
23.03.2023;10:00:00;10:15:00;12337
23.03.2023;10:15:00;10:30:00;12426
23.03.2023;10:30:00;10:45:00;12531
23.03.2023;10:45:00;11:00:00;12661
23.03.2023;11:00:00;11:15:00;12801
23.03.2023;11:15:00;11:30:00;12978
23.03.2023;11:30:00;11:45:00;13092
23.03.2023;11:45:00;12:00:00;13031
23.03.2023;12:00:00;12:15:00;13046
23.03.2023;12:15:00;12:30:00;12821
23.03.2023;12:30:00;12:45:00;12705
23.03.2023;12:45:00;13:00:00;12599
23.03.2023;13:00:00;13:15:00;12602
23.03.2023;13:15:00;13:30:00;12588
23.03.2023;13:30:00;13:45:00;12446
23.03.2023;13:45:00;14:00:00;12284
23.03.2023;14:00:00;14:15:00;12139
23.03.2023;14:15:00;14:30:00;12062
23.03.2023;14:30:00;14:45:00;11948
23.03.2023;14:45:00;15:00:00;11829
23.03.2023;15:00:00;15:15:00;11785
23.03.2023;15:15:00;15:30:00;11729
23.03.2023;15:30:00;15:45:00;11688
23.03.2023;15:45:00;16:00:00;11688
23.03.2023;16:00:00;16:15:00;11794
23.03.2023;16:15:00;16:30:00;11916
23.03.2023;16:30:00;16:45:00;12105
23.03.2023;16:45:00;17:00:00;12381
23.03.2023;17:00:00;17:15:00;12690
23.03.2023;17:15:00;17:30:00;13061
23.03.2023;17:30:00;17:45:00;13531
23.03.2023;17:45:00;18:00:00;14046
23.03.2023;18:00:00;18:15:00;14527
23.03.2023;18:15:00;18:30:00;14994
23.03.2023;18:30:00;18:45:00;15549
23.03.2023;18:45:00;19:00:00;16003
23.03.2023;19:00:00;19:15:00;15963
23.03.2023;19:15:00;19:30:00;15864
23.03.2023;19:30:00;19:45:00;15748
23.03.2023;19:45:00;20:00:00;15620
23.03.2023;20:00:00;20:15:00;15308
23.03.2023;20:15:00;20:30:00;14900
23.03.2023;20:30:00;20:45:00;14429
23.03.2023;20:45:00;21:00:00;13946
23.03.2023;21:00:00;21:15:00;13460
23.03.2023;21:15:00;21:30:00;12988
23.03.2023;21:30:00;21:45:00;12908
23.03.2023;21:45:00;22:00:00;14647
23.03.2023;22:00:00;22:15:00;15345
23.03.2023;22:15:00;22:30:00;14932
23.03.2023;22:30:00;22:45:00;14256
23.03.2023;22:45:00;23:00:00;13476
23.03.2023;23:00:00;23:15:00;12878
23.03.2023;23:15:00;23:30:00;12085
23.03.2023;23:30:00;23:45:00;11414
23.03.2023;23:45:00;00:00:00;10930
24.03.2023;00:00:00;00:15:00;10051
24.03.2023;00:15:00;00:30:00;9680
24.03.2023;00:30:00;00:45:00;9284
24.03.2023;00:45:00;01:00:00;8929
24.03.2023;01:00:00;01:15:00;8670
24.03.2023;01:15:00;01:30:00;8524
24.03.2023;01:30:00;01:45:00;8347
24.03.2023;01:45:00;02:00:00;8498
24.03.2023;02:00:00;02:15:00;8206
24.03.2023;02:15:00;02:30:00;8207
24.03.2023;02:30:00;02:45:00;8071
24.03.2023;02:45:00;03:00:00;8112
24.03.2023;03:00:00;03:15:00;8058
24.03.2023;03:15:00;03:30:00;8002
24.03.2023;03:30:00;03:45:00;7959
24.03.2023;03:45:00;04:00:00;8007
24.03.2023;04:00:00;04:15:00;8062
24.03.2023;04:15:00;04:30:00;8161
24.03.2023;04:30:00;04:45:00;8368
24.03.2023;04:45:00;05:00:00;8178
24.03.2023;05:00:00;05:15:00;8462
24.03.2023;05:15:00;05:30:00;8583
24.03.2023;05:30:00;05:45:00;8706
24.03.2023;05:45:00;06:00:00;8173
24.03.2023;06:00:00;06:15:00;8324
24.03.2023;06:15:00;06:30:00;8863
24.03.2023;06:30:00;06:45:00;9532
24.03.2023;06:45:00;07:00:00;10096
24.03.2023;07:00:00;07:15:00;10650
24.03.2023;07:15:00;07:30:00;11013
24.03.2023;07:30:00;07:45:00;11309
24.03.2023;07:45:00;08:00:00;11587
24.03.2023;08:00:00;08:15:00;11797
24.03.2023;08:15:00;08:30:00;11878
24.03.2023;08:30:00;08:45:00;11884
24.03.2023;08:45:00;09:00:00;11921
24.03.2023;09:00:00;09:15:00;12003
24.03.2023;09:15:00;09:30:00;12052
24.03.2023;09:30:00;09:45:00;12147
24.03.2023;09:45:00;10:00:00;12237
24.03.2023;10:00:00;10:15:00;12330
24.03.2023;10:15:00;10:30:00;12421
24.03.2023;10:30:00;10:45:00;12528
24.03.2023;10:45:00;11:00:00;12660
24.03.2023;11:00:00;11:15:00;12801
24.03.2023;11:15:00;11:30:00;12978
24.03.2023;11:30:00;11:45:00;13092
24.03.2023;11:45:00;12:00:00;13029
24.03.2023;12:00:00;12:15:00;13045
24.03.2023;12:15:00;12:30:00;12819
24.03.2023;12:30:00;12:45:00;12701
24.03.2023;12:45:00;13:00:00;12594
24.03.2023;13:00:00;13:15:00;12596
24.03.2023;13:15:00;13:30:00;12583
24.03.2023;13:30:00;13:45:00;12441
24.03.2023;13:45:00;14:00:00;12280
24.03.2023;14:00:00;14:15:00;12136
24.03.2023;14:15:00;14:30:00;12058
24.03.2023;14:30:00;14:45:00;11945
24.03.2023;14:45:00;15:00:00;11826
24.03.2023;15:00:00;15:15:00;11783
24.03.2023;15:15:00;15:30:00;11728
24.03.2023;15:30:00;15:45:00;11688
24.03.2023;15:45:00;16:00:00;11689
24.03.2023;16:00:00;16:15:00;11794
24.03.2023;16:15:00;16:30:00;11917
24.03.2023;16:30:00;16:45:00;12106
24.03.2023;16:45:00;17:00:00;12382
24.03.2023;17:00:00;17:15:00;12691
24.03.2023;17:15:00;17:30:00;13060
24.03.2023;17:30:00;17:45:00;13529
24.03.2023;17:45:00;18:00:00;14041
24.03.2023;18:00:00;18:15:00;14519
24.03.2023;18:15:00;18:30:00;14982
24.03.2023;18:30:00;18:45:00;15362
24.03.2023;18:45:00;19:00:00;15961
24.03.2023;19:00:00;19:15:00;15918
24.03.2023;19:15:00;19:30:00;15817
24.03.2023;19:30:00;19:45:00;15699
24.03.2023;19:45:00;20:00:00;15592
24.03.2023;20:00:00;20:15:00;15278
24.03.2023;20:15:00;20:30:00;14870
24.03.2023;20:30:00;20:45:00;14399
24.03.2023;20:45:00;21:00:00;13913
24.03.2023;21:00:00;21:15:00;13425
24.03.2023;21:15:00;21:30:00;12950
24.03.2023;21:30:00;21:45:00;12867
24.03.2023;21:45:00;22:00:00;14599
24.03.2023;22:00:00;22:15:00;15297
24.03.2023;22:15:00;22:30:00;14891
24.03.2023;22:30:00;22:45:00;14222
24.03.2023;22:45:00;23:00:00;13449
24.03.2023;23:00:00;23:15:00;12857
24.03.2023;23:15:00;23:30:00;12067
24.03.2023;23:30:00;23:45:00;11398
24.03.2023;23:45:00;00:00:00;10916
25.03.2023;00:00:00;00:15:00;10487
25.03.2023;00:15:00;00:30:00;10037
25.03.2023;00:30:00;00:45:00;9540
25.03.2023;00:45:00;01:00:00;9131
25.03.2023;01:00:00;01:15:00;8829
25.03.2023;01:15:00;01:30:00;8637
25.03.2023;01:30:00;01:45:00;8484
25.03.2023;01:45:00;02:00:00;8632
25.03.2023;02:00:00;02:15:00;8548
25.03.2023;02:15:00;02:30:00;8365
25.03.2023;02:30:00;02:45:00;8224
25.03.2023;02:45:00;03:00:00;8073
25.03.2023;03:00:00;03:15:00;7691
25.03.2023;03:15:00;03:30:00;7604
25.03.2023;03:30:00;03:45:00;7559
25.03.2023;03:45:00;04:00:00;7570
25.03.2023;04:00:00;04:15:00;7962
25.03.2023;04:15:00;04:30:00;8007
25.03.2023;04:30:00;04:45:00;8219
25.03.2023;04:45:00;05:00:00;8667
25.03.2023;05:00:00;05:15:00;8893
25.03.2023;05:15:00;05:30:00;8942
25.03.2023;05:30:00;05:45:00;8898
25.03.2023;05:45:00;06:00:00;7506
25.03.2023;06:00:00;06:15:00;7222
25.03.2023;06:15:00;06:30:00;7529
25.03.2023;06:30:00;06:45:00;7871
25.03.2023;06:45:00;07:00:00;8235
25.03.2023;07:00:00;07:15:00;8688
25.03.2023;07:15:00;07:30:00;8952
25.03.2023;07:30:00;07:45:00;9341
25.03.2023;07:45:00;08:00:00;9769
25.03.2023;08:00:00;08:15:00;10148
25.03.2023;08:15:00;08:30:00;10536
25.03.2023;08:30:00;08:45:00;10913
25.03.2023;08:45:00;09:00:00;11286
25.03.2023;09:00:00;09:15:00;11668
25.03.2023;09:15:00;09:30:00;11994
25.03.2023;09:30:00;09:45:00;12251
25.03.2023;09:45:00;10:00:00;12391
25.03.2023;10:00:00;10:15:00;12510
25.03.2023;10:15:00;10:30:00;12675
25.03.2023;10:30:00;10:45:00;12790
25.03.2023;10:45:00;11:00:00;12952
25.03.2023;11:00:00;11:15:00;13197
25.03.2023;11:15:00;11:30:00;13544
25.03.2023;11:30:00;11:45:00;13660
25.03.2023;11:45:00;12:00:00;13497
25.03.2023;12:00:00;12:15:00;13486
25.03.2023;12:15:00;12:30:00;13251
25.03.2023;12:30:00;12:45:00;13266
25.03.2023;12:45:00;13:00:00;13577
25.03.2023;13:00:00;13:15:00;13605
25.03.2023;13:15:00;13:30:00;13364
25.03.2023;13:30:00;13:45:00;13138
25.03.2023;13:45:00;14:00:00;12931
25.03.2023;14:00:00;14:15:00;12757
25.03.2023;14:15:00;14:30:00;12692
25.03.2023;14:30:00;14:45:00;12545
25.03.2023;14:45:00;15:00:00;12493
25.03.2023;15:00:00;15:15:00;12485
25.03.2023;15:15:00;15:30:00;12414
25.03.2023;15:30:00;15:45:00;12366
25.03.2023;15:45:00;16:00:00;12391
25.03.2023;16:00:00;16:15:00;12397
25.03.2023;16:15:00;16:30:00;12505
25.03.2023;16:30:00;16:45:00;12675
25.03.2023;16:45:00;17:00:00;12908
25.03.2023;17:00:00;17:15:00;13216
25.03.2023;17:15:00;17:30:00;13582
25.03.2023;17:30:00;17:45:00;13980
25.03.2023;17:45:00;18:00:00;14367
25.03.2023;18:00:00;18:15:00;14800
25.03.2023;18:15:00;18:30:00;15216
25.03.2023;18:30:00;18:45:00;15572
25.03.2023;18:45:00;19:00:00;15967
25.03.2023;19:00:00;19:15:00;16132
25.03.2023;19:15:00;19:30:00;16003
25.03.2023;19:30:00;19:45:00;15782
25.03.2023;19:45:00;20:00:00;15483
25.03.2023;20:00:00;20:15:00;15136
25.03.2023;20:15:00;20:30:00;14685
25.03.2023;20:30:00;20:45:00;14222
25.03.2023;20:45:00;21:00:00;13769
25.03.2023;21:00:00;21:15:00;13296
25.03.2023;21:15:00;21:30:00;12829
25.03.2023;21:30:00;21:45:00;12708
25.03.2023;21:45:00;22:00:00;14026
25.03.2023;22:00:00;22:15:00;14573
25.03.2023;22:15:00;22:30:00;14328
25.03.2023;22:30:00;22:45:00;13876
25.03.2023;22:45:00;23:00:00;13365
25.03.2023;23:00:00;23:15:00;12554
25.03.2023;23:15:00;23:30:00;11840
25.03.2023;23:30:00;23:45:00;11120
25.03.2023;23:45:00;00:00:00;10460
26.03.2023;00:00:00;00:15:00;10118
26.03.2023;00:15:00;00:30:00;9658
26.03.2023;00:30:00;00:45:00;9256
26.03.2023;00:45:00;01:00:00;8994
26.03.2023;01:00:00;01:15:00;8661
26.03.2023;01:15:00;01:30:00;8452
26.03.2023;01:30:00;01:45:00;8325
26.03.2023;01:45:00;03:00:00;8418
26.03.2023;03:00:00;03:15:00;8196
26.03.2023;03:15:00;03:30:00;8106
26.03.2023;03:30:00;03:45:00;8031
26.03.2023;03:45:00;04:00:00;7983
26.03.2023;04:00:00;04:15:00;7943
26.03.2023;04:15:00;04:30:00;7923
26.03.2023;04:30:00;04:45:00;8037
26.03.2023;04:45:00;05:00:00;8335
26.03.2023;05:00:00;05:15:00;8496
26.03.2023;05:15:00;05:30:00;8506
26.03.2023;05:30:00;05:45:00;8419
26.03.2023;05:45:00;06:00:00;7284
26.03.2023;06:00:00;06:15:00;7231
26.03.2023;06:15:00;06:30:00;7407
26.03.2023;06:30:00;06:45:00;7634
26.03.2023;06:45:00;07:00:00;7971
26.03.2023;07:00:00;07:15:00;8011
26.03.2023;07:15:00;07:30:00;8279
26.03.2023;07:30:00;07:45:00;8713
26.03.2023;07:45:00;08:00:00;9201
26.03.2023;08:00:00;08:15:00;9758
26.03.2023;08:15:00;08:30:00;10386
26.03.2023;08:30:00;08:45:00;10980
26.03.2023;08:45:00;09:00:00;11515
26.03.2023;09:00:00;09:15:00;12085
26.03.2023;09:15:00;09:30:00;12594
26.03.2023;09:30:00;09:45:00;13054
26.03.2023;09:45:00;10:00:00;13418
26.03.2023;10:00:00;10:15:00;13711
26.03.2023;10:15:00;10:30:00;14042
26.03.2023;10:30:00;10:45:00;14303
26.03.2023;10:45:00;11:00:00;14611
26.03.2023;11:00:00;11:15:00;14922
26.03.2023;11:15:00;11:30:00;15299
26.03.2023;11:30:00;11:45:00;15475
26.03.2023;11:45:00;12:00:00;15256
26.03.2023;12:00:00;12:15:00;15070
26.03.2023;12:15:00;12:30:00;14685
26.03.2023;12:30:00;12:45:00;14233
26.03.2023;12:45:00;13:00:00;13787
26.03.2023;13:00:00;13:15:00;13375
26.03.2023;13:15:00;13:30:00;13021
26.03.2023;13:30:00;13:45:00;12778
26.03.2023;13:45:00;14:00:00;12525
26.03.2023;14:00:00;14:15:00;12333
26.03.2023;14:15:00;14:30:00;12108
26.03.2023;14:30:00;14:45:00;11915
26.03.2023;14:45:00;15:00:00;11770
26.03.2023;15:00:00;15:15:00;11720
26.03.2023;15:15:00;15:30:00;11591
26.03.2023;15:30:00;15:45:00;11531
26.03.2023;15:45:00;16:00:00;11562
26.03.2023;16:00:00;16:15:00;11682
26.03.2023;16:15:00;16:30:00;11742
26.03.2023;16:30:00;16:45:00;11984
26.03.2023;16:45:00;17:00:00;12377
26.03.2023;17:00:00;17:15:00;12760
26.03.2023;17:15:00;17:30:00;13144
26.03.2023;17:30:00;17:45:00;13598
26.03.2023;17:45:00;18:00:00;14001
26.03.2023;18:00:00;18:15:00;14420
26.03.2023;18:15:00;18:30:00;14827
26.03.2023;18:30:00;18:45:00;15056
26.03.2023;18:45:00;19:00:00;15119
26.03.2023;19:00:00;19:15:00;15064
26.03.2023;19:15:00;19:30:00;15025
26.03.2023;19:30:00;19:45:00;15101
26.03.2023;19:45:00;20:00:00;15322
26.03.2023;20:00:00;20:15:00;15288
26.03.2023;20:15:00;20:30:00;14903
26.03.2023;20:30:00;20:45:00;14432
26.03.2023;20:45:00;21:00:00;13976
26.03.2023;21:00:00;21:15:00;13525
26.03.2023;21:15:00;21:30:00;13067
26.03.2023;21:30:00;21:45:00;12883
26.03.2023;21:45:00;22:00:00;14188
26.03.2023;22:00:00;22:15:00;14617
26.03.2023;22:15:00;22:30:00;14171
26.03.2023;22:30:00;22:45:00;13558
26.03.2023;22:45:00;23:00:00;12898
26.03.2023;23:00:00;23:15:00;12038
26.03.2023;23:15:00;23:30:00;11279
26.03.2023;23:30:00;23:45:00;10576
26.03.2023;23:45:00;00:00:00;9959
27.03.2023;00:00:00;00:15:00;9435
27.03.2023;00:15:00;00:30:00;9028
27.03.2023;00:30:00;00:45:00;8670
27.03.2023;00:45:00;01:00:00;8450
27.03.2023;01:00:00;01:15:00;8183
27.03.2023;01:15:00;01:30:00;8042
27.03.2023;01:30:00;01:45:00;7974
27.03.2023;01:45:00;02:00:00;8052
27.03.2023;02:00:00;02:15:00;8164
27.03.2023;02:15:00;02:30:00;8167
27.03.2023;02:30:00;02:45:00;8032
27.03.2023;02:45:00;03:00:00;8075
27.03.2023;03:00:00;03:15:00;8027
27.03.2023;03:15:00;03:30:00;7978
27.03.2023;03:30:00;03:45:00;7955
27.03.2023;03:45:00;04:00:00;7972
27.03.2023;04:00:00;04:15:00;8033
27.03.2023;04:15:00;04:30:00;8116
27.03.2023;04:30:00;04:45:00;8363
27.03.2023;04:45:00;05:00:00;8892
27.03.2023;05:00:00;05:15:00;9207
27.03.2023;05:15:00;05:30:00;9401
27.03.2023;05:30:00;05:45:00;9546
27.03.2023;05:45:00;06:00:00;8650
27.03.2023;06:00:00;06:15:00;9054
27.03.2023;06:15:00;06:30:00;9763
27.03.2023;06:30:00;06:45:00;10459
27.03.2023;06:45:00;07:00:00;10942
27.03.2023;07:00:00;07:15:00;11058
27.03.2023;07:15:00;07:30:00;11166
27.03.2023;07:30:00;07:45:00;11346
27.03.2023;07:45:00;08:00:00;11534
27.03.2023;08:00:00;08:15:00;11696
27.03.2023;08:15:00;08:30:00;11790
27.03.2023;08:30:00;08:45:00;11808
27.03.2023;08:45:00;09:00:00;11852
27.03.2023;09:00:00;09:15:00;11940
27.03.2023;09:15:00;09:30:00;11991
27.03.2023;09:30:00;09:45:00;12085
27.03.2023;09:45:00;10:00:00;12172
27.03.2023;10:00:00;10:15:00;12258
