Netzbetreibername:;Regensburg Netz GmbH;;
19.07.2023;02:45:00;03:00:00;5125,006
19.07.2023;03:00:00;03:15:00;5095,013
19.07.2023;03:15:00;03:30:00;5068,821
19.07.2023;03:30:00;03:45:00;5110,027
19.07.2023;03:45:00;04:00:00;5163,953
19.07.2023;04:00:00;04:15:00;5180,006
19.07.2023;04:15:00;04:30:00;5173,405
19.07.2023;04:30:00;04:45:00;5228,729
19.07.2023;04:45:00;05:00:00;5347,876
19.07.2023;05:00:00;05:15:00;5217,852
19.07.2023;05:15:00;05:30:00;5318,213
19.07.2023;05:30:00;05:45:00;5638,253
19.07.2023;05:45:00;06:00:00;5909,211
19.07.2023;06:00:00;06:15:00;6582,457
19.07.2023;06:15:00;06:30:00;6986,768
19.07.2023;06:30:00;06:45:00;7479,298
19.07.2023;06:45:00;07:00:00;7969,618
19.07.2023;07:00:00;07:15:00;8603,343
19.07.2023;07:15:00;07:30:00;9030,487
19.07.2023;07:30:00;07:45:00;9364,695
19.07.2023;07:45:00;08:00:00;9689,347
19.07.2023;08:00:00;08:15:00;10014,088
19.07.2023;08:15:00;08:30:00;10168,175
19.07.2023;08:30:00;08:45:00;10298,082
19.07.2023;08:45:00;09:00:00;10405,319
19.07.2023;09:00:00;09:15:00;10552,911
19.07.2023;09:15:00;09:30:00;10660,063
19.07.2023;09:30:00;09:45:00;10756,606
19.07.2023;09:45:00;10:00:00;10881,171
19.07.2023;10:00:00;10:15:00;11031,062
19.07.2023;10:15:00;10:30:00;11121,169
19.07.2023;10:30:00;10:45:00;11196,013
19.07.2023;10:45:00;11:00:00;11359,601
19.07.2023;11:00:00;11:15:00;11549,653
19.07.2023;11:15:00;11:30:00;11745,773
19.07.2023;11:30:00;11:45:00;11810,56
19.07.2023;11:45:00;12:00:00;11862,082
19.07.2023;12:00:00;12:15:00;11788,626
19.07.2023;12:15:00;12:30:00;11720,449
19.07.2023;12:30:00;12:45:00;11627,033
19.07.2023;12:45:00;13:00:00;11545,208
19.07.2023;13:00:00;13:15:00;11562,665
19.07.2023;13:15:00;13:30:00;11484,432
19.07.2023;13:30:00;13:45:00;11363,915
19.07.2023;13:45:00;14:00:00;11241,101
19.07.2023;14:00:00;14:15:00;11131,364
19.07.2023;14:15:00;14:30:00;11055,898
19.07.2023;14:30:00;14:45:00;10974,946
19.07.2023;14:45:00;15:00:00;10880,508
19.07.2023;15:00:00;15:15:00;10781,036
19.07.2023;15:15:00;15:30:00;10728,342
19.07.2023;15:30:00;15:45:00;10665,846
19.07.2023;15:45:00;16:00:00;10598,798
19.07.2023;16:00:00;16:15:00;10603,301
19.07.2023;16:15:00;16:30:00;10669,48
19.07.2023;16:30:00;16:45:00;10694,553
19.07.2023;16:45:00;17:00:00;10773,557
19.07.2023;17:00:00;17:15:00;10803,153
19.07.2023;17:15:00;17:30:00;10854,862
19.07.2023;17:30:00;17:45:00;11024,131
19.07.2023;17:45:00;18:00:00;11150,403
19.07.2023;18:00:00;18:15:00;11176,168
19.07.2023;18:15:00;18:30:00;11182,418
19.07.2023;18:30:00;18:45:00;11179,195
19.07.2023;18:45:00;19:00:00;11204,685
19.07.2023;19:00:00;19:15:00;11093,447
19.07.2023;19:15:00;19:30:00;11040,543
19.07.2023;19:30:00;19:45:00;11017,354
19.07.2023;19:45:00;20:00:00;11019,765
19.07.2023;20:00:00;20:15:00;10941,906
19.07.2023;20:15:00;20:30:00;10825,529
19.07.2023;20:30:00;20:45:00;10706,939
19.07.2023;20:45:00;21:00:00;10637,906
19.07.2023;21:00:00;21:15:00;10568,745
19.07.2023;21:15:00;21:30:00;10498,404
19.07.2023;21:30:00;21:45:00;10681,5
19.07.2023;21:45:00;22:00:00;11171,591
19.07.2023;22:00:00;22:15:00;11154,418
19.07.2023;22:15:00;22:30:00;10700,56
19.07.2023;22:30:00;22:45:00;10055,209
19.07.2023;22:45:00;23:00:00;9377,436
19.07.2023;23:00:00;23:15:00;8723,04
19.07.2023;23:15:00;23:30:00;8230,423
19.07.2023;23:30:00;23:45:00;7746,993
19.07.2023;23:45:00;00:00:00;7396,998
20.07.2023;00:00:00;00:15:00;6780,687
20.07.2023;00:15:00;00:30:00;6354,697
20.07.2023;00:30:00;00:45:00;6027,026
20.07.2023;00:45:00;01:00:00;5692,145
20.07.2023;01:00:00;01:15:00;5538,883
20.07.2023;01:15:00;01:30:00;5419,505
20.07.2023;01:30:00;01:45:00;5359,632
20.07.2023;01:45:00;02:00:00;5552,778
20.07.2023;02:00:00;02:15:00;5540,115
20.07.2023;02:15:00;02:30:00;5429,563
20.07.2023;02:30:00;02:45:00;5288,846
20.07.2023;02:45:00;03:00:00;5124,495
20.07.2023;03:00:00;03:15:00;5094,511
20.07.2023;03:15:00;03:30:00;5068,566
20.07.2023;03:30:00;03:45:00;5109,515
20.07.2023;03:45:00;04:00:00;5163,445
20.07.2023;04:00:00;04:15:00;5179,75
20.07.2023;04:15:00;04:30:00;5173,15
20.07.2023;04:30:00;04:45:00;5228,473
20.07.2023;04:45:00;05:00:00;5347,632
20.07.2023;05:00:00;05:15:00;5217,335
20.07.2023;05:15:00;05:30:00;5317,959
20.07.2023;05:30:00;05:45:00;5638,002
20.07.2023;05:45:00;06:00:00;5908,704
20.07.2023;06:00:00;06:15:00;6581,946
20.07.2023;06:15:00;06:30:00;6986,007
20.07.2023;06:30:00;06:45:00;7478,534
20.07.2023;06:45:00;07:00:00;7969,108
20.07.2023;07:00:00;07:15:00;8602,571
20.07.2023;07:15:00;07:30:00;9029,725
20.07.2023;07:30:00;07:45:00;9363,933
20.07.2023;07:45:00;08:00:00;9688,59
20.07.2023;08:00:00;08:15:00;10013,38
20.07.2023;08:15:00;08:30:00;10167,42
20.07.2023;08:30:00;08:45:00;10297,324
20.07.2023;08:45:00;09:00:00;10404,554
20.07.2023;09:00:00;09:15:00;10552,155
20.07.2023;09:15:00;09:30:00;10659,305
20.07.2023;09:30:00;09:45:00;10755,9
20.07.2023;09:45:00;10:00:00;10880,413
20.07.2023;10:00:00;10:15:00;11030,306
20.07.2023;10:15:00;10:30:00;11120,405
20.07.2023;10:30:00;10:45:00;11195,248
20.07.2023;10:45:00;11:00:00;11358,838
20.07.2023;11:00:00;11:15:00;11548,888
20.07.2023;11:15:00;11:30:00;11745,053
20.07.2023;11:30:00;11:45:00;11809,798
20.07.2023;11:45:00;12:00:00;11861,319
20.07.2023;12:00:00;12:15:00;11787,863
20.07.2023;12:15:00;12:30:00;11719,678
20.07.2023;12:30:00;12:45:00;11626,271
20.07.2023;12:45:00;13:00:00;11544,455
20.07.2023;13:00:00;13:15:00;11561,901
20.07.2023;13:15:00;13:30:00;11483,667
20.07.2023;13:30:00;13:45:00;11362,909
20.07.2023;13:45:00;14:00:00;11240,345
20.07.2023;14:00:00;14:15:00;11130,6
20.07.2023;14:15:00;14:30:00;11055,188
20.07.2023;14:30:00;14:45:00;10974,234
20.07.2023;14:45:00;15:00:00;10879,809
20.07.2023;15:00:00;15:15:00;10780,015
20.07.2023;15:15:00;15:30:00;10727,578
20.07.2023;15:30:00;15:45:00;10664,833
20.07.2023;15:45:00;16:00:00;10598,038
20.07.2023;16:00:00;16:15:00;10602,537
20.07.2023;16:15:00;16:30:00;10668,72
20.07.2023;16:30:00;16:45:00;10693,791
20.07.2023;16:45:00;17:00:00;10772,798
20.07.2023;17:00:00;17:15:00;10802,387
20.07.2023;17:15:00;17:30:00;10854,101
20.07.2023;17:30:00;17:45:00;11023,365
20.07.2023;17:45:00;18:00:00;11149,39
20.07.2023;18:00:00;18:15:00;11175,413
20.07.2023;18:15:00;18:30:00;11181,654
20.07.2023;18:30:00;18:45:00;11178,183
20.07.2023;18:45:00;19:00:00;11203,664
20.07.2023;19:00:00;19:15:00;11092,428
20.07.2023;19:15:00;19:30:00;11039,584
20.07.2023;19:30:00;19:45:00;11016,335
20.07.2023;19:45:00;20:00:00;11018,498
20.07.2023;20:00:00;20:15:00;10940,646
20.07.2023;20:15:00;20:30:00;10824,51
20.07.2023;20:30:00;20:45:00;10706,177
20.07.2023;20:45:00;21:00:00;10636,887
20.07.2023;21:00:00;21:15:00;10567,789
20.07.2023;21:15:00;21:30:00;10505,068
20.07.2023;21:30:00;21:45:00;10680,543
20.07.2023;21:45:00;22:00:00;11170,581
20.07.2023;22:00:00;22:15:00;11153,402
20.07.2023;22:15:00;22:30:00;10699,551
20.07.2023;22:30:00;22:45:00;10054,187
20.07.2023;22:45:00;23:00:00;9376,678
20.07.2023;23:00:00;23:15:00;8722,278
20.07.2023;23:15:00;23:30:00;8229,67
20.07.2023;23:30:00;23:45:00;7746,3
20.07.2023;23:45:00;00:00:00;7396,234
21.07.2023;00:00:00;00:15:00;6782,02
21.07.2023;00:15:00;00:30:00;6358,028
21.07.2023;00:30:00;00:45:00;6032,379
21.07.2023;00:45:00;01:00:00;5698,215
21.07.2023;01:00:00;01:15:00;5545,03
21.07.2023;01:15:00;01:30:00;5424,321
21.07.2023;01:30:00;01:45:00;5363,225
21.07.2023;01:45:00;02:00:00;5554,797
21.07.2023;02:00:00;02:15:00;5541,292
21.07.2023;02:15:00;02:30:00;5430,59
21.07.2023;02:30:00;02:45:00;5289,598
21.07.2023;02:45:00;03:00:00;5125,64
21.07.2023;03:00:00;03:15:00;5095,508
21.07.2023;03:15:00;03:30:00;5069,733
21.07.2023;03:30:00;03:45:00;5110,809
21.07.2023;03:45:00;04:00:00;5164,924
21.07.2023;04:00:00;04:15:00;5180,8
21.07.2023;04:15:00;04:30:00;5173,981
21.07.2023;04:30:00;04:45:00;5228,852
21.07.2023;04:45:00;05:00:00;5347,373
21.07.2023;05:00:00;05:15:00;5216,475
21.07.2023;05:15:00;05:30:00;5480,308
21.07.2023;05:30:00;05:45:00;5633,761
21.07.2023;05:45:00;06:00:00;5901,779
21.07.2023;06:00:00;06:15:00;6571,371
21.07.2023;06:15:00;06:30:00;6971,612
21.07.2023;06:30:00;06:45:00;7460,887
21.07.2023;06:45:00;07:00:00;7949,221
21.07.2023;07:00:00;07:15:00;8582,873
21.07.2023;07:15:00;07:30:00;9011,317
21.07.2023;07:30:00;07:45:00;9348,234
21.07.2023;07:45:00;08:00:00;9675,675
21.07.2023;08:00:00;08:15:00;10002,947
21.07.2023;08:15:00;08:30:00;10159,917
21.07.2023;08:30:00;08:45:00;10292,451
21.07.2023;08:45:00;09:00:00;10402,531
21.07.2023;09:00:00;09:15:00;10553,042
21.07.2023;09:15:00;09:30:00;10663,15
21.07.2023;09:30:00;09:45:00;10762,365
21.07.2023;09:45:00;10:00:00;10889,101
21.07.2023;10:00:00;10:15:00;11040,483
21.07.2023;10:15:00;10:30:00;11131,435
21.07.2023;10:30:00;10:45:00;11206,853
21.07.2023;10:45:00;11:00:00;11370,579
21.07.2023;11:00:00;11:15:00;11561,404
21.07.2023;11:15:00;11:30:00;11757,908
21.07.2023;11:30:00;11:45:00;11822,879
21.07.2023;11:45:00;12:00:00;11873,863
21.07.2023;12:00:00;12:15:00;11799,921
21.07.2023;12:15:00;12:30:00;11730,456
21.07.2023;12:30:00;12:45:00;11636,075
21.07.2023;12:45:00;13:00:00;11553,629
21.07.2023;13:00:00;13:15:00;11571,079
21.07.2023;13:15:00;13:30:00;11493,312
21.07.2023;13:30:00;13:45:00;11373,367
21.07.2023;13:45:00;14:00:00;11251,056
21.07.2023;14:00:00;14:15:00;11141,691
21.07.2023;14:15:00;14:30:00;11065,968
21.07.2023;14:30:00;14:45:00;10985,018
21.07.2023;14:45:00;15:00:00;10890,825
21.07.2023;15:00:00;15:15:00;10791,905
21.07.2023;15:15:00;15:30:00;10740,333
21.07.2023;15:30:00;15:45:00;10678,311
21.07.2023;15:45:00;16:00:00;10611,918
21.07.2023;16:00:00;16:15:00;10616,476
21.07.2023;16:15:00;16:30:00;10682,257
21.07.2023;16:30:00;16:45:00;10706,518
21.07.2023;16:45:00;17:00:00;10785,21
21.07.2023;17:00:00;17:15:00;10814,401
21.07.2023;17:15:00;17:30:00;10865,777
21.07.2023;17:30:00;17:45:00;11034,595
21.07.2023;17:45:00;18:00:00;11160,713
21.07.2023;18:00:00;18:15:00;11186,422
21.07.2023;18:15:00;18:30:00;11192,378
21.07.2023;18:30:00;18:45:00;11188,694
21.07.2023;18:45:00;19:00:00;11213,258
21.07.2023;19:00:00;19:15:00;11100,874
21.07.2023;19:15:00;19:30:00;11046,543
21.07.2023;19:30:00;19:45:00;11021,867
21.07.2023;19:45:00;20:00:00;11023,089
21.07.2023;20:00:00;20:15:00;10944,44
21.07.2023;20:15:00;20:30:00;10827,303
21.07.2023;20:30:00;20:45:00;10708,24
21.07.2023;20:45:00;21:00:00;10638,126
21.07.2023;21:00:00;21:15:00;10567,273
21.07.2023;21:15:00;21:30:00;10667,779
21.07.2023;21:30:00;21:45:00;10677,728
21.07.2023;21:45:00;22:00:00;11167,51
21.07.2023;22:00:00;22:15:00;11151,833
21.07.2023;22:15:00;22:30:00;10700,042
21.07.2023;22:30:00;22:45:00;10057,066
21.07.2023;22:45:00;23:00:00;9381,275
21.07.2023;23:00:00;23:15:00;8727,719
21.07.2023;23:15:00;23:30:00;8235,174
21.07.2023;23:30:00;23:45:00;7751,568
21.07.2023;23:45:00;00:00:00;7401,881
22.07.2023;00:00:00;00:15:00;7250,071
22.07.2023;00:15:00;00:30:00;6831,045
22.07.2023;00:30:00;00:45:00;6487,64
22.07.2023;00:45:00;01:00:00;6106,056
22.07.2023;01:00:00;01:15:00;5927,401
22.07.2023;01:15:00;01:30:00;5789,286
22.07.2023;01:30:00;01:45:00;5707,326
22.07.2023;01:45:00;02:00:00;5884,65
22.07.2023;02:00:00;02:15:00;5840,876
22.07.2023;02:15:00;02:30:00;5703,93
22.07.2023;02:30:00;02:45:00;5536,035
22.07.2023;02:45:00;03:00:00;5326,083
22.07.2023;03:00:00;03:15:00;5263,39
22.07.2023;03:15:00;03:30:00;5226,715
22.07.2023;03:30:00;03:45:00;5246,117
22.07.2023;03:45:00;04:00:00;5289,058
22.07.2023;04:00:00;04:15:00;5285,959
22.07.2023;04:15:00;04:30:00;5248,442
22.07.2023;04:30:00;04:45:00;5260,497
22.07.2023;04:45:00;05:00:00;5319,971
22.07.2023;05:00:00;05:15:00;5070,908
22.07.2023;05:15:00;05:30:00;5283,207
22.07.2023;05:30:00;05:45:00;5219,968
22.07.2023;05:45:00;06:00:00;5309,103
22.07.2023;06:00:00;06:15:00;5763,571
22.07.2023;06:15:00;06:30:00;5879,036
22.07.2023;06:30:00;06:45:00;6011,063
22.07.2023;06:45:00;07:00:00;6216,511
22.07.2023;07:00:00;07:15:00;6690,41
22.07.2023;07:15:00;07:30:00;7045,708
22.07.2023;07:30:00;07:45:00;7409,97
22.07.2023;07:45:00;08:00:00;7866,405
22.07.2023;08:00:00;08:15:00;8343,296
22.07.2023;08:15:00;08:30:00;8698,082
22.07.2023;08:30:00;08:45:00;9029,451
22.07.2023;08:45:00;09:00:00;9415,322
22.07.2023;09:00:00;09:15:00;9768,637
22.07.2023;09:15:00;09:30:00;10089,156
22.07.2023;09:30:00;09:45:00;10425,431
22.07.2023;09:45:00;10:00:00;10702,288
22.07.2023;10:00:00;10:15:00;10841,921
22.07.2023;10:15:00;10:30:00;10988,723
22.07.2023;10:30:00;10:45:00;11199,846
22.07.2023;10:45:00;11:00:00;11278,087
22.07.2023;11:00:00;11:15:00;11400,072
22.07.2023;11:15:00;11:30:00;11735,886
22.07.2023;11:30:00;11:45:00;11878,485
22.07.2023;11:45:00;12:00:00;11703,306
22.07.2023;12:00:00;12:15:00;11615,651
22.07.2023;12:15:00;12:30:00;11453,53
22.07.2023;12:30:00;12:45:00;11348,459
22.07.2023;12:45:00;13:00:00;11685,048
22.07.2023;13:00:00;13:15:00;11516,514
22.07.2023;13:15:00;13:30:00;11410,558
22.07.2023;13:30:00;13:45:00;11151,791
22.07.2023;13:45:00;14:00:00;10847,621
22.07.2023;14:00:00;14:15:00;10845,982
22.07.2023;14:15:00;14:30:00;10736,876
22.07.2023;14:30:00;14:45:00;10514,834
22.07.2023;14:45:00;15:00:00;10485,837
22.07.2023;15:00:00;15:15:00;10546,281
22.07.2023;15:15:00;15:30:00;10473,021
22.07.2023;15:30:00;15:45:00;10310,225
22.07.2023;15:45:00;16:00:00;10197
22.07.2023;16:00:00;16:15:00;10199,354
22.07.2023;16:15:00;16:30:00;10197,864
22.07.2023;16:30:00;16:45:00;10207,972
22.07.2023;16:45:00;17:00:00;10338,202
22.07.2023;17:00:00;17:15:00;10403,092
22.07.2023;17:15:00;17:30:00;10512,299
22.07.2023;17:30:00;17:45:00;10603,198
22.07.2023;17:45:00;18:00:00;10691,142
22.07.2023;18:00:00;18:15:00;10772,337
22.07.2023;18:15:00;18:30:00;10770,837
22.07.2023;18:30:00;18:45:00;10792,809
22.07.2023;18:45:00;19:00:00;10814,447
22.07.2023;19:00:00;19:15:00;10709,407
22.07.2023;19:15:00;19:30:00;10701,612
22.07.2023;19:30:00;19:45:00;10654,707
22.07.2023;19:45:00;20:00:00;10621,066
22.07.2023;20:00:00;20:15:00;10537,471
22.07.2023;20:15:00;20:30:00;10419,027
22.07.2023;20:30:00;20:45:00;10329,825
22.07.2023;20:45:00;21:00:00;10241,554
22.07.2023;21:00:00;21:15:00;10129,769
22.07.2023;21:15:00;21:30:00;10224,752
22.07.2023;21:30:00;21:45:00;10185,665
22.07.2023;21:45:00;22:00:00;10348,676
22.07.2023;22:00:00;22:15:00;10255,345
22.07.2023;22:15:00;22:30:00;9988,434
22.07.2023;22:30:00;22:45:00;9593,961
22.07.2023;22:45:00;23:00:00;9226,2
22.07.2023;23:00:00;23:15:00;8825,631
22.07.2023;23:15:00;23:30:00;8526,129
22.07.2023;23:30:00;23:45:00;8204,032
22.07.2023;23:45:00;00:00:00;7957,695
23.07.2023;00:00:00;00:15:00;7443,17
23.07.2023;00:15:00;00:30:00;7031,175
23.07.2023;00:30:00;00:45:00;6706,273
23.07.2023;00:45:00;01:00:00;6315,89
23.07.2023;01:00:00;01:15:00;6146,693
23.07.2023;01:15:00;01:30:00;6004,002
23.07.2023;01:30:00;01:45:00;5912,412
23.07.2023;01:45:00;02:00:00;6096,085
23.07.2023;02:00:00;02:15:00;6046,3
23.07.2023;02:15:00;02:30:00;5890,307
23.07.2023;02:30:00;02:45:00;5695,605
23.07.2023;02:45:00;03:00:00;5486,489
23.07.2023;03:00:00;03:15:00;5415,947
23.07.2023;03:15:00;03:30:00;5364,863
23.07.2023;03:30:00;03:45:00;5369,504
23.07.2023;03:45:00;04:00:00;5408,877
23.07.2023;04:00:00;04:15:00;5386,235
23.07.2023;04:15:00;04:30:00;5333,373
23.07.2023;04:30:00;04:45:00;5335,813
23.07.2023;04:45:00;05:00:00;5360,537
23.07.2023;05:00:00;05:15:00;5106,141
23.07.2023;05:15:00;05:30:00;5129,869
23.07.2023;05:30:00;05:45:00;5196,436
23.07.2023;05:45:00;06:00:00;5189,509
23.07.2023;06:00:00;06:15:00;5550,47
23.07.2023;06:15:00;06:30:00;5623,567
23.07.2023;06:30:00;06:45:00;5738,862
23.07.2023;06:45:00;07:00:00;5950,361
23.07.2023;07:00:00;07:15:00;6381,884
23.07.2023;07:15:00;07:30:00;6756,622
23.07.2023;07:30:00;07:45:00;7200,727
23.07.2023;07:45:00;08:00:00;7654,942
23.07.2023;08:00:00;08:15:00;8137,39
23.07.2023;08:15:00;08:30:00;8560,081
23.07.2023;08:30:00;08:45:00;8941,447
23.07.2023;08:45:00;09:00:00;9301,641
23.07.2023;09:00:00;09:15:00;9674,925
23.07.2023;09:15:00;09:30:00;10090,538
23.07.2023;09:30:00;09:45:00;10484,673
23.07.2023;09:45:00;10:00:00;10828,033
23.07.2023;10:00:00;10:15:00;11092,553
23.07.2023;10:15:00;10:30:00;11312,675
23.07.2023;10:30:00;10:45:00;11563,653
23.07.2023;10:45:00;11:00:00;11848,706
23.07.2023;11:00:00;11:15:00;12152,395
23.07.2023;11:15:00;11:30:00;12421,526
23.07.2023;11:30:00;11:45:00;12440,31
23.07.2023;11:45:00;12:00:00;12338,828
23.07.2023;12:00:00;12:15:00;12082,434
23.07.2023;12:15:00;12:30:00;11923,175
23.07.2023;12:30:00;12:45:00;11828,668
23.07.2023;12:45:00;13:00:00;11563,948
23.07.2023;13:00:00;13:15:00;11285,616
23.07.2023;13:15:00;13:30:00;11038,522
23.07.2023;13:30:00;13:45:00;10722,242
23.07.2023;13:45:00;14:00:00;10583,525
23.07.2023;14:00:00;14:15:00;10455,419
23.07.2023;14:15:00;14:30:00;10352,31
23.07.2023;14:30:00;14:45:00;10251,43
23.07.2023;14:45:00;15:00:00;10171,025
23.07.2023;15:00:00;15:15:00;9961,267
23.07.2023;15:15:00;15:30:00;9842,801
23.07.2023;15:30:00;15:45:00;9776,014
23.07.2023;15:45:00;16:00:00;9799,693
23.07.2023;16:00:00;16:15:00;9859,954
23.07.2023;16:15:00;16:30:00;9854,312
23.07.2023;16:30:00;16:45:00;9777,77
23.07.2023;16:45:00;17:00:00;9902,155
23.07.2023;17:00:00;17:15:00;9953,451
23.07.2023;17:15:00;17:30:00;10055,778
23.07.2023;17:30:00;17:45:00;10210,562
23.07.2023;17:45:00;18:00:00;10410,222
23.07.2023;18:00:00;18:15:00;10629,265
23.07.2023;18:15:00;18:30:00;10832,905
23.07.2023;18:30:00;18:45:00;11019,077
23.07.2023;18:45:00;19:00:00;11050,797
23.07.2023;19:00:00;19:15:00;10994,616
23.07.2023;19:15:00;19:30:00;11015,633
23.07.2023;19:30:00;19:45:00;11053,423
23.07.2023;19:45:00;20:00:00;11102,676
23.07.2023;20:00:00;20:15:00;11119,097
23.07.2023;20:15:00;20:30:00;11090,425
23.07.2023;20:30:00;20:45:00;11031,706
23.07.2023;20:45:00;21:00:00;11016,412
23.07.2023;21:00:00;21:15:00;10990,233
23.07.2023;21:15:00;21:30:00;11011,445
23.07.2023;21:30:00;21:45:00;10970,738
23.07.2023;21:45:00;22:00:00;11046,718
23.07.2023;22:00:00;22:15:00;10812,433
23.07.2023;22:15:00;22:30:00;10347,4
23.07.2023;22:30:00;22:45:00;9775,347
23.07.2023;22:45:00;23:00:00;9199,503
23.07.2023;23:00:00;23:15:00;8592,485
23.07.2023;23:15:00;23:30:00;8125,385
23.07.2023;23:30:00;23:45:00;7682,451
23.07.2023;23:45:00;00:00:00;7340,047
24.07.2023;00:00:00;00:15:00;6781,766
24.07.2023;00:15:00;00:30:00;6355,459
24.07.2023;00:30:00;00:45:00;6028,105
24.07.2023;00:45:00;01:00:00;5692,918
24.07.2023;01:00:00;01:15:00;5539,705
24.07.2023;01:15:00;01:30:00;5420,334
24.07.2023;01:30:00;01:45:00;5360,396
24.07.2023;01:45:00;02:00:00;5553,587
24.07.2023;02:00:00;02:15:00;5540,882
24.07.2023;02:15:00;02:30:00;5430,32
24.07.2023;02:30:00;02:45:00;5289,665
24.07.2023;02:45:00;03:00:00;5125,312
24.07.2023;03:00:00;03:15:00;5095,273
24.07.2023;03:15:00;03:30:00;5069,138
24.07.2023;03:30:00;03:45:00;5110,28
24.07.2023;03:45:00;04:00:00;5164,21
24.07.2023;04:00:00;04:15:00;5180,262
24.07.2023;04:15:00;04:30:00;5173,658
24.07.2023;04:30:00;04:45:00;5228,989
24.07.2023;04:45:00;05:00:00;5348,134
24.07.2023;05:00:00;05:15:00;5218,103
24.07.2023;05:15:00;05:30:00;5408,776
24.07.2023;05:30:00;05:45:00;5638,77
24.07.2023;05:45:00;06:00:00;5909,522
24.07.2023;06:00:00;06:15:00;6582,973
24.07.2023;06:15:00;06:30:00;6987,338
24.07.2023;06:30:00;06:45:00;7479,86
24.07.2023;06:45:00;07:00:00;7970,44
24.07.2023;07:00:00;07:15:00;8604,227
24.07.2023;07:15:00;07:30:00;9031,118
24.07.2023;07:30:00;07:45:00;9365,515
24.07.2023;07:45:00;08:00:00;9690,178
24.07.2023;08:00:00;08:15:00;10014,718
24.07.2023;08:15:00;08:30:00;10169,061
24.07.2023;08:30:00;08:45:00;10298,657
24.07.2023;08:45:00;09:00:00;10405,947
24.07.2023;09:00:00;09:15:00;10553,539
24.07.2023;09:15:00;09:30:00;10660,689
24.07.2023;09:30:00;09:45:00;10757,229
24.07.2023;09:45:00;10:00:00;10881,745
24.07.2023;10:00:00;10:15:00;11031,693
24.07.2023;10:15:00;10:30:00;11121,99
24.07.2023;10:30:00;10:45:00;11196,645
24.07.2023;10:45:00;11:00:00;11360,172
24.07.2023;11:00:00;11:15:00;11550,479
24.07.2023;11:15:00;11:30:00;11746,648
24.07.2023;11:30:00;11:45:00;11811,446
24.07.2023;11:45:00;12:00:00;11862,909
24.07.2023;12:00:00;12:15:00;11789,505
24.07.2023;12:15:00;12:30:00;11721,073
24.07.2023;12:30:00;12:45:00;11627,917
24.07.2023;12:45:00;13:00:00;11546,091
24.07.2023;13:00:00;13:15:00;11563,491
24.07.2023;13:15:00;13:30:00;11485,317
24.07.2023;13:30:00;13:45:00;11364,74
24.07.2023;13:45:00;14:00:00;11241,986
24.07.2023;14:00:00;14:15:00;11132,243
24.07.2023;14:15:00;14:30:00;11056,529
24.07.2023;14:30:00;14:45:00;10975,826
24.07.2023;14:45:00;15:00:00;10881,395
24.07.2023;15:00:00;15:15:00;10781,608
24.07.2023;15:15:00;15:30:00;10729,167
24.07.2023;15:30:00;15:45:00;10666,471
24.07.2023;15:45:00;16:00:00;10599,373
24.07.2023;16:00:00;16:15:00;10603,926
24.07.2023;16:15:00;16:30:00;10670,107
24.07.2023;16:30:00;16:45:00;10695,179
24.07.2023;16:45:00;17:00:00;10774,131
24.07.2023;17:00:00;17:15:00;10803,975
24.07.2023;17:15:00;17:30:00;10855,691
24.07.2023;17:30:00;17:45:00;11025,012
24.07.2023;17:45:00;18:00:00;11151,037
24.07.2023;18:00:00;18:15:00;11177,057
24.07.2023;18:15:00;18:30:00;11183,307
24.07.2023;18:30:00;18:45:00;11180,024
24.07.2023;18:45:00;19:00:00;11205,57
24.07.2023;19:00:00;19:15:00;11094,329
24.07.2023;19:15:00;19:30:00;11041,427
24.07.2023;19:30:00;19:45:00;11018,235
24.07.2023;19:45:00;20:00:00;11020,65
24.07.2023;20:00:00;20:15:00;10942,791
24.07.2023;20:15:00;20:30:00;10826,405
24.07.2023;20:30:00;20:45:00;10707,827
24.07.2023;20:45:00;21:00:00;10638,788
24.07.2023;21:00:00;21:15:00;10577,302
24.07.2023;21:15:00;21:30:00;10589,047
24.07.2023;21:30:00;21:45:00;10682,389
24.07.2023;21:45:00;22:00:00;11172,475
24.07.2023;22:00:00;22:15:00;11155,556
24.07.2023;22:15:00;22:30:00;10701,388
24.07.2023;22:30:00;22:45:00;10056,089
24.07.2023;22:45:00;23:00:00;9378,309
24.07.2023;23:00:00;23:15:00;8723,671
24.07.2023;23:15:00;23:30:00;8231,001
24.07.2023;23:30:00;23:45:00;7747,628
24.07.2023;23:45:00;00:00:00;7397,317
25.07.2023;00:00:00;00:15:00;6782,58
25.07.2023;00:15:00;00:30:00;6356,524
25.07.2023;00:30:00;00:45:00;6028,867
25.07.2023;00:45:00;01:00:00;5693,985
25.07.2023;01:00:00;01:15:00;5540,727
25.07.2023;01:15:00;01:30:00;5421,091
25.07.2023;01:30:00;01:45:00;5361,411
25.07.2023;01:45:00;02:00:00;5554,357
25.07.2023;02:00:00;02:15:00;5541,653
25.07.2023;02:15:00;02:30:00;5431,139
25.07.2023;02:30:00;02:45:00;5290,428
25.07.2023;02:45:00;03:00:00;5126,083
25.07.2023;03:00:00;03:15:00;5096,099
25.07.2023;03:15:00;03:30:00;5069,906
25.07.2023;03:30:00;03:45:00;5110,846
25.07.2023;03:45:00;04:00:00;5164,714
25.07.2023;04:00:00;04:15:00;5181,022
