Netzbetreibername:;Regensburg Netz GmbH;;
20.08.2023;18:30:00;18:45:00;19156
20.08.2023;18:45:00;19:00:00;19031
20.08.2023;19:00:00;19:15:00;18686
20.08.2023;19:15:00;19:30:00;18361
20.08.2023;19:30:00;19:45:00;18112
20.08.2023;19:45:00;20:00:00;17793
20.08.2023;20:00:00;20:15:00;17395
20.08.2023;20:15:00;20:30:00;16900
20.08.2023;20:30:00;20:45:00;16351
20.08.2023;20:45:00;21:00:00;15843
20.08.2023;21:00:00;21:15:00;15312
20.08.2023;21:15:00;21:30:00;14792
20.08.2023;21:30:00;21:45:00;14749
20.08.2023;21:45:00;22:00:00;16962
20.08.2023;22:00:00;22:15:00;17970
20.08.2023;22:15:00;22:30:00;17584
20.08.2023;22:30:00;22:45:00;16893
20.08.2023;22:45:00;23:00:00;16039
20.08.2023;23:00:00;23:15:00;15488
20.08.2023;23:15:00;23:30:00;14587
20.08.2023;23:30:00;23:45:00;13862
20.08.2023;23:45:00;00:00:00;13316
21.08.2023;00:00:00;00:15:00;12273
21.08.2023;00:15:00;00:30:00;11865
21.08.2023;00:30:00;00:45:00;11438
21.08.2023;00:45:00;01:00:00;11031
21.08.2023;01:00:00;01:15:00;10735
21.08.2023;01:15:00;01:30:00;10468
21.08.2023;01:30:00;01:45:00;10259
21.08.2023;01:45:00;02:00:00;10337
21.08.2023;02:00:00;02:15:00;10292
21.08.2023;02:15:00;02:30:00;10153
21.08.2023;02:30:00;02:45:00;9990
21.08.2023;02:45:00;03:00:00;9863
21.08.2023;03:00:00;03:15:00;9736
21.08.2023;03:15:00;03:30:00;9643
21.08.2023;03:30:00;03:45:00;9509
21.08.2023;03:45:00;04:00:00;9503
21.08.2023;04:00:00;04:15:00;9462
21.08.2023;04:15:00;04:30:00;9507
21.08.2023;04:30:00;04:45:00;9711
21.08.2023;04:45:00;05:00:00;9588
21.08.2023;05:00:00;05:15:00;9895
21.08.2023;05:15:00;05:30:00;9950
21.08.2023;05:30:00;05:45:00;10013
21.08.2023;05:45:00;06:00:00;9320
21.08.2023;06:00:00;06:15:00;9610
21.08.2023;06:15:00;06:30:00;10277
21.08.2023;06:30:00;06:45:00;11144
21.08.2023;06:45:00;07:00:00;11972
21.08.2023;07:00:00;07:15:00;12787
21.08.2023;07:15:00;07:30:00;13305
21.08.2023;07:30:00;07:45:00;13606
21.08.2023;07:45:00;08:00:00;13629
21.08.2023;08:00:00;08:15:00;13962
21.08.2023;08:15:00;08:30:00;14103
21.08.2023;08:30:00;08:45:00;14090
21.08.2023;08:45:00;09:00:00;14099
21.08.2023;09:00:00;09:15:00;14201
21.08.2023;09:15:00;09:30:00;14253
21.08.2023;09:30:00;09:45:00;14325
21.08.2023;09:45:00;10:00:00;14406
21.08.2023;10:00:00;10:15:00;14495
21.08.2023;10:15:00;10:30:00;14573
21.08.2023;10:30:00;10:45:00;14644
21.08.2023;10:45:00;11:00:00;14789
21.08.2023;11:00:00;11:15:00;14934
21.08.2023;11:15:00;11:30:00;15118
21.08.2023;11:30:00;11:45:00;15188
21.08.2023;11:45:00;12:00:00;15115
21.08.2023;12:00:00;12:15:00;15091
21.08.2023;12:15:00;12:30:00;14932
21.08.2023;12:30:00;12:45:00;14866
21.08.2023;12:45:00;13:00:00;14809
21.08.2023;13:00:00;13:15:00;14753
21.08.2023;13:15:00;13:30:00;14701
21.08.2023;13:30:00;13:45:00;14641
21.08.2023;13:45:00;14:00:00;14529
21.08.2023;14:00:00;14:15:00;14432
21.08.2023;14:15:00;14:30:00;14389
21.08.2023;14:30:00;14:45:00;14324
21.08.2023;14:45:00;15:00:00;14295
21.08.2023;15:00:00;15:15:00;14369
21.08.2023;15:15:00;15:30:00;14399
21.08.2023;15:30:00;15:45:00;14482
21.08.2023;15:45:00;16:00:00;14701
21.08.2023;16:00:00;16:15:00;15119
21.08.2023;16:15:00;16:30:00;15496
21.08.2023;16:30:00;16:45:00;16060
21.08.2023;16:45:00;17:00:00;16671
21.08.2023;17:00:00;17:15:00;17438
21.08.2023;17:15:00;17:30:00;18332
21.08.2023;17:30:00;17:45:00;18792
21.08.2023;17:45:00;18:00:00;19145
21.08.2023;18:00:00;18:15:00;19227
21.08.2023;18:15:00;18:30:00;19195
21.08.2023;18:30:00;18:45:00;19109
21.08.2023;18:45:00;19:00:00;18988
21.08.2023;19:00:00;19:15:00;18647
21.08.2023;19:15:00;19:30:00;18326
21.08.2023;19:30:00;19:45:00;18081
21.08.2023;19:45:00;20:00:00;17768
21.08.2023;20:00:00;20:15:00;17374
21.08.2023;20:15:00;20:30:00;16884
21.08.2023;20:30:00;20:45:00;16339
21.08.2023;20:45:00;21:00:00;15836
21.08.2023;21:00:00;21:15:00;15308
21.08.2023;21:15:00;21:30:00;14790
21.08.2023;21:30:00;21:45:00;14748
21.08.2023;21:45:00;22:00:00;16960
21.08.2023;22:00:00;22:15:00;17965
21.08.2023;22:15:00;22:30:00;17575
21.08.2023;22:30:00;22:45:00;16880
21.08.2023;22:45:00;23:00:00;16023
21.08.2023;23:00:00;23:15:00;15471
21.08.2023;23:15:00;23:30:00;14568
21.08.2023;23:30:00;23:45:00;13842
21.08.2023;23:45:00;00:00:00;13296
22.08.2023;00:00:00;00:15:00;12931
22.08.2023;00:15:00;00:30:00;12473
22.08.2023;00:30:00;00:45:00;11973
22.08.2023;00:45:00;01:00:00;11495
22.08.2023;01:00:00;01:15:00;11119
22.08.2023;01:15:00;01:30:00;10819
22.08.2023;01:30:00;01:45:00;10592
22.08.2023;01:45:00;02:00:00;10636
22.08.2023;02:00:00;02:15:00;10546
22.08.2023;02:15:00;02:30:00;10350
22.08.2023;02:30:00;02:45:00;10152
22.08.2023;02:45:00;03:00:00;9990
22.08.2023;03:00:00;03:15:00;9827
22.08.2023;03:15:00;03:30:00;9718
22.08.2023;03:30:00;03:45:00;9556
22.08.2023;03:45:00;04:00:00;9534
22.08.2023;04:00:00;04:15:00;9451
22.08.2023;04:15:00;04:30:00;9431
22.08.2023;04:30:00;04:45:00;9595
22.08.2023;04:45:00;05:00:00;9377
22.08.2023;05:00:00;05:15:00;9519
22.08.2023;05:15:00;05:30:00;9385
22.08.2023;05:30:00;05:45:00;9197
22.08.2023;05:45:00;06:00:00;8179
22.08.2023;06:00:00;06:15:00;7999
22.08.2023;06:15:00;06:30:00;8104
22.08.2023;06:30:00;06:45:00;8383
22.08.2023;06:45:00;07:00:00;8707
22.08.2023;07:00:00;07:15:00;9176
22.08.2023;07:15:00;07:30:00;9639
22.08.2023;07:30:00;07:45:00;10145
22.08.2023;07:45:00;08:00:00;10591
22.08.2023;08:00:00;08:15:00;11154
22.08.2023;08:15:00;08:30:00;11752
22.08.2023;08:30:00;08:45:00;12262
22.08.2023;08:45:00;09:00:00;12745
22.08.2023;09:00:00;09:15:00;13267
22.08.2023;09:15:00;09:30:00;13733
22.08.2023;09:30:00;09:45:00;14158
22.08.2023;09:45:00;10:00:00;14509
22.08.2023;10:00:00;10:15:00;14841
22.08.2023;10:15:00;10:30:00;15064
22.08.2023;10:30:00;10:45:00;15335
22.08.2023;10:45:00;11:00:00;15639
22.08.2023;11:00:00;11:15:00;15862
22.08.2023;11:15:00;11:30:00;16168
22.08.2023;11:30:00;11:45:00;16368
22.08.2023;11:45:00;12:00:00;16371
22.08.2023;12:00:00;12:15:00;16406
22.08.2023;12:15:00;12:30:00;16255
22.08.2023;12:30:00;12:45:00;16216
22.08.2023;12:45:00;13:00:00;16517
22.08.2023;13:00:00;13:15:00;16516
22.08.2023;13:15:00;13:30:00;16313
22.08.2023;13:30:00;13:45:00;16132
22.08.2023;13:45:00;14:00:00;15959
22.08.2023;14:00:00;14:15:00;15842
22.08.2023;14:15:00;14:30:00;15737
22.08.2023;14:30:00;14:45:00;15674
22.08.2023;14:45:00;15:00:00;15599
22.08.2023;15:00:00;15:15:00;15594
22.08.2023;15:15:00;15:30:00;15594
22.08.2023;15:30:00;15:45:00;15733
22.08.2023;15:45:00;16:00:00;15886
22.08.2023;16:00:00;16:15:00;16267
22.08.2023;16:15:00;16:30:00;16557
22.08.2023;16:30:00;16:45:00;17017
22.08.2023;16:45:00;17:00:00;17518
22.08.2023;17:00:00;17:15:00;18343
22.08.2023;17:15:00;17:30:00;18947
22.08.2023;17:30:00;17:45:00;19247
22.08.2023;17:45:00;18:00:00;19427
22.08.2023;18:00:00;18:15:00;19469
22.08.2023;18:15:00;18:30:00;19406
22.08.2023;18:30:00;18:45:00;19255
22.08.2023;18:45:00;19:00:00;19003
22.08.2023;19:00:00;19:15:00;18623
22.08.2023;19:15:00;19:30:00;18312
22.08.2023;19:30:00;19:45:00;18029
22.08.2023;19:45:00;20:00:00;17708
22.08.2023;20:00:00;20:15:00;17287
22.08.2023;20:15:00;20:30:00;16725
22.08.2023;20:30:00;20:45:00;16163
22.08.2023;20:45:00;21:00:00;15655
22.08.2023;21:00:00;21:15:00;15150
22.08.2023;21:15:00;21:30:00;14674
22.08.2023;21:30:00;21:45:00;14574
22.08.2023;21:45:00;22:00:00;16291
22.08.2023;22:00:00;22:15:00;17102
22.08.2023;22:15:00;22:30:00;16853
22.08.2023;22:30:00;22:45:00;16418
22.08.2023;22:45:00;23:00:00;15842
22.08.2023;23:00:00;23:15:00;15566
22.08.2023;23:15:00;23:30:00;14864
22.08.2023;23:30:00;23:45:00;14245
22.08.2023;23:45:00;00:00:00;13734
23.08.2023;00:00:00;00:15:00;13136
23.08.2023;00:15:00;00:30:00;12745
23.08.2023;00:30:00;00:45:00;12316
23.08.2023;00:45:00;01:00:00;11899
23.08.2023;01:00:00;01:15:00;11558
23.08.2023;01:15:00;01:30:00;11246
23.08.2023;01:30:00;01:45:00;10998
23.08.2023;01:45:00;02:00:00;11021
23.08.2023;02:00:00;02:15:00;10891
23.08.2023;02:15:00;02:30:00;10677
23.08.2023;02:30:00;02:45:00;10504
23.08.2023;02:45:00;03:00:00;10300
23.08.2023;03:00:00;03:15:00;10106
23.08.2023;03:15:00;03:30:00;9966
23.08.2023;03:30:00;03:45:00;9752
23.08.2023;03:45:00;04:00:00;9691
23.08.2023;04:00:00;04:15:00;9597
23.08.2023;04:15:00;04:30:00;9586
23.08.2023;04:30:00;04:45:00;9700
23.08.2023;04:45:00;05:00:00;9470
23.08.2023;05:00:00;05:15:00;9612
23.08.2023;05:15:00;05:30:00;9470
23.08.2023;05:30:00;05:45:00;9246
23.08.2023;05:45:00;06:00:00;8203
23.08.2023;06:00:00;06:15:00;7917
23.08.2023;06:15:00;06:30:00;7938
23.08.2023;06:30:00;06:45:00;8138
23.08.2023;06:45:00;07:00:00;8398
23.08.2023;07:00:00;07:15:00;8770
23.08.2023;07:15:00;07:30:00;9195
23.08.2023;07:30:00;07:45:00;9631
23.08.2023;07:45:00;08:00:00;10005
23.08.2023;08:00:00;08:15:00;10631
23.08.2023;08:15:00;08:30:00;11292
23.08.2023;08:30:00;08:45:00;11908
23.08.2023;08:45:00;09:00:00;12478
23.08.2023;09:00:00;09:15:00;13088
23.08.2023;09:15:00;09:30:00;13634
23.08.2023;09:30:00;09:45:00;14212
23.08.2023;09:45:00;10:00:00;14696
23.08.2023;10:00:00;10:15:00;15154
23.08.2023;10:15:00;10:30:00;15620
23.08.2023;10:30:00;10:45:00;16065
23.08.2023;10:45:00;11:00:00;16537
23.08.2023;11:00:00;11:15:00;17017
23.08.2023;11:15:00;11:30:00;17517
23.08.2023;11:30:00;11:45:00;17686
23.08.2023;11:45:00;12:00:00;17509
23.08.2023;12:00:00;12:15:00;17307
23.08.2023;12:15:00;12:30:00;16967
23.08.2023;12:30:00;12:45:00;16690
23.08.2023;12:45:00;13:00:00;16402
23.08.2023;13:00:00;13:15:00;16151
23.08.2023;13:15:00;13:30:00;15886
23.08.2023;13:30:00;13:45:00;15667
23.08.2023;13:45:00;14:00:00;15441
23.08.2023;14:00:00;14:15:00;15237
23.08.2023;14:15:00;14:30:00;15076
23.08.2023;14:30:00;14:45:00;14992
23.08.2023;14:45:00;15:00:00;14917
23.08.2023;15:00:00;15:15:00;14907
23.08.2023;15:15:00;15:30:00;14909
23.08.2023;15:30:00;15:45:00;15010
23.08.2023;15:45:00;16:00:00;15169
23.08.2023;16:00:00;16:15:00;15534
23.08.2023;16:15:00;16:30:00;15958
23.08.2023;16:30:00;16:45:00;16552
23.08.2023;16:45:00;17:00:00;17186
23.08.2023;17:00:00;17:15:00;18134
23.08.2023;17:15:00;17:30:00;18806
23.08.2023;17:30:00;17:45:00;19157
23.08.2023;17:45:00;18:00:00;19377
23.08.2023;18:00:00;18:15:00;19459
23.08.2023;18:15:00;18:30:00;19427
23.08.2023;18:30:00;18:45:00;19282
23.08.2023;18:45:00;19:00:00;19110
23.08.2023;19:00:00;19:15:00;18750
23.08.2023;19:15:00;19:30:00;18481
23.08.2023;19:30:00;19:45:00;18224
23.08.2023;19:45:00;20:00:00;17883
23.08.2023;20:00:00;20:15:00;17534
23.08.2023;20:15:00;20:30:00;17006
23.08.2023;20:30:00;20:45:00;16455
23.08.2023;20:45:00;21:00:00;15949
23.08.2023;21:00:00;21:15:00;15443
23.08.2023;21:15:00;21:30:00;14939
23.08.2023;21:30:00;21:45:00;14808
23.08.2023;21:45:00;22:00:00;16507
23.08.2023;22:00:00;22:15:00;17208
23.08.2023;22:15:00;22:30:00;16786
23.08.2023;22:30:00;22:45:00;16152
23.08.2023;22:45:00;23:00:00;15407
23.08.2023;23:00:00;23:15:00;14977
23.08.2023;23:15:00;23:30:00;14155
23.08.2023;23:30:00;23:45:00;13485
23.08.2023;23:45:00;00:00:00;12956
24.08.2023;00:00:00;00:15:00;12246
24.08.2023;00:15:00;00:30:00;11838
24.08.2023;00:30:00;00:45:00;11413
24.08.2023;00:45:00;01:00:00;11007
24.08.2023;01:00:00;01:15:00;10714
24.08.2023;01:15:00;01:30:00;10449
24.08.2023;01:30:00;01:45:00;10242
24.08.2023;01:45:00;02:00:00;10323
24.08.2023;02:00:00;02:15:00;10280
24.08.2023;02:15:00;02:30:00;10141
24.08.2023;02:30:00;02:45:00;9979
24.08.2023;02:45:00;03:00:00;9854
24.08.2023;03:00:00;03:15:00;9727
24.08.2023;03:15:00;03:30:00;9634
24.08.2023;03:30:00;03:45:00;9501
24.08.2023;03:45:00;04:00:00;9497
24.08.2023;04:00:00;04:15:00;9456
24.08.2023;04:15:00;04:30:00;9501
24.08.2023;04:30:00;04:45:00;9706
24.08.2023;04:45:00;05:00:00;9582
24.08.2023;05:00:00;05:15:00;9889
24.08.2023;05:15:00;05:30:00;9946
24.08.2023;05:30:00;05:45:00;10013
24.08.2023;05:45:00;06:00:00;9326
24.08.2023;06:00:00;06:15:00;9625
24.08.2023;06:15:00;06:30:00;10303
24.08.2023;06:30:00;06:45:00;11180
24.08.2023;06:45:00;07:00:00;12016
24.08.2023;07:00:00;07:15:00;12837
24.08.2023;07:15:00;07:30:00;13358
24.08.2023;07:30:00;07:45:00;13659
24.08.2023;07:45:00;08:00:00;13669
24.08.2023;08:00:00;08:15:00;14002
24.08.2023;08:15:00;08:30:00;14133
24.08.2023;08:30:00;08:45:00;14109
24.08.2023;08:45:00;09:00:00;14104
24.08.2023;09:00:00;09:15:00;14194
24.08.2023;09:15:00;09:30:00;14234
24.08.2023;09:30:00;09:45:00;14294
24.08.2023;09:45:00;10:00:00;14366
24.08.2023;10:00:00;10:15:00;14445
24.08.2023;10:15:00;10:30:00;14516
24.08.2023;10:30:00;10:45:00;14581
24.08.2023;10:45:00;11:00:00;14719
24.08.2023;11:00:00;11:15:00;14858
24.08.2023;11:15:00;11:30:00;15036
24.08.2023;11:30:00;11:45:00;15102
24.08.2023;11:45:00;12:00:00;15028
24.08.2023;12:00:00;12:15:00;15008
24.08.2023;12:15:00;12:30:00;14853
24.08.2023;12:30:00;12:45:00;14794
24.08.2023;12:45:00;13:00:00;14744
24.08.2023;13:00:00;13:15:00;14694
24.08.2023;13:15:00;13:30:00;14650
24.08.2023;13:30:00;13:45:00;14595
24.08.2023;13:45:00;14:00:00;14489
24.08.2023;14:00:00;14:15:00;14396
24.08.2023;14:15:00;14:30:00;14358
24.08.2023;14:30:00;14:45:00;14295
24.08.2023;14:45:00;15:00:00;14269
24.08.2023;15:00:00;15:15:00;14344
24.08.2023;15:15:00;15:30:00;14376
24.08.2023;15:30:00;15:45:00;14460
24.08.2023;15:45:00;16:00:00;14680
24.08.2023;16:00:00;16:15:00;15100
24.08.2023;16:15:00;16:30:00;15479
24.08.2023;16:30:00;16:45:00;16045
24.08.2023;16:45:00;17:00:00;16656
24.08.2023;17:00:00;17:15:00;17501
24.08.2023;17:15:00;17:30:00;18298
24.08.2023;17:30:00;17:45:00;18776
24.08.2023;17:45:00;18:00:00;19129
24.08.2023;18:00:00;18:15:00;19212
24.08.2023;18:15:00;18:30:00;19182
24.08.2023;18:30:00;18:45:00;19098
24.08.2023;18:45:00;19:00:00;18978
24.08.2023;19:00:00;19:15:00;18637
24.08.2023;19:15:00;19:30:00;18316
24.08.2023;19:30:00;19:45:00;18069
24.08.2023;19:45:00;20:00:00;17754
24.08.2023;20:00:00;20:15:00;17361
24.08.2023;20:15:00;20:30:00;16871
24.08.2023;20:30:00;20:45:00;16328
24.08.2023;20:45:00;21:00:00;15824
24.08.2023;21:00:00;21:15:00;15297
24.08.2023;21:15:00;21:30:00;14779
24.08.2023;21:30:00;21:45:00;14735
24.08.2023;21:45:00;22:00:00;16943
24.08.2023;22:00:00;22:15:00;17946
24.08.2023;22:15:00;22:30:00;17556
24.08.2023;22:30:00;22:45:00;16862
24.08.2023;22:45:00;23:00:00;16006
24.08.2023;23:00:00;23:15:00;15456
24.08.2023;23:15:00;23:30:00;14554
24.08.2023;23:30:00;23:45:00;13830
24.08.2023;23:45:00;00:00:00;13285
25.08.2023;00:00:00;00:15:00;12241
25.08.2023;00:15:00;00:30:00;11834
25.08.2023;00:30:00;00:45:00;11409
25.08.2023;00:45:00;01:00:00;11003
25.08.2023;01:00:00;01:15:00;10710
25.08.2023;01:15:00;01:30:00;10446
25.08.2023;01:30:00;01:45:00;10239
25.08.2023;01:45:00;02:00:00;10321
25.08.2023;02:00:00;02:15:00;10277
25.08.2023;02:15:00;02:30:00;10139
25.08.2023;02:30:00;02:45:00;9977
25.08.2023;02:45:00;03:00:00;9851
25.08.2023;03:00:00;03:15:00;9724
25.08.2023;03:15:00;03:30:00;9632
25.08.2023;03:30:00;03:45:00;9499
25.08.2023;03:45:00;04:00:00;9494
25.08.2023;04:00:00;04:15:00;9453
25.08.2023;04:15:00;04:30:00;9499
25.08.2023;04:30:00;04:45:00;9703
25.08.2023;04:45:00;05:00:00;9579
25.08.2023;05:00:00;05:15:00;9886
25.08.2023;05:15:00;05:30:00;9943
25.08.2023;05:30:00;05:45:00;10009
25.08.2023;05:45:00;06:00:00;9323
25.08.2023;06:00:00;06:15:00;9621
25.08.2023;06:15:00;06:30:00;10299
25.08.2023;06:30:00;06:45:00;11175
25.08.2023;06:45:00;07:00:00;12011
25.08.2023;07:00:00;07:15:00;12831
25.08.2023;07:15:00;07:30:00;13352
25.08.2023;07:30:00;07:45:00;13652
25.08.2023;07:45:00;08:00:00;13663
25.08.2023;08:00:00;08:15:00;13996
25.08.2023;08:15:00;08:30:00;14127
25.08.2023;08:30:00;08:45:00;14103
25.08.2023;08:45:00;09:00:00;14098
25.08.2023;09:00:00;09:15:00;14189
25.08.2023;09:15:00;09:30:00;14228
25.08.2023;09:30:00;09:45:00;14288
25.08.2023;09:45:00;10:00:00;14360
25.08.2023;10:00:00;10:15:00;14440
25.08.2023;10:15:00;10:30:00;14511
25.08.2023;10:30:00;10:45:00;14575
25.08.2023;10:45:00;11:00:00;14713
25.08.2023;11:00:00;11:15:00;14852
25.08.2023;11:15:00;11:30:00;15030
25.08.2023;11:30:00;11:45:00;15096
25.08.2023;11:45:00;12:00:00;15023
25.08.2023;12:00:00;12:15:00;15002
25.08.2023;12:15:00;12:30:00;14848
25.08.2023;12:30:00;12:45:00;14788
25.08.2023;12:45:00;13:00:00;14739
25.08.2023;13:00:00;13:15:00;14688
25.08.2023;13:15:00;13:30:00;14644
25.08.2023;13:30:00;13:45:00;14589
25.08.2023;13:45:00;14:00:00;14483
25.08.2023;14:00:00;14:15:00;14390
25.08.2023;14:15:00;14:30:00;14352
25.08.2023;14:30:00;14:45:00;14290
25.08.2023;14:45:00;15:00:00;14263
25.08.2023;15:00:00;15:15:00;14339
25.08.2023;15:15:00;15:30:00;14370
25.08.2023;15:30:00;15:45:00;14454
25.08.2023;15:45:00;16:00:00;14675
25.08.2023;16:00:00;16:15:00;15095
25.08.2023;16:15:00;16:30:00;15472
25.08.2023;16:30:00;16:45:00;16038
25.08.2023;16:45:00;17:00:00;16649
25.08.2023;17:00:00;17:15:00;17493
25.08.2023;17:15:00;17:30:00;18308
25.08.2023;17:30:00;17:45:00;18768
25.08.2023;17:45:00;18:00:00;19120
25.08.2023;18:00:00;18:15:00;19203
25.08.2023;18:15:00;18:30:00;19173
25.08.2023;18:30:00;18:45:00;19089
25.08.2023;18:45:00;19:00:00;18969
25.08.2023;19:00:00;19:15:00;18628
25.08.2023;19:15:00;19:30:00;18306
25.08.2023;19:30:00;19:45:00;18060
25.08.2023;19:45:00;20:00:00;17745
25.08.2023;20:00:00;20:15:00;17352
25.08.2023;20:15:00;20:30:00;16863
25.08.2023;20:30:00;20:45:00;16320
25.08.2023;20:45:00;21:00:00;15817
25.08.2023;21:00:00;21:15:00;15290
25.08.2023;21:15:00;21:30:00;14772
25.08.2023;21:30:00;21:45:00;14728
25.08.2023;21:45:00;22:00:00;16934
25.08.2023;22:00:00;22:15:00;17936
25.08.2023;22:15:00;22:30:00;17547
25.08.2023;22:30:00;22:45:00;16853
25.08.2023;22:45:00;23:00:00;15998
25.08.2023;23:00:00;23:15:00;15449
25.08.2023;23:15:00;23:30:00;14548
25.08.2023;23:30:00;23:45:00;13825
25.08.2023;23:45:00;00:00:00;13280
26.08.2023;00:00:00;00:15:00;12236
26.08.2023;00:15:00;00:30:00;11829
26.08.2023;00:30:00;00:45:00;11405
26.08.2023;00:45:00;01:00:00;10999
26.08.2023;01:00:00;01:15:00;10706
26.08.2023;01:15:00;01:30:00;10442
26.08.2023;01:30:00;01:45:00;10236
26.08.2023;01:45:00;02:00:00;10317
26.08.2023;02:00:00;02:15:00;10274
26.08.2023;02:15:00;02:30:00;10135
26.08.2023;02:30:00;02:45:00;9974
26.08.2023;02:45:00;03:00:00;9848
26.08.2023;03:00:00;03:15:00;9721
26.08.2023;03:15:00;03:30:00;9629
26.08.2023;03:30:00;03:45:00;9496
26.08.2023;03:45:00;04:00:00;9491
26.08.2023;04:00:00;04:15:00;9450
26.08.2023;04:15:00;04:30:00;9496
26.08.2023;04:30:00;04:45:00;9700
26.08.2023;04:45:00;05:00:00;9575
26.08.2023;05:00:00;05:15:00;9882
26.08.2023;05:15:00;05:30:00;9939
26.08.2023;05:30:00;05:45:00;10005
26.08.2023;05:45:00;06:00:00;9319
26.08.2023;06:00:00;06:15:00;9617
26.08.2023;06:15:00;06:30:00;10294
26.08.2023;06:30:00;06:45:00;11170
26.08.2023;06:45:00;07:00:00;12005
26.08.2023;07:00:00;07:15:00;12825
26.08.2023;07:15:00;07:30:00;13345
26.08.2023;07:30:00;07:45:00;13645
26.08.2023;07:45:00;08:00:00;13656
26.08.2023;08:00:00;08:15:00;13989
26.08.2023;08:15:00;08:30:00;14120
26.08.2023;08:30:00;08:45:00;14096
26.08.2023;08:45:00;09:00:00;14092
26.08.2023;09:00:00;09:15:00;14183
26.08.2023;09:15:00;09:30:00;14222
26.08.2023;09:30:00;09:45:00;14282
26.08.2023;09:45:00;10:00:00;14354
26.08.2023;10:00:00;10:15:00;14433
26.08.2023;10:15:00;10:30:00;14504
26.08.2023;10:30:00;10:45:00;14569
26.08.2023;10:45:00;11:00:00;14707
26.08.2023;11:00:00;11:15:00;14846
26.08.2023;11:15:00;11:30:00;15024
26.08.2023;11:30:00;11:45:00;15090
26.08.2023;11:45:00;12:00:00;15016
26.08.2023;12:00:00;12:15:00;14996
26.08.2023;12:15:00;12:30:00;14842
26.08.2023;12:30:00;12:45:00;14782
26.08.2023;12:45:00;13:00:00;14732
26.08.2023;13:00:00;13:15:00;14682
26.08.2023;13:15:00;13:30:00;14637
26.08.2023;13:30:00;13:45:00;14583
26.08.2023;13:45:00;14:00:00;14476
26.08.2023;14:00:00;14:15:00;14384
26.08.2023;14:15:00;14:30:00;14346
26.08.2023;14:30:00;14:45:00;14283
26.08.2023;14:45:00;15:00:00;14257
26.08.2023;15:00:00;15:15:00;14332
26.08.2023;15:15:00;15:30:00;14364
26.08.2023;15:30:00;15:45:00;14448
26.08.2023;15:45:00;16:00:00;14668
26.08.2023;16:00:00;16:15:00;15088
26.08.2023;16:15:00;16:30:00;15465
26.08.2023;16:30:00;16:45:00;16030
26.08.2023;16:45:00;17:00:00;16641
26.08.2023;17:00:00;17:15:00;17485
26.08.2023;17:15:00;17:30:00;18299
26.08.2023;17:30:00;17:45:00;18758
26.08.2023;17:45:00;18:00:00;19110
26.08.2023;18:00:00;18:15:00;19194
26.08.2023;18:15:00;18:30:00;19163
26.08.2023;18:30:00;18:45:00;19079
26.08.2023;18:45:00;19:00:00;18959
26.08.2023;19:00:00;19:15:00;18618
26.08.2023;19:15:00;19:30:00;18296
26.08.2023;19:30:00;19:45:00;18050
26.08.2023;19:45:00;20:00:00;17735
26.08.2023;20:00:00;20:15:00;17343
26.08.2023;20:15:00;20:30:00;16853
26.08.2023;20:30:00;20:45:00;16310
26.08.2023;20:45:00;21:00:00;15808
26.08.2023;21:00:00;21:15:00;15281
26.08.2023;21:15:00;21:30:00;14763
26.08.2023;21:30:00;21:45:00;14719
26.08.2023;21:45:00;22:00:00;16924
26.08.2023;22:00:00;22:15:00;17926
26.08.2023;22:15:00;22:30:00;17537
26.08.2023;22:30:00;22:45:00;16843
26.08.2023;22:45:00;23:00:00;15989
26.08.2023;23:00:00;23:15:00;15441
26.08.2023;23:15:00;23:30:00;14541
26.08.2023;23:30:00;23:45:00;13818
26.08.2023;23:45:00;00:00:00;13274
27.08.2023;00:00:00;00:15:00;12233
27.08.2023;00:15:00;00:30:00;11830
27.08.2023;00:30:00;00:45:00;11409
27.08.2023;00:45:00;01:00:00;11006
27.08.2023;01:00:00;01:15:00;10713
27.08.2023;01:15:00;01:30:00;10448
27.08.2023;01:30:00;01:45:00;10240
27.08.2023;01:45:00;02:00:00;10318
27.08.2023;02:00:00;02:15:00;10273
27.08.2023;02:15:00;02:30:00;10134
27.08.2023;02:30:00;02:45:00;9972
27.08.2023;02:45:00;03:00:00;9846
27.08.2023;03:00:00;03:15:00;9719
27.08.2023;03:15:00;03:30:00;9627
27.08.2023;03:30:00;03:45:00;9493
27.08.2023;03:45:00;04:00:00;9489
27.08.2023;04:00:00;04:15:00;9447
27.08.2023;04:15:00;04:30:00;9493
27.08.2023;04:30:00;04:45:00;9697
27.08.2023;04:45:00;05:00:00;9570
27.08.2023;05:00:00;05:15:00;9876
27.08.2023;05:15:00;05:30:00;9931
27.08.2023;05:30:00;05:45:00;9994
27.08.2023;05:45:00;06:00:00;9304
27.08.2023;06:00:00;06:15:00;9594
27.08.2023;06:15:00;06:30:00;10262
27.08.2023;06:30:00;06:45:00;11129
27.08.2023;06:45:00;07:00:00;11958
27.08.2023;07:00:00;07:15:00;12774
27.08.2023;07:15:00;07:30:00;13295
27.08.2023;07:30:00;07:45:00;13599
27.08.2023;07:45:00;08:00:00;13428
27.08.2023;08:00:00;08:15:00;13957
27.08.2023;08:15:00;08:30:00;14097
27.08.2023;08:30:00;08:45:00;14083
27.08.2023;08:45:00;09:00:00;14087
27.08.2023;09:00:00;09:15:00;14185
