Netzbetreibername:;Regensburg Netz GmbH;;
19.05.2023;02:30:00;02:45:00;5601,831
19.05.2023;02:45:00;03:00:00;5510,923
19.05.2023;03:00:00;03:15:00;5514,168
19.05.2023;03:15:00;03:30:00;5540,053
19.05.2023;03:30:00;03:45:00;5598,599
19.05.2023;03:45:00;04:00:00;5689,984
19.05.2023;04:00:00;04:15:00;5783,146
19.05.2023;04:15:00;04:30:00;5849,756
19.05.2023;04:30:00;04:45:00;6007,13
19.05.2023;04:45:00;05:00:00;5449,409
19.05.2023;05:00:00;05:15:00;5630,338
19.05.2023;05:15:00;05:30:00;5570,565
19.05.2023;05:30:00;05:45:00;5799,532
19.05.2023;05:45:00;06:00:00;6270,771
19.05.2023;06:00:00;06:15:00;6785,576
19.05.2023;06:15:00;06:30:00;7150,193
19.05.2023;06:30:00;06:45:00;7632,221
19.05.2023;06:45:00;07:00:00;8179,188
19.05.2023;07:00:00;07:15:00;8877,757
19.05.2023;07:15:00;07:30:00;9341,172
19.05.2023;07:30:00;07:45:00;9728,958
19.05.2023;07:45:00;08:00:00;10091,854
19.05.2023;08:00:00;08:15:00;10396,584
19.05.2023;08:15:00;08:30:00;10545,203
19.05.2023;08:30:00;08:45:00;10672,142
19.05.2023;08:45:00;09:00:00;10812,5
19.05.2023;09:00:00;09:15:00;10943,051
19.05.2023;09:15:00;09:30:00;11073,789
19.05.2023;09:30:00;09:45:00;11198,856
19.05.2023;09:45:00;10:00:00;11319,646
19.05.2023;10:00:00;10:15:00;11494,119
19.05.2023;10:15:00;10:30:00;11651,348
19.05.2023;10:30:00;10:45:00;11756,022
19.05.2023;10:45:00;11:00:00;11851,792
19.05.2023;11:00:00;11:15:00;12073,441
19.05.2023;11:15:00;11:30:00;12231,178
19.05.2023;11:30:00;11:45:00;12292,406
19.05.2023;11:45:00;12:00:00;12362,841
19.05.2023;12:00:00;12:15:00;12289,77
19.05.2023;12:15:00;12:30:00;12248,829
19.05.2023;12:30:00;12:45:00;12164,433
19.05.2023;12:45:00;13:00:00;12077,029
19.05.2023;13:00:00;13:15:00;12040,661
19.05.2023;13:15:00;13:30:00;11898,773
19.05.2023;13:30:00;13:45:00;11778,623
19.05.2023;13:45:00;14:00:00;11653,564
19.05.2023;14:00:00;14:15:00;11527,47
19.05.2023;14:15:00;14:30:00;11426,547
19.05.2023;14:30:00;14:45:00;11306,673
19.05.2023;14:45:00;15:00:00;11232,8
19.05.2023;15:00:00;15:15:00;11103,897
19.05.2023;15:15:00;15:30:00;11027,781
19.05.2023;15:30:00;15:45:00;10959,681
19.05.2023;15:45:00;16:00:00;10901,63
19.05.2023;16:00:00;16:15:00;11002,926
19.05.2023;16:15:00;16:30:00;11072,39
19.05.2023;16:30:00;16:45:00;11092,981
19.05.2023;16:45:00;17:00:00;11164,055
19.05.2023;17:00:00;17:15:00;11245,723
19.05.2023;17:15:00;17:30:00;11369,936
19.05.2023;17:30:00;17:45:00;11509,245
19.05.2023;17:45:00;18:00:00;11734,337
19.05.2023;18:00:00;18:15:00;11824,236
19.05.2023;18:15:00;18:30:00;11920,208
19.05.2023;18:30:00;18:45:00;12002,638
19.05.2023;18:45:00;19:00:00;12085,392
19.05.2023;19:00:00;19:15:00;12015,746
19.05.2023;19:15:00;19:30:00;11998,533
19.05.2023;19:30:00;19:45:00;11998,465
19.05.2023;19:45:00;20:00:00;12023,165
19.05.2023;20:00:00;20:15:00;12001,451
19.05.2023;20:15:00;20:30:00;11964,426
19.05.2023;20:30:00;20:45:00;11929,968
19.05.2023;20:45:00;21:00:00;11827,383
19.05.2023;21:00:00;21:15:00;11747,631
19.05.2023;21:15:00;21:30:00;11803,629
19.05.2023;21:30:00;21:45:00;11694,508
19.05.2023;21:45:00;22:00:00;12397,019
19.05.2023;22:00:00;22:15:00;12428,023
19.05.2023;22:15:00;22:30:00;11892,068
19.05.2023;22:30:00;22:45:00;11170,6
19.05.2023;22:45:00;23:00:00;10408,838
19.05.2023;23:00:00;23:15:00;9625,499
19.05.2023;23:15:00;23:30:00;8978,528
19.05.2023;23:30:00;23:45:00;8382,339
19.05.2023;23:45:00;00:00:00;7943,54
20.05.2023;00:00:00;00:15:00;7616,901
20.05.2023;00:15:00;00:30:00;7230,597
20.05.2023;00:30:00;00:45:00;6811,352
20.05.2023;00:45:00;01:00:00;6461,528
20.05.2023;01:00:00;01:15:00;6166,223
20.05.2023;01:15:00;01:30:00;5930,302
20.05.2023;01:30:00;01:45:00;5806,079
20.05.2023;01:45:00;02:00:00;5949,642
20.05.2023;02:00:00;02:15:00;5947,39
20.05.2023;02:15:00;02:30:00;5844,665
20.05.2023;02:30:00;02:45:00;5759,603
20.05.2023;02:45:00;03:00:00;5645,684
20.05.2023;03:00:00;03:15:00;5621,636
20.05.2023;03:15:00;03:30:00;5609,303
20.05.2023;03:30:00;03:45:00;5637,578
20.05.2023;03:45:00;04:00:00;5701,826
20.05.2023;04:00:00;04:15:00;5787,552
20.05.2023;04:15:00;04:30:00;5838,312
20.05.2023;04:30:00;04:45:00;5948,13
20.05.2023;04:45:00;05:00:00;5317,526
20.05.2023;05:00:00;05:15:00;5452,205
20.05.2023;05:15:00;05:30:00;5295,896
20.05.2023;05:30:00;05:45:00;5355,515
20.05.2023;05:45:00;06:00:00;5592,691
20.05.2023;06:00:00;06:15:00;5801,343
20.05.2023;06:15:00;06:30:00;5861,956
20.05.2023;06:30:00;06:45:00;6091,244
20.05.2023;06:45:00;07:00:00;6372,262
20.05.2023;07:00:00;07:15:00;6791,97
20.05.2023;07:15:00;07:30:00;7220,662
20.05.2023;07:30:00;07:45:00;7662,647
20.05.2023;07:45:00;08:00:00;8097,567
20.05.2023;08:00:00;08:15:00;8582,393
20.05.2023;08:15:00;08:30:00;8973,813
20.05.2023;08:30:00;08:45:00;9343,894
20.05.2023;08:45:00;09:00:00;9703,358
20.05.2023;09:00:00;09:15:00;10101,22
20.05.2023;09:15:00;09:30:00;10437,752
20.05.2023;09:30:00;09:45:00;10751,856
20.05.2023;09:45:00;10:00:00;11025,172
20.05.2023;10:00:00;10:15:00;11279,347
20.05.2023;10:15:00;10:30:00;11465,528
20.05.2023;10:30:00;10:45:00;11679,339
20.05.2023;10:45:00;11:00:00;11845,042
20.05.2023;11:00:00;11:15:00;11908,893
20.05.2023;11:15:00;11:30:00;12124,417
20.05.2023;11:30:00;11:45:00;12182,572
20.05.2023;11:45:00;12:00:00;12204,984
20.05.2023;12:00:00;12:15:00;12202,627
20.05.2023;12:15:00;12:30:00;12069,752
20.05.2023;12:30:00;12:45:00;11948,253
20.05.2023;12:45:00;13:00:00;12189,592
20.05.2023;13:00:00;13:15:00;12113,384
20.05.2023;13:15:00;13:30:00;11816,238
20.05.2023;13:30:00;13:45:00;11594,955
20.05.2023;13:45:00;14:00:00;11519,035
20.05.2023;14:00:00;14:15:00;11209,895
20.05.2023;14:15:00;14:30:00;11098,66
20.05.2023;14:30:00;14:45:00;10908,843
20.05.2023;14:45:00;15:00:00;10773,077
20.05.2023;15:00:00;15:15:00;10687,651
20.05.2023;15:15:00;15:30:00;10628,24
20.05.2023;15:30:00;15:45:00;10522
20.05.2023;15:45:00;16:00:00;10497,172
20.05.2023;16:00:00;16:15:00;10607,589
20.05.2023;16:15:00;16:30:00;10650,893
20.05.2023;16:30:00;16:45:00;10707,713
20.05.2023;16:45:00;17:00:00;10813,075
20.05.2023;17:00:00;17:15:00;10800,926
20.05.2023;17:15:00;17:30:00;10945,076
20.05.2023;17:30:00;17:45:00;11199,274
20.05.2023;17:45:00;18:00:00;11379,513
20.05.2023;18:00:00;18:15:00;11508,918
20.05.2023;18:15:00;18:30:00;11636,131
20.05.2023;18:30:00;18:45:00;11752,786
20.05.2023;18:45:00;19:00:00;11803,254
20.05.2023;19:00:00;19:15:00;11720,352
20.05.2023;19:15:00;19:30:00;11705,594
20.05.2023;19:30:00;19:45:00;11662,961
20.05.2023;19:45:00;20:00:00;11660,77
20.05.2023;20:00:00;20:15:00;11611,918
20.05.2023;20:15:00;20:30:00;11539,457
20.05.2023;20:30:00;20:45:00;11451,825
20.05.2023;20:45:00;21:00:00;11394,487
20.05.2023;21:00:00;21:15:00;11363,744
20.05.2023;21:15:00;21:30:00;11431,893
20.05.2023;21:30:00;21:45:00;11303,012
20.05.2023;21:45:00;22:00:00;11676,354
20.05.2023;22:00:00;22:15:00;11626,438
20.05.2023;22:15:00;22:30:00;11248,683
20.05.2023;22:30:00;22:45:00;10789,807
20.05.2023;22:45:00;23:00:00;10323,334
20.05.2023;23:00:00;23:15:00;9811,561
20.05.2023;23:15:00;23:30:00;9358,814
20.05.2023;23:30:00;23:45:00;8831,814
20.05.2023;23:45:00;00:00:00;8426,004
21.05.2023;00:00:00;00:15:00;7855,013
21.05.2023;00:15:00;00:30:00;7488,082
21.05.2023;00:30:00;00:45:00;7064,156
21.05.2023;00:45:00;01:00:00;6707,221
21.05.2023;01:00:00;01:15:00;6409,709
21.05.2023;01:15:00;01:30:00;6181,831
21.05.2023;01:30:00;01:45:00;6082,26
21.05.2023;01:45:00;02:00:00;6245,175
21.05.2023;02:00:00;02:15:00;6224,907
21.05.2023;02:15:00;02:30:00;6109,828
21.05.2023;02:30:00;02:45:00;6017,624
21.05.2023;02:45:00;03:00:00;5916,95
21.05.2023;03:00:00;03:15:00;5876,02
21.05.2023;03:15:00;03:30:00;5877,205
21.05.2023;03:30:00;03:45:00;5888,87
21.05.2023;03:45:00;04:00:00;5928,119
21.05.2023;04:00:00;04:15:00;6000,109
21.05.2023;04:15:00;04:30:00;6043,982
21.05.2023;04:30:00;04:45:00;6144,199
21.05.2023;04:45:00;05:00:00;5482,284
21.05.2023;05:00:00;05:15:00;5609,713
21.05.2023;05:15:00;05:30:00;5419,124
21.05.2023;05:30:00;05:45:00;5363,985
21.05.2023;05:45:00;06:00:00;5586,43
21.05.2023;06:00:00;06:15:00;5717,956
21.05.2023;06:15:00;06:30:00;5744,138
21.05.2023;06:30:00;06:45:00;5923,254
21.05.2023;06:45:00;07:00:00;6157,88
21.05.2023;07:00:00;07:15:00;6588,122
21.05.2023;07:15:00;07:30:00;7055,224
21.05.2023;07:30:00;07:45:00;7542,099
21.05.2023;07:45:00;08:00:00;8056,078
21.05.2023;08:00:00;08:15:00;8575,225
21.05.2023;08:15:00;08:30:00;9079,692
21.05.2023;08:30:00;08:45:00;9523,608
21.05.2023;08:45:00;09:00:00;9962,037
21.05.2023;09:00:00;09:15:00;10442,162
21.05.2023;09:15:00;09:30:00;10878,833
21.05.2023;09:30:00;09:45:00;11278,212
21.05.2023;09:45:00;10:00:00;11580,938
21.05.2023;10:00:00;10:15:00;11926,425
21.05.2023;10:15:00;10:30:00;12271,632
21.05.2023;10:30:00;10:45:00;12597,353
21.05.2023;10:45:00;11:00:00;12805,152
21.05.2023;11:00:00;11:15:00;13155,8
21.05.2023;11:15:00;11:30:00;13472,858
21.05.2023;11:30:00;11:45:00;13618,216
21.05.2023;11:45:00;12:00:00;13513,845
21.05.2023;12:00:00;12:15:00;13240,82
21.05.2023;12:15:00;12:30:00;13020,867
21.05.2023;12:30:00;12:45:00;12721,125
21.05.2023;12:45:00;13:00:00;12402,889
21.05.2023;13:00:00;13:15:00;12067,21
21.05.2023;13:15:00;13:30:00;11699,009
21.05.2023;13:30:00;13:45:00;11521,629
21.05.2023;13:45:00;14:00:00;11340,141
21.05.2023;14:00:00;14:15:00;11066,209
21.05.2023;14:15:00;14:30:00;10836,905
21.05.2023;14:30:00;14:45:00;10678,456
21.05.2023;14:45:00;15:00:00;10497,857
21.05.2023;15:00:00;15:15:00;10294,346
21.05.2023;15:15:00;15:30:00;10153,354
21.05.2023;15:30:00;15:45:00;10069,459
21.05.2023;15:45:00;16:00:00;10045,908
21.05.2023;16:00:00;16:15:00;10011,28
21.05.2023;16:15:00;16:30:00;10023,123
21.05.2023;16:30:00;16:45:00;10117,454
21.05.2023;16:45:00;17:00:00;10262,011
21.05.2023;17:00:00;17:15:00;10416,916
21.05.2023;17:15:00;17:30:00;10663,872
21.05.2023;17:30:00;17:45:00;10907,936
21.05.2023;17:45:00;18:00:00;11123,383
21.05.2023;18:00:00;18:15:00;11372,029
21.05.2023;18:15:00;18:30:00;11558,172
21.05.2023;18:30:00;18:45:00;11703,121
21.05.2023;18:45:00;19:00:00;11800,415
21.05.2023;19:00:00;19:15:00;11752,352
21.05.2023;19:15:00;19:30:00;11777,28
21.05.2023;19:30:00;19:45:00;11808,393
21.05.2023;19:45:00;20:00:00;11846,392
21.05.2023;20:00:00;20:15:00;11935,965
21.05.2023;20:15:00;20:30:00;11928,313
21.05.2023;20:30:00;20:45:00;11817,578
21.05.2023;20:45:00;21:00:00;11690,537
21.05.2023;21:00:00;21:15:00;11781,087
21.05.2023;21:15:00;21:30:00;11731,049
21.05.2023;21:30:00;21:45:00;11515,556
21.05.2023;21:45:00;22:00:00;11916,279
21.05.2023;22:00:00;22:15:00;11824,824
21.05.2023;22:15:00;22:30:00;11342,007
21.05.2023;22:30:00;22:45:00;10735,198
21.05.2023;22:45:00;23:00:00;10080,024
21.05.2023;23:00:00;23:15:00;9403,38
21.05.2023;23:15:00;23:30:00;8845,1
21.05.2023;23:30:00;23:45:00;8281,338
21.05.2023;23:45:00;00:00:00;7887,077
22.05.2023;00:00:00;00:15:00;7124,28
22.05.2023;00:15:00;00:30:00;6720,925
22.05.2023;00:30:00;00:45:00;6312,845
22.05.2023;00:45:00;01:00:00;5984,905
22.05.2023;01:00:00;01:15:00;5741,246
22.05.2023;01:15:00;01:30:00;5557,589
22.05.2023;01:30:00;01:45:00;5502,341
22.05.2023;01:45:00;02:00:00;5687,71
22.05.2023;02:00:00;02:15:00;5718,448
22.05.2023;02:15:00;02:30:00;5631,075
22.05.2023;02:30:00;02:45:00;5564,481
22.05.2023;02:45:00;03:00:00;5475,765
22.05.2023;03:00:00;03:15:00;5479,86
22.05.2023;03:15:00;03:30:00;5506,913
22.05.2023;03:30:00;03:45:00;5567,139
22.05.2023;03:45:00;04:00:00;5660,06
22.05.2023;04:00:00;04:15:00;5754,947
22.05.2023;04:15:00;04:30:00;5823,633
22.05.2023;04:30:00;04:45:00;5982,568
22.05.2023;04:45:00;05:00:00;5422,217
22.05.2023;05:00:00;05:15:00;5675,907
22.05.2023;05:15:00;05:30:00;5541,159
22.05.2023;05:30:00;05:45:00;5769,152
22.05.2023;05:45:00;06:00:00;6238,308
22.05.2023;06:00:00;06:15:00;6751,511
22.05.2023;06:15:00;06:30:00;7115,482
22.05.2023;06:30:00;06:45:00;7595,727
22.05.2023;06:45:00;07:00:00;8139,748
22.05.2023;07:00:00;07:15:00;8833,292
22.05.2023;07:15:00;07:30:00;9292,061
22.05.2023;07:30:00;07:45:00;9676,011
22.05.2023;07:45:00;08:00:00;10035,358
22.05.2023;08:00:00;08:15:00;10337,497
22.05.2023;08:15:00;08:30:00;10485,634
22.05.2023;08:30:00;08:45:00;10611,818
22.05.2023;08:45:00;09:00:00;10750,754
22.05.2023;09:00:00;09:15:00;10878,345
22.05.2023;09:15:00;09:30:00;11005,481
22.05.2023;09:30:00;09:45:00;11126,156
22.05.2023;09:45:00;10:00:00;11243,394
22.05.2023;10:00:00;10:15:00;11414,378
22.05.2023;10:15:00;10:30:00;11569,38
22.05.2023;10:30:00;10:45:00;11672,642
22.05.2023;10:45:00;11:00:00;11767,688
22.05.2023;11:00:00;11:15:00;11986,7
22.05.2023;11:15:00;11:30:00;12142,723
22.05.2023;11:30:00;11:45:00;12203,474
22.05.2023;11:45:00;12:00:00;12273,228
22.05.2023;12:00:00;12:15:00;12200,913
22.05.2023;12:15:00;12:30:00;12160,572
22.05.2023;12:30:00;12:45:00;12076,836
22.05.2023;12:45:00;13:00:00;11989,622
22.05.2023;13:00:00;13:15:00;11951,974
22.05.2023;13:15:00;13:30:00;11809,355
22.05.2023;13:30:00;13:45:00;11688,573
22.05.2023;13:45:00;14:00:00;11563,233
22.05.2023;14:00:00;14:15:00;11437,992
22.05.2023;14:15:00;14:30:00;11337,912
22.05.2023;14:30:00;14:45:00;11219,884
22.05.2023;14:45:00;15:00:00;11147
22.05.2023;15:00:00;15:15:00;11019,193
22.05.2023;15:15:00;15:30:00;10943,922
22.05.2023;15:30:00;15:45:00;10876,082
22.05.2023;15:45:00;16:00:00;10818,284
22.05.2023;16:00:00;16:15:00;10918,556
22.05.2023;16:15:00;16:30:00;10987,403
22.05.2023;16:30:00;16:45:00;11007,933
22.05.2023;16:45:00;17:00:00;11078,802
22.05.2023;17:00:00;17:15:00;11160,248
22.05.2023;17:15:00;17:30:00;11283,215
22.05.2023;17:30:00;17:45:00;11420,963
22.05.2023;17:45:00;18:00:00;11642,892
22.05.2023;18:00:00;18:15:00;11730,543
22.05.2023;18:15:00;18:30:00;11823,152
22.05.2023;18:30:00;18:45:00;11902,457
22.05.2023;18:45:00;19:00:00;11982,701
22.05.2023;19:00:00;19:15:00;11912,793
22.05.2023;19:15:00;19:30:00;11895,426
22.05.2023;19:30:00;19:45:00;11895,391
22.05.2023;19:45:00;20:00:00;11920,242
22.05.2023;20:00:00;20:15:00;11899,457
22.05.2023;20:15:00;20:30:00;11864,282
22.05.2023;20:30:00;20:45:00;11830,956
22.05.2023;20:45:00;21:00:00;11730,882
22.05.2023;21:00:00;21:15:00;11729,101
22.05.2023;21:15:00;21:30:00;11714,132
22.05.2023;21:30:00;21:45:00;11606,512
22.05.2023;21:45:00;22:00:00;12301,428
22.05.2023;22:00:00;22:15:00;12329,943
22.05.2023;22:15:00;22:30:00;11796,769
22.05.2023;22:30:00;22:45:00;11079,802
22.05.2023;22:45:00;23:00:00;10323,536
22.05.2023;23:00:00;23:15:00;9547,29
22.05.2023;23:15:00;23:30:00;8907,706
22.05.2023;23:30:00;23:45:00;8318,157
22.05.2023;23:45:00;00:00:00;7884,243
23.05.2023;00:00:00;00:15:00;7109,259
23.05.2023;00:15:00;00:30:00;6706,926
23.05.2023;00:30:00;00:45:00;6299,881
23.05.2023;00:45:00;01:00:00;5972,45
23.05.2023;01:00:00;01:15:00;5729,111
23.05.2023;01:15:00;01:30:00;5545,66
23.05.2023;01:30:00;01:45:00;5490,463
23.05.2023;01:45:00;02:00:00;5675,511
23.05.2023;02:00:00;02:15:00;5706,058
23.05.2023;02:15:00;02:30:00;5618,62
23.05.2023;02:30:00;02:45:00;5552,843
23.05.2023;02:45:00;03:00:00;5464,655
23.05.2023;03:00:00;03:15:00;5469,263
23.05.2023;03:15:00;03:30:00;5496,569
23.05.2023;03:30:00;03:45:00;5557,259
23.05.2023;03:45:00;04:00:00;5651,007
23.05.2023;04:00:00;04:15:00;5746,393
23.05.2023;04:15:00;04:30:00;5815,546
23.05.2023;04:30:00;04:45:00;5974,794
23.05.2023;04:45:00;05:00:00;5413,423
23.05.2023;05:00:00;05:15:00;5666,078
23.05.2023;05:15:00;05:30:00;5530,51
23.05.2023;05:30:00;05:45:00;5757,723
23.05.2023;05:45:00;06:00:00;6225,355
23.05.2023;06:00:00;06:15:00;6736,738
23.05.2023;06:15:00;06:30:00;7098,85
23.05.2023;06:30:00;06:45:00;7577,306
23.05.2023;06:45:00;07:00:00;8119,79
23.05.2023;07:00:00;07:15:00;8811,532
23.05.2023;07:15:00;07:30:00;9269,538
23.05.2023;07:30:00;07:45:00;9652,907
23.05.2023;07:45:00;08:00:00;10011,994
23.05.2023;08:00:00;08:15:00;10314,391
23.05.2023;08:15:00;08:30:00;10463,55
23.05.2023;08:30:00;08:45:00;10590,505
23.05.2023;08:45:00;09:00:00;10729,951
23.05.2023;09:00:00;09:15:00;10857,801
23.05.2023;09:15:00;09:30:00;10984,691
23.05.2023;09:30:00;09:45:00;11105,105
23.05.2023;09:45:00;10:00:00;11221,834
23.05.2023;10:00:00;10:15:00;11392,301
23.05.2023;10:15:00;10:30:00;11547,045
23.05.2023;10:30:00;10:45:00;11650,045
23.05.2023;10:45:00;11:00:00;11744,834
23.05.2023;11:00:00;11:15:00;11963,327
23.05.2023;11:15:00;11:30:00;12118,85
23.05.2023;11:30:00;11:45:00;12179,594
23.05.2023;11:45:00;12:00:00;12249,097
23.05.2023;12:00:00;12:15:00;12176,785
23.05.2023;12:15:00;12:30:00;12136,188
23.05.2023;12:30:00;12:45:00;12052,138
23.05.2023;12:45:00;13:00:00;11964,668
23.05.2023;13:00:00;13:15:00;11926,815
23.05.2023;13:15:00;13:30:00;11784,192
23.05.2023;13:30:00;13:45:00;11663,416
23.05.2023;13:45:00;14:00:00;11538,074
23.05.2023;14:00:00;14:15:00;11413,087
23.05.2023;14:15:00;14:30:00;11313,258
23.05.2023;14:30:00;14:45:00;11195,814
23.05.2023;14:45:00;15:00:00;11123,446
23.05.2023;15:00:00;15:15:00;10996,4
23.05.2023;15:15:00;15:30:00;10921,395
23.05.2023;15:30:00;15:45:00;10854,059
23.05.2023;15:45:00;16:00:00;10796,527
23.05.2023;16:00:00;16:15:00;10896,275
23.05.2023;16:15:00;16:30:00;10964,87
23.05.2023;16:30:00;16:45:00;10985,393
23.05.2023;16:45:00;17:00:00;11055,765
23.05.2023;17:00:00;17:15:00;11136,881
23.05.2023;17:15:00;17:30:00;11259,643
23.05.2023;17:30:00;17:45:00;11396,633
23.05.2023;17:45:00;18:00:00;11617,476
23.05.2023;18:00:00;18:15:00;11704,099
23.05.2023;18:15:00;18:30:00;11795,927
23.05.2023;18:30:00;18:45:00;11873,954
23.05.2023;18:45:00;19:00:00;11953,172
23.05.2023;19:00:00;19:15:00;11882,44
23.05.2023;19:15:00;19:30:00;11864,549
23.05.2023;19:30:00;19:45:00;11864,265
23.05.2023;19:45:00;20:00:00;11888,338
23.05.2023;20:00:00;20:15:00;11867,804
23.05.2023;20:15:00;20:30:00;11832,641
23.05.2023;20:30:00;20:45:00;11799,826
23.05.2023;20:45:00;21:00:00;11699,752
23.05.2023;21:00:00;21:15:00;11698,747
23.05.2023;21:15:00;21:30:00;11684,291
23.05.2023;21:30:00;21:45:00;11577,239
23.05.2023;21:45:00;22:00:00;12269,521
23.05.2023;22:00:00;22:15:00;12297,581
23.05.2023;22:15:00;22:30:00;11766,203
23.05.2023;22:30:00;22:45:00;11051,306
23.05.2023;22:45:00;23:00:00;10297,349
23.05.2023;23:00:00;23:15:00;9523,981
23.05.2023;23:15:00;23:30:00;8886,968
23.05.2023;23:30:00;23:45:00;8299,479
23.05.2023;23:45:00;00:00:00;7866,844
24.05.2023;00:00:00;00:15:00;7094,089
24.05.2023;00:15:00;00:30:00;6693,1
24.05.2023;00:30:00;00:45:00;6286,566
24.05.2023;00:45:00;01:00:00;5959,909
24.05.2023;01:00:00;01:15:00;5716,883
24.05.2023;01:15:00;01:30:00;5533,682
24.05.2023;01:30:00;01:45:00;5478,485
24.05.2023;01:45:00;02:00:00;5663,287
24.05.2023;02:00:00;02:15:00;5693,569
24.05.2023;02:15:00;02:30:00;5606,646
24.05.2023;02:30:00;02:45:00;5541,136
24.05.2023;02:45:00;03:00:00;5453,707
24.05.2023;03:00:00;03:15:00;5458,579
24.05.2023;03:15:00;03:30:00;5486,142
24.05.2023;03:30:00;03:45:00;5547,662
24.05.2023;03:45:00;04:00:00;5641,921
24.05.2023;04:00:00;04:15:00;5737,767
24.05.2023;04:15:00;04:30:00;5807,487
24.05.2023;04:30:00;04:45:00;5966,929
24.05.2023;04:45:00;05:00:00;5404,525
24.05.2023;05:00:00;05:15:00;5656,403
24.05.2023;05:15:00;05:30:00;5520,331
24.05.2023;05:30:00;05:45:00;5746,267
24.05.2023;05:45:00;06:00:00;6212,296
24.05.2023;06:00:00;06:15:00;6721,886
24.05.2023;06:15:00;06:30:00;7082,407
24.05.2023;06:30:00;06:45:00;7559,263
24.05.2023;06:45:00;07:00:00;8099,686
24.05.2023;07:00:00;07:15:00;8790,089
24.05.2023;07:15:00;07:30:00;9247,064
24.05.2023;07:30:00;07:45:00;9629,931
24.05.2023;07:45:00;08:00:00;9989,016
24.05.2023;08:00:00;08:15:00;10291,658
24.05.2023;08:15:00;08:30:00;10441,344
24.05.2023;08:30:00;08:45:00;10569,261
24.05.2023;08:45:00;09:00:00;10709,223
24.05.2023;09:00:00;09:15:00;10837,333
24.05.2023;09:15:00;09:30:00;10963,952
24.05.2023;09:30:00;09:45:00;11084,121
24.05.2023;09:45:00;10:00:00;11200,588
24.05.2023;10:00:00;10:15:00;11370,54
24.05.2023;10:15:00;10:30:00;11524,517
24.05.2023;10:30:00;10:45:00;11627,579
24.05.2023;10:45:00;11:00:00;11722,05
24.05.2023;11:00:00;11:15:00;11940,085
24.05.2023;11:15:00;11:30:00;12095,301
24.05.2023;11:30:00;11:45:00;12155,523
24.05.2023;11:45:00;12:00:00;12224,716
24.05.2023;12:00:00;12:15:00;12152,652
24.05.2023;12:15:00;12:30:00;12111,81
24.05.2023;12:30:00;12:45:00;12027,552
24.05.2023;12:45:00;13:00:00;11940,038
24.05.2023;13:00:00;13:15:00;11901,665
24.05.2023;13:15:00;13:30:00;11759,049
24.05.2023;13:30:00;13:45:00;11638,005
24.05.2023;13:45:00;14:00:00;11512,986
24.05.2023;14:00:00;14:15:00;11388,313
24.05.2023;14:15:00;14:30:00;11288,995
24.05.2023;14:30:00;14:45:00;11172,002
24.05.2023;14:45:00;15:00:00;11099,946
24.05.2023;15:00:00;15:15:00;10973,415
24.05.2023;15:15:00;15:30:00;10898,93
24.05.2023;15:30:00;15:45:00;10832,108
24.05.2023;15:45:00;16:00:00;10774,882
24.05.2023;16:00:00;16:15:00;10874,314
24.05.2023;16:15:00;16:30:00;10942,462
24.05.2023;16:30:00;16:45:00;10962,671
24.05.2023;16:45:00;17:00:00;11033,099
24.05.2023;17:00:00;17:15:00;11113,962
24.05.2023;17:15:00;17:30:00;11235,898
24.05.2023;17:30:00;17:45:00;11372,619
24.05.2023;17:45:00;18:00:00;11592,442
24.05.2023;18:00:00;18:15:00;11678,041
24.05.2023;18:15:00;18:30:00;11768,53
24.05.2023;18:30:00;18:45:00;11845,524
24.05.2023;18:45:00;19:00:00;11923,661
24.05.2023;19:00:00;19:15:00;11852,474
24.05.2023;19:15:00;19:30:00;11834,019
24.05.2023;19:30:00;19:45:00;11833,213
24.05.2023;19:45:00;20:00:00;11857,034
24.05.2023;20:00:00;20:15:00;11836,498
24.05.2023;20:15:00;20:30:00;11801,592
24.05.2023;20:30:00;20:45:00;11768,786
24.05.2023;20:45:00;21:00:00;11669,225
24.05.2023;21:00:00;21:15:00;11661,048
24.05.2023;21:15:00;21:30:00;11524,11
24.05.2023;21:30:00;21:45:00;11547,733
24.05.2023;21:45:00;22:00:00;12237,776
24.05.2023;22:00:00;22:15:00;12265,316
24.05.2023;22:15:00;22:30:00;11735,734
24.05.2023;22:30:00;22:45:00;11023,141
24.05.2023;22:45:00;23:00:00;10271,555
24.05.2023;23:00:00;23:15:00;9500,756
24.05.2023;23:15:00;23:30:00;8866,047
24.05.2023;23:30:00;23:45:00;8280,918
24.05.2023;23:45:00;00:00:00;7849,881
25.05.2023;00:00:00;00:15:00;7079,519
25.05.2023;00:15:00;00:30:00;6679,554
25.05.2023;00:30:00;00:45:00;6274,045
25.05.2023;00:45:00;01:00:00;5947,898
25.05.2023;01:00:00;01:15:00;5705,129
25.05.2023;01:15:00;01:30:00;5522,178
25.05.2023;01:30:00;01:45:00;5467,238
25.05.2023;01:45:00;02:00:00;5651,788
25.05.2023;02:00:00;02:15:00;5681,561
25.05.2023;02:15:00;02:30:00;5594,901
25.05.2023;02:30:00;02:45:00;5529,9
25.05.2023;02:45:00;03:00:00;5442,976
25.05.2023;03:00:00;03:15:00;5448,356
25.05.2023;03:15:00;03:30:00;5476,433
25.05.2023;03:30:00;03:45:00;5538,194
25.05.2023;03:45:00;04:00:00;5633,238
