Netzbetreibername:;Regensburg Netz GmbH;;
20.12.2023;18:30:00;18:45:00;17606
20.12.2023;18:45:00;19:00:00;17445
20.12.2023;19:00:00;19:15:00;17111
20.12.2023;19:15:00;19:30:00;16860
20.12.2023;19:30:00;19:45:00;16655
20.12.2023;19:45:00;20:00:00;16394
20.12.2023;20:00:00;20:15:00;16068
20.12.2023;20:15:00;20:30:00;15660
20.12.2023;20:30:00;20:45:00;15220
20.12.2023;20:45:00;21:00:00;14800
20.12.2023;21:00:00;21:15:00;14317
20.12.2023;21:15:00;21:30:00;13847
20.12.2023;21:30:00;21:45:00;13787
20.12.2023;21:45:00;22:00:00;15612
20.12.2023;22:00:00;22:15:00;16376
20.12.2023;22:15:00;22:30:00;15998
20.12.2023;22:30:00;22:45:00;15349
20.12.2023;22:45:00;23:00:00;14608
20.12.2023;23:00:00;23:15:00;13794
20.12.2023;23:15:00;23:30:00;13013
20.12.2023;23:30:00;23:45:00;12294
20.12.2023;23:45:00;00:00:00;11717
21.12.2023;00:00:00;00:15:00;10781
21.12.2023;00:15:00;00:30:00;10336
21.12.2023;00:30:00;00:45:00;9905
21.12.2023;00:45:00;01:00:00;9568
21.12.2023;01:00:00;01:15:00;9213
21.12.2023;01:15:00;01:30:00;8984
21.12.2023;01:30:00;01:45:00;8835
21.12.2023;01:45:00;02:00:00;8874
21.12.2023;02:00:00;02:15:00;8870
21.12.2023;02:15:00;02:30:00;8753
21.12.2023;02:30:00;02:45:00;8617
21.12.2023;02:45:00;03:00:00;8544
21.12.2023;03:00:00;03:15:00;8461
21.12.2023;03:15:00;03:30:00;8378
21.12.2023;03:30:00;03:45:00;8313
21.12.2023;03:45:00;04:00:00;8316
21.12.2023;04:00:00;04:15:00;8369
21.12.2023;04:15:00;04:30:00;8441
21.12.2023;04:30:00;04:45:00;8562
21.12.2023;04:45:00;05:00:00;8740
21.12.2023;05:00:00;05:15:00;8925
21.12.2023;05:15:00;05:30:00;9025
21.12.2023;05:30:00;05:45:00;9176
21.12.2023;05:45:00;06:00:00;8547
21.12.2023;06:00:00;06:15:00;9072
21.12.2023;06:15:00;06:30:00;9830
21.12.2023;06:30:00;06:45:00;10645
21.12.2023;06:45:00;07:00:00;11341
21.12.2023;07:00:00;07:15:00;12050
21.12.2023;07:15:00;07:30:00;12493
21.12.2023;07:30:00;07:45:00;12811
21.12.2023;07:45:00;08:00:00;12947
21.12.2023;08:00:00;08:15:00;13160
21.12.2023;08:15:00;08:30:00;13410
21.12.2023;08:30:00;08:45:00;13487
21.12.2023;08:45:00;09:00:00;13555
21.12.2023;09:00:00;09:15:00;13685
21.12.2023;09:15:00;09:30:00;13749
21.12.2023;09:30:00;09:45:00;13835
21.12.2023;09:45:00;10:00:00;13932
21.12.2023;10:00:00;10:15:00;14044
21.12.2023;10:15:00;10:30:00;14128
21.12.2023;10:30:00;10:45:00;14235
21.12.2023;10:45:00;11:00:00;14395
21.12.2023;11:00:00;11:15:00;14571
21.12.2023;11:15:00;11:30:00;14753
21.12.2023;11:30:00;11:45:00;14847
21.12.2023;11:45:00;12:00:00;14821
21.12.2023;12:00:00;12:15:00;14756
21.12.2023;12:15:00;12:30:00;14601
21.12.2023;12:30:00;12:45:00;14512
21.12.2023;12:45:00;13:00:00;14433
21.12.2023;13:00:00;13:15:00;14383
21.12.2023;13:15:00;13:30:00;14350
21.12.2023;13:30:00;13:45:00;14255
21.12.2023;13:45:00;14:00:00;14131
21.12.2023;14:00:00;14:15:00;14071
21.12.2023;14:15:00;14:30:00;14066
21.12.2023;14:30:00;14:45:00;14025
21.12.2023;14:45:00;15:00:00;14036
21.12.2023;15:00:00;15:15:00;14110
21.12.2023;15:15:00;15:30:00;14193
21.12.2023;15:30:00;15:45:00;14348
21.12.2023;15:45:00;16:00:00;14634
21.12.2023;16:00:00;16:15:00;15147
21.12.2023;16:15:00;16:30:00;15727
21.12.2023;16:30:00;16:45:00;16393
21.12.2023;16:45:00;17:00:00;16946
21.12.2023;17:00:00;17:15:00;17397
21.12.2023;17:15:00;17:30:00;17659
21.12.2023;17:30:00;17:45:00;17849
21.12.2023;17:45:00;18:00:00;17988
21.12.2023;18:00:00;18:15:00;17906
21.12.2023;18:15:00;18:30:00;17767
21.12.2023;18:30:00;18:45:00;17639
21.12.2023;18:45:00;19:00:00;17478
21.12.2023;19:00:00;19:15:00;17144
21.12.2023;19:15:00;19:30:00;16893
21.12.2023;19:30:00;19:45:00;16688
21.12.2023;19:45:00;20:00:00;16427
21.12.2023;20:00:00;20:15:00;16100
21.12.2023;20:15:00;20:30:00;15691
21.12.2023;20:30:00;20:45:00;15250
21.12.2023;20:45:00;21:00:00;14829
21.12.2023;21:00:00;21:15:00;14345
21.12.2023;21:15:00;21:30:00;13874
21.12.2023;21:30:00;21:45:00;13814
21.12.2023;21:45:00;22:00:00;15644
21.12.2023;22:00:00;22:15:00;16410
21.12.2023;22:15:00;22:30:00;16031
21.12.2023;22:30:00;22:45:00;15381
21.12.2023;22:45:00;23:00:00;14638
21.12.2023;23:00:00;23:15:00;13822
21.12.2023;23:15:00;23:30:00;13039
21.12.2023;23:30:00;23:45:00;12318
21.12.2023;23:45:00;00:00:00;11740
22.12.2023;00:00:00;00:15:00;10801
22.12.2023;00:15:00;00:30:00;10357
22.12.2023;00:30:00;00:45:00;9927
22.12.2023;00:45:00;01:00:00;9590
22.12.2023;01:00:00;01:15:00;9234
22.12.2023;01:15:00;01:30:00;9003
22.12.2023;01:30:00;01:45:00;8852
22.12.2023;01:45:00;02:00:00;8888
22.12.2023;02:00:00;02:15:00;8883
22.12.2023;02:15:00;02:30:00;8764
22.12.2023;02:30:00;02:45:00;8627
22.12.2023;02:45:00;03:00:00;8554
22.12.2023;03:00:00;03:15:00;8471
22.12.2023;03:15:00;03:30:00;8387
22.12.2023;03:30:00;03:45:00;8322
22.12.2023;03:45:00;04:00:00;8325
22.12.2023;04:00:00;04:15:00;8378
22.12.2023;04:15:00;04:30:00;8449
22.12.2023;04:30:00;04:45:00;8570
22.12.2023;04:45:00;05:00:00;8749
22.12.2023;05:00:00;05:15:00;8933
22.12.2023;05:15:00;05:30:00;9033
22.12.2023;05:30:00;05:45:00;9182
22.12.2023;05:45:00;06:00:00;8549
22.12.2023;06:00:00;06:15:00;9070
22.12.2023;06:15:00;06:30:00;9822
22.12.2023;06:30:00;06:45:00;10632
22.12.2023;06:45:00;07:00:00;11325
22.12.2023;07:00:00;07:15:00;12034
22.12.2023;07:15:00;07:30:00;12479
22.12.2023;07:30:00;07:45:00;12801
22.12.2023;07:45:00;08:00:00;12942
22.12.2023;08:00:00;08:15:00;13161
22.12.2023;08:15:00;08:30:00;13418
22.12.2023;08:30:00;08:45:00;13502
22.12.2023;08:45:00;09:00:00;13575
22.12.2023;09:00:00;09:15:00;13711
22.12.2023;09:15:00;09:30:00;13779
22.12.2023;09:30:00;09:45:00;13868
22.12.2023;09:45:00;10:00:00;13968
22.12.2023;10:00:00;10:15:00;14083
22.12.2023;10:15:00;10:30:00;14169
22.12.2023;10:30:00;10:45:00;14277
22.12.2023;10:45:00;11:00:00;14439
22.12.2023;11:00:00;11:15:00;14616
22.12.2023;11:15:00;11:30:00;14799
22.12.2023;11:30:00;11:45:00;14894
22.12.2023;11:45:00;12:00:00;14868
22.12.2023;12:00:00;12:15:00;14802
22.12.2023;12:15:00;12:30:00;14646
22.12.2023;12:30:00;12:45:00;14557
22.12.2023;12:45:00;13:00:00;14477
22.12.2023;13:00:00;13:15:00;14427
22.12.2023;13:15:00;13:30:00;14396
22.12.2023;13:30:00;13:45:00;14301
22.12.2023;13:45:00;14:00:00;14177
22.12.2023;14:00:00;14:15:00;14118
22.12.2023;14:15:00;14:30:00;14113
22.12.2023;14:30:00;14:45:00;14073
22.12.2023;14:45:00;15:00:00;14084
22.12.2023;15:00:00;15:15:00;14157
22.12.2023;15:15:00;15:30:00;14241
22.12.2023;15:30:00;15:45:00;14397
22.12.2023;15:45:00;16:00:00;14683
22.12.2023;16:00:00;16:15:00;15197
22.12.2023;16:15:00;16:30:00;15681
22.12.2023;16:30:00;16:45:00;16446
22.12.2023;16:45:00;17:00:00;17002
22.12.2023;17:00:00;17:15:00;17457
22.12.2023;17:15:00;17:30:00;17722
22.12.2023;17:30:00;17:45:00;17915
22.12.2023;17:45:00;18:00:00;18056
22.12.2023;18:00:00;18:15:00;17972
22.12.2023;18:15:00;18:30:00;17829
22.12.2023;18:30:00;18:45:00;17697
22.12.2023;18:45:00;19:00:00;17532
22.12.2023;19:00:00;19:15:00;17194
22.12.2023;19:15:00;19:30:00;16941
22.12.2023;19:30:00;19:45:00;16733
22.12.2023;19:45:00;20:00:00;16469
22.12.2023;20:00:00;20:15:00;16139
22.12.2023;20:15:00;20:30:00;15724
22.12.2023;20:30:00;20:45:00;15279
22.12.2023;20:45:00;21:00:00;14854
22.12.2023;21:00:00;21:15:00;14367
22.12.2023;21:15:00;21:30:00;13894
22.12.2023;21:30:00;21:45:00;13835
22.12.2023;21:45:00;22:00:00;15671
22.12.2023;22:00:00;22:15:00;16442
22.12.2023;22:15:00;22:30:00;16065
22.12.2023;22:30:00;22:45:00;15417
22.12.2023;22:45:00;23:00:00;14675
22.12.2023;23:00:00;23:15:00;13859
22.12.2023;23:15:00;23:30:00;13075
22.12.2023;23:30:00;23:45:00;12353
22.12.2023;23:45:00;00:00:00;11773
23.12.2023;00:00:00;00:15:00;11499
23.12.2023;00:15:00;00:30:00;11115
23.12.2023;00:30:00;00:45:00;10643
23.12.2023;00:45:00;01:00:00;10269
23.12.2023;01:00:00;01:15:00;9855
23.12.2023;01:15:00;01:30:00;9560
23.12.2023;01:30:00;01:45:00;9365
23.12.2023;01:45:00;02:00:00;9361
23.12.2023;02:00:00;02:15:00;9299
23.12.2023;02:15:00;02:30:00;9149
23.12.2023;02:30:00;02:45:00;8975
23.12.2023;02:45:00;03:00:00;8856
23.12.2023;03:00:00;03:15:00;8718
23.12.2023;03:15:00;03:30:00;8601
23.12.2023;03:30:00;03:45:00;8504
23.12.2023;03:45:00;04:00:00;8455
23.12.2023;04:00:00;04:15:00;8440
23.12.2023;04:15:00;04:30:00;8497
23.12.2023;04:30:00;04:45:00;8526
23.12.2023;04:45:00;05:00:00;8578
23.12.2023;05:00:00;05:15:00;8650
23.12.2023;05:15:00;05:30:00;8620
23.12.2023;05:30:00;05:45:00;8564
23.12.2023;05:45:00;06:00:00;7676
23.12.2023;06:00:00;06:15:00;7747
23.12.2023;06:15:00;06:30:00;7948
23.12.2023;06:30:00;06:45:00;8206
23.12.2023;06:45:00;07:00:00;8495
23.12.2023;07:00:00;07:15:00;8918
23.12.2023;07:15:00;07:30:00;9301
23.12.2023;07:30:00;07:45:00;9794
23.12.2023;07:45:00;08:00:00;10255
23.12.2023;08:00:00;08:15:00;10801
23.12.2023;08:15:00;08:30:00;11342
23.12.2023;08:30:00;08:45:00;11812
23.12.2023;08:45:00;09:00:00;12182
23.12.2023;09:00:00;09:15:00;12629
23.12.2023;09:15:00;09:30:00;12994
23.12.2023;09:30:00;09:45:00;13351
23.12.2023;09:45:00;10:00:00;13659
23.12.2023;10:00:00;10:15:00;13980
23.12.2023;10:15:00;10:30:00;14210
23.12.2023;10:30:00;10:45:00;14392
23.12.2023;10:45:00;11:00:00;14625
23.12.2023;11:00:00;11:15:00;14851
23.12.2023;11:15:00;11:30:00;15089
23.12.2023;11:30:00;11:45:00;15160
23.12.2023;11:45:00;12:00:00;15077
23.12.2023;12:00:00;12:15:00;15025
23.12.2023;12:15:00;12:30:00;14889
23.12.2023;12:30:00;12:45:00;14863
23.12.2023;12:45:00;13:00:00;15013
23.12.2023;13:00:00;13:15:00;14973
23.12.2023;13:15:00;13:30:00;14891
23.12.2023;13:30:00;13:45:00;14700
23.12.2023;13:45:00;14:00:00;14555
23.12.2023;14:00:00;14:15:00;14456
23.12.2023;14:15:00;14:30:00;14437
23.12.2023;14:30:00;14:45:00;14427
23.12.2023;14:45:00;15:00:00;14451
23.12.2023;15:00:00;15:15:00;14552
23.12.2023;15:15:00;15:30:00;14597
23.12.2023;15:30:00;15:45:00;14730
23.12.2023;15:45:00;16:00:00;14940
23.12.2023;16:00:00;16:15:00;15325
23.12.2023;16:15:00;16:30:00;15767
23.12.2023;16:30:00;16:45:00;16468
23.12.2023;16:45:00;17:00:00;16998
23.12.2023;17:00:00;17:15:00;17346
23.12.2023;17:15:00;17:30:00;17561
23.12.2023;17:30:00;17:45:00;17710
23.12.2023;17:45:00;18:00:00;17680
23.12.2023;18:00:00;18:15:00;17547
23.12.2023;18:15:00;18:30:00;17355
23.12.2023;18:30:00;18:45:00;17145
23.12.2023;18:45:00;19:00:00;16827
23.12.2023;19:00:00;19:15:00;16395
23.12.2023;19:15:00;19:30:00;16074
23.12.2023;19:30:00;19:45:00;15781
23.12.2023;19:45:00;20:00:00;15483
23.12.2023;20:00:00;20:15:00;15159
23.12.2023;20:15:00;20:30:00;14792
23.12.2023;20:30:00;20:45:00;14417
23.12.2023;20:45:00;21:00:00;14054
23.12.2023;21:00:00;21:15:00;13674
23.12.2023;21:15:00;21:30:00;13286
23.12.2023;21:30:00;21:45:00;13259
23.12.2023;21:45:00;22:00:00;14790
23.12.2023;22:00:00;22:15:00;15538
23.12.2023;22:15:00;22:30:00;15354
23.12.2023;22:30:00;22:45:00;14977
23.12.2023;22:45:00;23:00:00;14557
23.12.2023;23:00:00;23:15:00;14062
23.12.2023;23:15:00;23:30:00;13518
23.12.2023;23:30:00;23:45:00;12975
23.12.2023;23:45:00;00:00:00;12516
24.12.2023;00:00:00;00:15:00;11139
24.12.2023;00:15:00;00:30:00;10745
24.12.2023;00:30:00;00:45:00;10309
24.12.2023;00:45:00;01:00:00;9947
24.12.2023;01:00:00;01:15:00;9574
24.12.2023;01:15:00;01:30:00;9301
24.12.2023;01:30:00;01:45:00;9118
24.12.2023;01:45:00;02:00:00;9121
24.12.2023;02:00:00;02:15:00;9068
24.12.2023;02:15:00;02:30:00;8906
24.12.2023;02:30:00;02:45:00;8738
24.12.2023;02:45:00;03:00:00;8627
24.12.2023;03:00:00;03:15:00;8494
24.12.2023;03:15:00;03:30:00;8387
24.12.2023;03:30:00;03:45:00;8289
24.12.2023;03:45:00;04:00:00;8238
24.12.2023;04:00:00;04:15:00;8232
24.12.2023;04:15:00;04:30:00;8269
24.12.2023;04:30:00;04:45:00;8317
24.12.2023;04:45:00;05:00:00;8344
24.12.2023;05:00:00;05:15:00;8392
24.12.2023;05:15:00;05:30:00;8339
24.12.2023;05:30:00;05:45:00;8244
24.12.2023;05:45:00;06:00:00;7340
24.12.2023;06:00:00;06:15:00;7338
24.12.2023;06:15:00;06:30:00;7462
24.12.2023;06:30:00;06:45:00;7684
24.12.2023;06:45:00;07:00:00;7936
24.12.2023;07:00:00;07:15:00;8290
24.12.2023;07:15:00;07:30:00;8644
24.12.2023;07:30:00;07:45:00;9147
24.12.2023;07:45:00;08:00:00;9724
24.12.2023;08:00:00;08:15:00;10207
24.12.2023;08:15:00;08:30:00;10894
24.12.2023;08:30:00;08:45:00;11494
24.12.2023;08:45:00;09:00:00;12019
24.12.2023;09:00:00;09:15:00;12568
24.12.2023;09:15:00;09:30:00;13075
24.12.2023;09:30:00;09:45:00;13562
24.12.2023;09:45:00;10:00:00;14073
24.12.2023;10:00:00;10:15:00;14474
24.12.2023;10:15:00;10:30:00;14897
24.12.2023;10:30:00;10:45:00;15279
24.12.2023;10:45:00;11:00:00;15696
24.12.2023;11:00:00;11:15:00;16101
24.12.2023;11:15:00;11:30:00;16534
24.12.2023;11:30:00;11:45:00;16671
24.12.2023;11:45:00;12:00:00;16426
24.12.2023;12:00:00;12:15:00;16025
24.12.2023;12:15:00;12:30:00;15526
24.12.2023;12:30:00;12:45:00;15064
24.12.2023;12:45:00;13:00:00;14683
24.12.2023;13:00:00;13:15:00;14321
24.12.2023;13:15:00;13:30:00;14043
24.12.2023;13:30:00;13:45:00;13841
24.12.2023;13:45:00;14:00:00;13641
24.12.2023;14:00:00;14:15:00;13475
24.12.2023;14:15:00;14:30:00;13366
24.12.2023;14:30:00;14:45:00;13287
24.12.2023;14:45:00;15:00:00;13181
24.12.2023;15:00:00;15:15:00;13188
24.12.2023;15:15:00;15:30:00;13238
24.12.2023;15:30:00;15:45:00;13375
24.12.2023;15:45:00;16:00:00;13614
24.12.2023;16:00:00;16:15:00;13993
24.12.2023;16:15:00;16:30:00;14434
24.12.2023;16:30:00;16:45:00;15089
24.12.2023;16:45:00;17:00:00;15678
24.12.2023;17:00:00;17:15:00;16097
24.12.2023;17:15:00;17:30:00;16405
24.12.2023;17:30:00;17:45:00;16628
24.12.2023;17:45:00;18:00:00;16750
24.12.2023;18:00:00;18:15:00;16798
24.12.2023;18:15:00;18:30:00;16768
24.12.2023;18:30:00;18:45:00;16699
24.12.2023;18:45:00;19:00:00;16514
24.12.2023;19:00:00;19:15:00;16246
24.12.2023;19:15:00;19:30:00;16052
24.12.2023;19:30:00;19:45:00;15874
24.12.2023;19:45:00;20:00:00;15620
24.12.2023;20:00:00;20:15:00;15380
24.12.2023;20:15:00;20:30:00;15030
24.12.2023;20:30:00;20:45:00;14597
24.12.2023;20:45:00;21:00:00;14220
24.12.2023;21:00:00;21:15:00;13769
24.12.2023;21:15:00;21:30:00;13366
24.12.2023;21:30:00;21:45:00;13259
24.12.2023;21:45:00;22:00:00;14668
24.12.2023;22:00:00;22:15:00;15223
24.12.2023;22:15:00;22:30:00;14878
24.12.2023;22:30:00;22:45:00;14341
24.12.2023;22:45:00;23:00:00;13769
24.12.2023;23:00:00;23:15:00;13135
24.12.2023;23:15:00;23:30:00;12469
24.12.2023;23:30:00;23:45:00;11829
24.12.2023;23:45:00;00:00:00;11288
25.12.2023;00:00:00;00:15:00;11170
25.12.2023;00:15:00;00:30:00;10772
25.12.2023;00:30:00;00:45:00;10331
25.12.2023;00:45:00;01:00:00;9965
25.12.2023;01:00:00;01:15:00;9590
25.12.2023;01:15:00;01:30:00;9316
25.12.2023;01:30:00;01:45:00;9132
25.12.2023;01:45:00;02:00:00;9134
25.12.2023;02:00:00;02:15:00;9081
25.12.2023;02:15:00;02:30:00;8919
25.12.2023;02:30:00;02:45:00;8750
25.12.2023;02:45:00;03:00:00;8638
25.12.2023;03:00:00;03:15:00;8505
25.12.2023;03:15:00;03:30:00;8398
25.12.2023;03:30:00;03:45:00;8299
25.12.2023;03:45:00;04:00:00;8247
25.12.2023;04:00:00;04:15:00;8242
25.12.2023;04:15:00;04:30:00;8278
25.12.2023;04:30:00;04:45:00;8327
25.12.2023;04:45:00;05:00:00;8355
25.12.2023;05:00:00;05:15:00;8402
25.12.2023;05:15:00;05:30:00;8349
25.12.2023;05:30:00;05:45:00;8253
25.12.2023;05:45:00;06:00:00;7348
25.12.2023;06:00:00;06:15:00;7344
25.12.2023;06:15:00;06:30:00;7466
25.12.2023;06:30:00;06:45:00;7686
25.12.2023;06:45:00;07:00:00;7936
25.12.2023;07:00:00;07:15:00;8287
25.12.2023;07:15:00;07:30:00;8639
25.12.2023;07:30:00;07:45:00;9139
25.12.2023;07:45:00;08:00:00;9717
25.12.2023;08:00:00;08:15:00;10203
25.12.2023;08:15:00;08:30:00;10894
25.12.2023;08:30:00;08:45:00;11498
25.12.2023;08:45:00;09:00:00;12029
25.12.2023;09:00:00;09:15:00;12584
25.12.2023;09:15:00;09:30:00;13098
25.12.2023;09:30:00;09:45:00;13592
25.12.2023;09:45:00;10:00:00;14110
25.12.2023;10:00:00;10:15:00;14517
25.12.2023;10:15:00;10:30:00;14945
25.12.2023;10:30:00;10:45:00;15332
25.12.2023;10:45:00;11:00:00;15755
25.12.2023;11:00:00;11:15:00;16165
25.12.2023;11:15:00;11:30:00;16602
25.12.2023;11:30:00;11:45:00;16742
25.12.2023;11:45:00;12:00:00;16497
25.12.2023;12:00:00;12:15:00;16092
25.12.2023;12:15:00;12:30:00;15589
25.12.2023;12:30:00;12:45:00;15121
25.12.2023;12:45:00;13:00:00;14733
25.12.2023;13:00:00;13:15:00;14364
25.12.2023;13:15:00;13:30:00;14079
25.12.2023;13:30:00;13:45:00;13870
25.12.2023;13:45:00;14:00:00;13665
25.12.2023;14:00:00;14:15:00;13494
25.12.2023;14:15:00;14:30:00;13382
25.12.2023;14:30:00;14:45:00;13300
25.12.2023;14:45:00;15:00:00;13192
25.12.2023;15:00:00;15:15:00;13197
25.12.2023;15:15:00;15:30:00;13247
25.12.2023;15:30:00;15:45:00;13383
25.12.2023;15:45:00;16:00:00;13622
25.12.2023;16:00:00;16:15:00;14000
25.12.2023;16:15:00;16:30:00;14439
25.12.2023;16:30:00;16:45:00;15094
25.12.2023;16:45:00;17:00:00;15681
25.12.2023;17:00:00;17:15:00;16097
25.12.2023;17:15:00;17:30:00;16402
25.12.2023;17:30:00;17:45:00;16623
25.12.2023;17:45:00;18:00:00;16744
25.12.2023;18:00:00;18:15:00;16792
25.12.2023;18:15:00;18:30:00;16764
25.12.2023;18:30:00;18:45:00;16698
25.12.2023;18:45:00;19:00:00;16517
25.12.2023;19:00:00;19:15:00;16250
25.12.2023;19:15:00;19:30:00;16059
25.12.2023;19:30:00;19:45:00;15885
25.12.2023;19:45:00;20:00:00;15634
25.12.2023;20:00:00;20:15:00;15397
25.12.2023;20:15:00;20:30:00;15050
25.12.2023;20:30:00;20:45:00;14620
25.12.2023;20:45:00;21:00:00;14245
25.12.2023;21:00:00;21:15:00;13796
25.12.2023;21:15:00;21:30:00;13393
25.12.2023;21:30:00;21:45:00;13287
25.12.2023;21:45:00;22:00:00;14698
25.12.2023;22:00:00;22:15:00;15253
25.12.2023;22:15:00;22:30:00;14904
25.12.2023;22:30:00;22:45:00;14363
25.12.2023;22:45:00;23:00:00;13787
25.12.2023;23:00:00;23:15:00;13149
25.12.2023;23:15:00;23:30:00;12481
25.12.2023;23:30:00;23:45:00;11838
25.12.2023;23:45:00;00:00:00;11295
26.12.2023;00:00:00;00:15:00;11187
26.12.2023;00:15:00;00:30:00;10788
26.12.2023;00:30:00;00:45:00;10346
26.12.2023;00:45:00;01:00:00;9979
26.12.2023;01:00:00;01:15:00;9602
26.12.2023;01:15:00;01:30:00;9327
26.12.2023;01:30:00;01:45:00;9143
26.12.2023;01:45:00;02:00:00;9145
26.12.2023;02:00:00;02:15:00;9091
26.12.2023;02:15:00;02:30:00;8928
26.12.2023;02:30:00;02:45:00;8759
26.12.2023;02:45:00;03:00:00;8647
26.12.2023;03:00:00;03:15:00;8513
26.12.2023;03:15:00;03:30:00;8406
26.12.2023;03:30:00;03:45:00;8308
26.12.2023;03:45:00;04:00:00;8256
26.12.2023;04:00:00;04:15:00;8250
26.12.2023;04:15:00;04:30:00;8286
26.12.2023;04:30:00;04:45:00;8335
26.12.2023;04:45:00;05:00:00;8364
26.12.2023;05:00:00;05:15:00;8412
26.12.2023;05:15:00;05:30:00;8359
26.12.2023;05:30:00;05:45:00;8263
26.12.2023;05:45:00;06:00:00;7357
26.12.2023;06:00:00;06:15:00;7353
26.12.2023;06:15:00;06:30:00;7476
26.12.2023;06:30:00;06:45:00;7697
26.12.2023;06:45:00;07:00:00;7947
26.12.2023;07:00:00;07:15:00;8299
26.12.2023;07:15:00;07:30:00;8653
26.12.2023;07:30:00;07:45:00;9155
26.12.2023;07:45:00;08:00:00;9734
26.12.2023;08:00:00;08:15:00;10222
26.12.2023;08:15:00;08:30:00;10915
26.12.2023;08:30:00;08:45:00;11521
26.12.2023;08:45:00;09:00:00;12053
26.12.2023;09:00:00;09:15:00;12609
26.12.2023;09:15:00;09:30:00;13124
26.12.2023;09:30:00;09:45:00;13619
26.12.2023;09:45:00;10:00:00;14137
26.12.2023;10:00:00;10:15:00;14545
26.12.2023;10:15:00;10:30:00;14974
26.12.2023;10:30:00;10:45:00;15362
26.12.2023;10:45:00;11:00:00;15786
26.12.2023;11:00:00;11:15:00;16197
26.12.2023;11:15:00;11:30:00;16635
26.12.2023;11:30:00;11:45:00;16775
26.12.2023;11:45:00;12:00:00;16530
26.12.2023;12:00:00;12:15:00;16123
26.12.2023;12:15:00;12:30:00;15618
26.12.2023;12:30:00;12:45:00;15149
26.12.2023;12:45:00;13:00:00;14760
26.12.2023;13:00:00;13:15:00;14390
26.12.2023;13:15:00;13:30:00;14104
26.12.2023;13:30:00;13:45:00;13895
26.12.2023;13:45:00;14:00:00;13689
26.12.2023;14:00:00;14:15:00;13518
26.12.2023;14:15:00;14:30:00;13406
26.12.2023;14:30:00;14:45:00;13324
26.12.2023;14:45:00;15:00:00;13216
26.12.2023;15:00:00;15:15:00;13222
26.12.2023;15:15:00;15:30:00;13271
26.12.2023;15:30:00;15:45:00;13409
26.12.2023;15:45:00;16:00:00;13648
26.12.2023;16:00:00;16:15:00;14027
26.12.2023;16:15:00;16:30:00;14468
26.12.2023;16:30:00;16:45:00;15116
26.12.2023;16:45:00;17:00:00;15711
26.12.2023;17:00:00;17:15:00;16128
26.12.2023;17:15:00;17:30:00;16433
26.12.2023;17:30:00;17:45:00;16655
26.12.2023;17:45:00;18:00:00;16776
26.12.2023;18:00:00;18:15:00;16824
26.12.2023;18:15:00;18:30:00;16796
26.12.2023;18:30:00;18:45:00;16729
26.12.2023;18:45:00;19:00:00;16547
26.12.2023;19:00:00;19:15:00;16280
26.12.2023;19:15:00;19:30:00;16089
26.12.2023;19:30:00;19:45:00;15914
26.12.2023;19:45:00;20:00:00;15663
26.12.2023;20:00:00;20:15:00;15425
26.12.2023;20:15:00;20:30:00;15077
26.12.2023;20:30:00;20:45:00;14646
26.12.2023;20:45:00;21:00:00;14270
26.12.2023;21:00:00;21:15:00;13820
26.12.2023;21:15:00;21:30:00;13417
26.12.2023;21:30:00;21:45:00;13310
26.12.2023;21:45:00;22:00:00;14725
26.12.2023;22:00:00;22:15:00;15281
26.12.2023;22:15:00;22:30:00;14932
26.12.2023;22:30:00;22:45:00;14390
26.12.2023;22:45:00;23:00:00;13812
26.12.2023;23:00:00;23:15:00;13173
26.12.2023;23:15:00;23:30:00;12503
26.12.2023;23:30:00;23:45:00;11858
26.12.2023;23:45:00;00:00:00;11314
27.12.2023;00:00:00;00:15:00;10897
27.12.2023;00:15:00;00:30:00;10445
27.12.2023;00:30:00;00:45:00;10005
27.12.2023;00:45:00;01:00:00;9659
27.12.2023;01:00:00;01:15:00;9297
27.12.2023;01:15:00;01:30:00;9060
27.12.2023;01:30:00;01:45:00;8905
27.12.2023;01:45:00;02:00:00;8941
27.12.2023;02:00:00;02:15:00;8935
27.12.2023;02:15:00;02:30:00;8814
27.12.2023;02:30:00;02:45:00;8675
27.12.2023;02:45:00;03:00:00;8600
27.12.2023;03:00:00;03:15:00;8516
27.12.2023;03:15:00;03:30:00;8431
27.12.2023;03:30:00;03:45:00;8365
27.12.2023;03:45:00;04:00:00;8367
27.12.2023;04:00:00;04:15:00;8420
27.12.2023;04:15:00;04:30:00;8492
27.12.2023;04:30:00;04:45:00;8614
27.12.2023;04:45:00;05:00:00;8798
27.12.2023;05:00:00;05:15:00;8985
27.12.2023;05:15:00;05:30:00;9085
27.12.2023;05:30:00;05:45:00;9236
27.12.2023;05:45:00;06:00:00;8602
27.12.2023;06:00:00;06:15:00;9127
27.12.2023;06:15:00;06:30:00;9887
27.12.2023;06:30:00;06:45:00;10703
27.12.2023;06:45:00;07:00:00;11401
27.12.2023;07:00:00;07:15:00;12115
27.12.2023;07:15:00;07:30:00;12562
27.12.2023;07:30:00;07:45:00;12883
27.12.2023;07:45:00;08:00:00;13138
27.12.2023;08:00:00;08:15:00;13245
27.12.2023;08:15:00;08:30:00;13501
27.12.2023;08:30:00;08:45:00;13583
27.12.2023;08:45:00;09:00:00;13658
27.12.2023;09:00:00;09:15:00;13796
