Netzbetreibername:;Regensburg Netz GmbH;;
12.09.2023;16:45:00;17:00:00;-4639,7
12.09.2023;17:00:00;17:15:00;-3660,3
12.09.2023;17:15:00;17:30:00;-3260,6
12.09.2023;17:30:00;17:45:00;-3931,6
12.09.2023;17:45:00;18:00:00;-3561,1
12.09.2023;18:00:00;18:15:00;-3383,5
12.09.2023;18:15:00;18:30:00;-3713,5
12.09.2023;18:30:00;18:45:00;-3394,9
12.09.2023;18:45:00;19:00:00;-3515,1
12.09.2023;19:00:00;19:15:00;-4001,0
12.09.2023;19:15:00;19:30:00;-4739,7
12.09.2023;19:30:00;19:45:00;-4629,4
12.09.2023;19:45:00;20:00:00;-3613,4
12.09.2023;20:00:00;20:15:00;-3583,3
12.09.2023;20:15:00;20:30:00;-3453,2
12.09.2023;20:30:00;20:45:00;-3345,0
12.09.2023;20:45:00;21:00:00;-2927,1
12.09.2023;21:00:00;21:15:00;-3059,1
12.09.2023;21:15:00;21:30:00;-2411,6
12.09.2023;21:30:00;21:45:00;-2525,5
12.09.2023;21:45:00;22:00:00;-3274,2
12.09.2023;22:00:00;22:15:00;-3402,2
12.09.2023;22:15:00;22:30:00;-3564,8
12.09.2023;22:30:00;22:45:00;-2992,9
12.09.2023;22:45:00;23:00:00;-2054,1
12.09.2023;23:00:00;23:15:00;-1042,3
12.09.2023;23:15:00;23:30:00;-824,9
12.09.2023;23:30:00;23:45:00;-539,6
12.09.2023;23:45:00;00:00:00;-670,1
13.09.2023;00:00:00;00:15:00;926,5
13.09.2023;00:15:00;00:30:00;693,3
13.09.2023;00:30:00;00:45:00;1542,4
13.09.2023;00:45:00;01:00:00;2226,7
13.09.2023;01:00:00;01:15:00;2246,9
13.09.2023;01:15:00;01:30:00;2853,0
13.09.2023;01:30:00;01:45:00;2711,4
13.09.2023;01:45:00;02:00:00;2483,0
13.09.2023;02:00:00;02:15:00;2027,2
13.09.2023;02:15:00;02:30:00;1797,0
13.09.2023;02:30:00;02:45:00;1632,9
13.09.2023;02:45:00;03:00:00;1053,4
13.09.2023;03:00:00;03:15:00;1503,6
13.09.2023;03:15:00;03:30:00;1242,8
13.09.2023;03:30:00;03:45:00;1135,3
13.09.2023;03:45:00;04:00:00;1189,9
13.09.2023;04:00:00;04:15:00;503,1
13.09.2023;04:15:00;04:30:00;288,6
13.09.2023;04:30:00;04:45:00;575,4
13.09.2023;04:45:00;05:00:00;3200,4
13.09.2023;05:00:00;05:15:00;3754,2
13.09.2023;05:15:00;05:30:00;4583,5
13.09.2023;05:30:00;05:45:00;3593,9
13.09.2023;05:45:00;06:00:00;2862,0
13.09.2023;06:00:00;06:15:00;2261,6
13.09.2023;06:15:00;06:30:00;1237,1
13.09.2023;06:30:00;06:45:00;1433,9
13.09.2023;06:45:00;07:00:00;-612,4
13.09.2023;07:00:00;07:15:00;-1356,1
13.09.2023;07:15:00;07:30:00;-2527,9
13.09.2023;07:30:00;07:45:00;-3544,1
13.09.2023;07:45:00;08:00:00;-3334,8
13.09.2023;08:00:00;08:15:00;-3641,4
13.09.2023;08:15:00;08:30:00;-3316,1
13.09.2023;08:30:00;08:45:00;-2296,1
13.09.2023;08:45:00;09:00:00;-2699,2
13.09.2023;09:00:00;09:15:00;544,0
13.09.2023;09:15:00;09:30:00;-1230,1
13.09.2023;09:30:00;09:45:00;1643,9
13.09.2023;09:45:00;10:00:00;2812,6
13.09.2023;10:00:00;10:15:00;-411,3
13.09.2023;10:15:00;10:30:00;-2408,7
13.09.2023;10:30:00;10:45:00;-1154,0
13.09.2023;10:45:00;11:00:00;-1025,8
13.09.2023;11:00:00;11:15:00;-1109,1
13.09.2023;11:15:00;11:30:00;-1131,4
13.09.2023;11:30:00;11:45:00;130,7
13.09.2023;11:45:00;12:00:00;-936,2
13.09.2023;12:00:00;12:15:00;-356,8
13.09.2023;12:15:00;12:30:00;-953,3
13.09.2023;12:30:00;12:45:00;-1040,6
13.09.2023;12:45:00;13:00:00;-1834,2
13.09.2023;13:00:00;13:15:00;-291,5
13.09.2023;13:15:00;13:30:00;-7196,2
13.09.2023;13:30:00;13:45:00;-3723,1
13.09.2023;13:45:00;14:00:00;-2877,9
13.09.2023;14:00:00;14:15:00;-3495,2
13.09.2023;14:15:00;14:30:00;-5060,0
13.09.2023;14:30:00;14:45:00;-6323,0
13.09.2023;14:45:00;15:00:00;-4740,0
13.09.2023;15:00:00;15:15:00;-5636,4
13.09.2023;15:15:00;15:30:00;-3581,6
13.09.2023;15:30:00;15:45:00;-2694,9
13.09.2023;15:45:00;16:00:00;-2581,1
13.09.2023;16:00:00;16:15:00;-2054,4
13.09.2023;16:15:00;16:30:00;-1025,6
13.09.2023;16:30:00;16:45:00;-1085,9
13.09.2023;16:45:00;17:00:00;-473,2
13.09.2023;17:00:00;17:15:00;10,2
13.09.2023;17:15:00;17:30:00;418,2
13.09.2023;17:30:00;17:45:00;-201,8
13.09.2023;17:45:00;18:00:00;-759,8
13.09.2023;18:00:00;18:15:00;-768,5
13.09.2023;18:15:00;18:30:00;-850,0
13.09.2023;18:30:00;18:45:00;-922,7
13.09.2023;18:45:00;19:00:00;-1507,8
13.09.2023;19:00:00;19:15:00;-1322,1
13.09.2023;19:15:00;19:30:00;-2081,1
13.09.2023;19:30:00;19:45:00;-2344,2
13.09.2023;19:45:00;20:00:00;-2051,5
13.09.2023;20:00:00;20:15:00;-2699,8
13.09.2023;20:15:00;20:30:00;-3093,1
13.09.2023;20:30:00;20:45:00;-3709,0
13.09.2023;20:45:00;21:00:00;-3488,1
13.09.2023;21:00:00;21:15:00;-3396,7
13.09.2023;21:15:00;21:30:00;-2879,4
13.09.2023;21:30:00;21:45:00;-3395,0
13.09.2023;21:45:00;22:00:00;-3398,4
13.09.2023;22:00:00;22:15:00;-4481,3
13.09.2023;22:15:00;22:30:00;-4179,0
13.09.2023;22:30:00;22:45:00;-3783,3
13.09.2023;22:45:00;23:00:00;-3101,8
13.09.2023;23:00:00;23:15:00;-2473,9
13.09.2023;23:15:00;23:30:00;-1811,2
13.09.2023;23:30:00;23:45:00;-1498,5
13.09.2023;23:45:00;00:00:00;-1132,7
14.09.2023;00:00:00;00:15:00;276,8
14.09.2023;00:15:00;00:30:00;665,2
14.09.2023;00:30:00;00:45:00;1084,6
14.09.2023;00:45:00;01:00:00;1452,9
14.09.2023;01:00:00;01:15:00;2445,8
14.09.2023;01:15:00;01:30:00;2337,7
14.09.2023;01:30:00;01:45:00;2362,1
14.09.2023;01:45:00;02:00:00;2095,7
14.09.2023;02:00:00;02:15:00;1806,9
14.09.2023;02:15:00;02:30:00;1439,9
14.09.2023;02:30:00;02:45:00;1280,8
14.09.2023;02:45:00;03:00:00;1544,2
14.09.2023;03:00:00;03:15:00;850,5
14.09.2023;03:15:00;03:30:00;1001,6
14.09.2023;03:30:00;03:45:00;849,4
14.09.2023;03:45:00;04:00:00;573,4
14.09.2023;04:00:00;04:15:00;-0,8
14.09.2023;04:15:00;04:30:00;18,0
14.09.2023;04:30:00;04:45:00;523,6
14.09.2023;04:45:00;05:00:00;3076,2
14.09.2023;05:00:00;05:15:00;3779,2
14.09.2023;05:15:00;05:30:00;3340,0
14.09.2023;05:30:00;05:45:00;3506,6
14.09.2023;05:45:00;06:00:00;2098,6
14.09.2023;06:00:00;06:15:00;1764,6
14.09.2023;06:15:00;06:30:00;1357,4
14.09.2023;06:30:00;06:45:00;661,0
14.09.2023;06:45:00;07:00:00;-616,8
14.09.2023;07:00:00;07:15:00;-1289,0
14.09.2023;07:15:00;07:30:00;-2414,3
14.09.2023;07:30:00;07:45:00;-2950,7
14.09.2023;07:45:00;08:00:00;-3642,8
14.09.2023;08:00:00;08:15:00;-2812,6
14.09.2023;08:15:00;08:30:00;-2129,3
14.09.2023;08:30:00;08:45:00;-1844,4
14.09.2023;08:45:00;09:00:00;-2251,2
14.09.2023;09:00:00;09:15:00;-2255,8
14.09.2023;09:15:00;09:30:00;-1697,1
14.09.2023;09:30:00;09:45:00;-178,9
14.09.2023;09:45:00;10:00:00;4633,0
14.09.2023;10:00:00;10:15:00;2712,6
14.09.2023;10:15:00;10:30:00;3151,1
14.09.2023;10:30:00;10:45:00;-2333,8
14.09.2023;10:45:00;11:00:00;-919,3
14.09.2023;11:00:00;11:15:00;-2275,8
14.09.2023;11:15:00;11:30:00;-3210,1
14.09.2023;11:30:00;11:45:00;-3210,9
14.09.2023;11:45:00;12:00:00;-3386,9
14.09.2023;12:00:00;12:15:00;-2743,7
14.09.2023;12:15:00;12:30:00;-1753,2
14.09.2023;12:30:00;12:45:00;-700,9
14.09.2023;12:45:00;13:00:00;-984,3
14.09.2023;13:00:00;13:15:00;-2172,2
14.09.2023;13:15:00;13:30:00;-2266,4
14.09.2023;13:30:00;13:45:00;-1590,9
14.09.2023;13:45:00;14:00:00;-1739,3
14.09.2023;14:00:00;14:15:00;-3444,9
14.09.2023;14:15:00;14:30:00;-1662,4
14.09.2023;14:30:00;14:45:00;1593,8
14.09.2023;14:45:00;15:00:00;-1151,6
14.09.2023;15:00:00;15:15:00;-3507,0
14.09.2023;15:15:00;15:30:00;-4867,3
14.09.2023;15:30:00;15:45:00;-5154,3
14.09.2023;15:45:00;16:00:00;-5413,4
14.09.2023;16:00:00;16:15:00;-6177,8
14.09.2023;16:15:00;16:30:00;-6465,7
14.09.2023;16:30:00;16:45:00;-6244,4
14.09.2023;16:45:00;17:00:00;-5651,2
14.09.2023;17:00:00;17:15:00;-5510,8
14.09.2023;17:15:00;17:30:00;-5107,4
14.09.2023;17:30:00;17:45:00;-4674,7
14.09.2023;17:45:00;18:00:00;-2538,3
14.09.2023;18:00:00;18:15:00;-3361,6
14.09.2023;18:15:00;18:30:00;-3641,5
14.09.2023;18:30:00;18:45:00;-3319,5
14.09.2023;18:45:00;19:00:00;-3408,2
14.09.2023;19:00:00;19:15:00;-3787,3
14.09.2023;19:15:00;19:30:00;-4513,7
14.09.2023;19:30:00;19:45:00;-4006,0
14.09.2023;19:45:00;20:00:00;-3095,2
14.09.2023;20:00:00;20:15:00;-3039,3
14.09.2023;20:15:00;20:30:00;-3162,1
14.09.2023;20:30:00;20:45:00;-4025,0
14.09.2023;20:45:00;21:00:00;-3423,4
14.09.2023;21:00:00;21:15:00;-3339,0
14.09.2023;21:15:00;21:30:00;-2839,6
14.09.2023;21:30:00;21:45:00;-3822,1
14.09.2023;21:45:00;22:00:00;-3724,9
14.09.2023;22:00:00;22:15:00;-4171,3
14.09.2023;22:15:00;22:30:00;-4376,9
14.09.2023;22:30:00;22:45:00;-3760,7
14.09.2023;22:45:00;23:00:00;-2963,6
14.09.2023;23:00:00;23:15:00;-2065,8
14.09.2023;23:15:00;23:30:00;-1454,5
14.09.2023;23:30:00;23:45:00;-1279,5
14.09.2023;23:45:00;00:00:00;-551,6
15.09.2023;00:00:00;00:15:00;638,4
15.09.2023;00:15:00;00:30:00;814,4
15.09.2023;00:30:00;00:45:00;1719,4
15.09.2023;00:45:00;01:00:00;1819,9
15.09.2023;01:00:00;01:15:00;2308,9
15.09.2023;01:15:00;01:30:00;2240,5
15.09.2023;01:30:00;01:45:00;2502,3
15.09.2023;01:45:00;02:00:00;1811,9
15.09.2023;02:00:00;02:15:00;1702,4
15.09.2023;02:15:00;02:30:00;1440,1
15.09.2023;02:30:00;02:45:00;1558,1
15.09.2023;02:45:00;03:00:00;1561,8
15.09.2023;03:00:00;03:15:00;1550,8
15.09.2023;03:15:00;03:30:00;1159,2
15.09.2023;03:30:00;03:45:00;800,9
15.09.2023;03:45:00;04:00:00;528,2
15.09.2023;04:00:00;04:15:00;-240,2
15.09.2023;04:15:00;04:30:00;254,9
15.09.2023;04:30:00;04:45:00;583,0
15.09.2023;04:45:00;05:00:00;3335,1
15.09.2023;05:00:00;05:15:00;3691,5
15.09.2023;05:15:00;05:30:00;3420,6
15.09.2023;05:30:00;05:45:00;2718,1
15.09.2023;05:45:00;06:00:00;1484,3
15.09.2023;06:00:00;06:15:00;1071,0
15.09.2023;06:15:00;06:30:00;939,9
15.09.2023;06:30:00;06:45:00;-654,2
15.09.2023;06:45:00;07:00:00;-701,9
15.09.2023;07:00:00;07:15:00;-2288,0
15.09.2023;07:15:00;07:30:00;-2967,6
15.09.2023;07:30:00;07:45:00;-2857,0
15.09.2023;07:45:00;08:00:00;-2550,7
15.09.2023;08:00:00;08:15:00;-1734,5
15.09.2023;08:15:00;08:30:00;-1638,1
15.09.2023;08:30:00;08:45:00;-791,8
15.09.2023;08:45:00;09:00:00;-1111,6
15.09.2023;09:00:00;09:15:00;-1136,1
15.09.2023;09:15:00;09:30:00;-2053,1
15.09.2023;09:30:00;09:45:00;-2513,5
15.09.2023;09:45:00;10:00:00;-2346,5
15.09.2023;10:00:00;10:15:00;-3117,7
15.09.2023;10:15:00;10:30:00;-3646,1
15.09.2023;10:30:00;10:45:00;-4779,5
15.09.2023;10:45:00;11:00:00;-5925,4
15.09.2023;11:00:00;11:15:00;-6678,6
15.09.2023;11:15:00;11:30:00;-6657,6
15.09.2023;11:30:00;11:45:00;-7114,9
15.09.2023;11:45:00;12:00:00;-6977,4
15.09.2023;12:00:00;12:15:00;-6259,5
15.09.2023;12:15:00;12:30:00;-4950,5
15.09.2023;12:30:00;12:45:00;-2451,6
15.09.2023;12:45:00;13:00:00;-3050,9
15.09.2023;13:00:00;13:15:00;-4865,8
15.09.2023;13:15:00;13:30:00;-3725,8
15.09.2023;13:30:00;13:45:00;-4350,4
15.09.2023;13:45:00;14:00:00;-6543,8
15.09.2023;14:00:00;14:15:00;-4432,1
15.09.2023;14:15:00;14:30:00;-5813,6
15.09.2023;14:30:00;14:45:00;-6692,3
15.09.2023;14:45:00;15:00:00;-3172,4
15.09.2023;15:00:00;15:15:00;-3545,3
15.09.2023;15:15:00;15:30:00;-4120,5
15.09.2023;15:30:00;15:45:00;-5323,8
15.09.2023;15:45:00;16:00:00;-4896,4
15.09.2023;16:00:00;16:15:00;-5121,0
15.09.2023;16:15:00;16:30:00;-6408,2
15.09.2023;16:30:00;16:45:00;-4737,7
15.09.2023;16:45:00;17:00:00;-7636,9
15.09.2023;17:00:00;17:15:00;-7704,9
15.09.2023;17:15:00;17:30:00;-5591,4
15.09.2023;17:30:00;17:45:00;-6049,8
15.09.2023;17:45:00;18:00:00;-7046,2
15.09.2023;18:00:00;18:15:00;-7171,3
15.09.2023;18:15:00;18:30:00;-6488,6
15.09.2023;18:30:00;18:45:00;-6478,6
15.09.2023;18:45:00;19:00:00;-6198,4
15.09.2023;19:00:00;19:15:00;-6319,7
15.09.2023;19:15:00;19:30:00;-7263,5
15.09.2023;19:30:00;19:45:00;-7589,1
15.09.2023;19:45:00;20:00:00;-6256,9
15.09.2023;20:00:00;20:15:00;-5504,8
15.09.2023;20:15:00;20:30:00;-5772,8
15.09.2023;20:30:00;20:45:00;-5528,7
15.09.2023;20:45:00;21:00:00;-4900,1
15.09.2023;21:00:00;21:15:00;-3920,2
15.09.2023;21:15:00;21:30:00;-3497,0
15.09.2023;21:30:00;21:45:00;-3833,4
15.09.2023;21:45:00;22:00:00;-4528,7
15.09.2023;22:00:00;22:15:00;-4911,1
15.09.2023;22:15:00;22:30:00;-4249,7
15.09.2023;22:30:00;22:45:00;-3352,8
15.09.2023;22:45:00;23:00:00;-2175,1
15.09.2023;23:00:00;23:15:00;-1742,4
15.09.2023;23:15:00;23:30:00;-559,9
15.09.2023;23:30:00;23:45:00;-160,7
15.09.2023;23:45:00;00:00:00;803,2
16.09.2023;00:00:00;00:15:00;-152,8
16.09.2023;00:15:00;00:30:00;-14,8
16.09.2023;00:30:00;00:45:00;651,7
16.09.2023;00:45:00;01:00:00;1514,9
16.09.2023;01:00:00;01:15:00;1884,4
16.09.2023;01:15:00;01:30:00;2344,8
16.09.2023;01:30:00;01:45:00;1776,5
16.09.2023;01:45:00;02:00:00;1526,9
16.09.2023;02:00:00;02:15:00;1091,0
16.09.2023;02:15:00;02:30:00;831,9
16.09.2023;02:30:00;02:45:00;871,5
16.09.2023;02:45:00;03:00:00;798,6
16.09.2023;03:00:00;03:15:00;735,8
16.09.2023;03:15:00;03:30:00;1094,9
16.09.2023;03:30:00;03:45:00;103,2
16.09.2023;03:45:00;04:00:00;194,3
16.09.2023;04:00:00;04:15:00;-554,1
16.09.2023;04:15:00;04:30:00;80,4
16.09.2023;04:30:00;04:45:00;518,5
16.09.2023;04:45:00;05:00:00;3095,3
16.09.2023;05:00:00;05:15:00;3571,5
16.09.2023;05:15:00;05:30:00;3463,2
16.09.2023;05:30:00;05:45:00;3268,9
16.09.2023;05:45:00;06:00:00;2134,2
16.09.2023;06:00:00;06:15:00;2042,6
16.09.2023;06:15:00;06:30:00;2194,8
16.09.2023;06:30:00;06:45:00;1619,1
16.09.2023;06:45:00;07:00:00;998,4
16.09.2023;07:00:00;07:15:00;133,9
16.09.2023;07:15:00;07:30:00;343,4
16.09.2023;07:30:00;07:45:00;-490,5
16.09.2023;07:45:00;08:00:00;-89,9
16.09.2023;08:00:00;08:15:00;542,8
16.09.2023;08:15:00;08:30:00;722,0
16.09.2023;08:30:00;08:45:00;1431,8
16.09.2023;08:45:00;09:00:00;1626,5
16.09.2023;09:00:00;09:15:00;2024,6
16.09.2023;09:15:00;09:30:00;2498,0
16.09.2023;09:30:00;09:45:00;2514,5
16.09.2023;09:45:00;10:00:00;2360,1
16.09.2023;10:00:00;10:15:00;2961,6
16.09.2023;10:15:00;10:30:00;2959,2
16.09.2023;10:30:00;10:45:00;2400,3
16.09.2023;10:45:00;11:00:00;2984,2
16.09.2023;11:00:00;11:15:00;3268,6
16.09.2023;11:15:00;11:30:00;2779,6
16.09.2023;11:30:00;11:45:00;2156,9
16.09.2023;11:45:00;12:00:00;2110,8
16.09.2023;12:00:00;12:15:00;2855,8
16.09.2023;12:15:00;12:30:00;2977,9
16.09.2023;12:30:00;12:45:00;2566,3
16.09.2023;12:45:00;13:00:00;2311,4
16.09.2023;13:00:00;13:15:00;2061,2
16.09.2023;13:15:00;13:30:00;985,7
16.09.2023;13:30:00;13:45:00;1719,3
16.09.2023;13:45:00;14:00:00;1406,0
16.09.2023;14:00:00;14:15:00;785,3
16.09.2023;14:15:00;14:30:00;-88,4
16.09.2023;14:30:00;14:45:00;-2235,2
16.09.2023;14:45:00;15:00:00;-685,4
16.09.2023;15:00:00;15:15:00;-1144,6
16.09.2023;15:15:00;15:30:00;-421,0
16.09.2023;15:30:00;15:45:00;-2487,5
16.09.2023;15:45:00;16:00:00;-3614,3
16.09.2023;16:00:00;16:15:00;-4041,7
16.09.2023;16:15:00;16:30:00;-5595,8
16.09.2023;16:30:00;16:45:00;-6110,0
16.09.2023;16:45:00;17:00:00;-6188,5
16.09.2023;17:00:00;17:15:00;-5870,4
16.09.2023;17:15:00;17:30:00;-6924,9
16.09.2023;17:30:00;17:45:00;-6646,1
16.09.2023;17:45:00;18:00:00;-6539,5
16.09.2023;18:00:00;18:15:00;-6143,3
16.09.2023;18:15:00;18:30:00;-6689,0
16.09.2023;18:30:00;18:45:00;-6071,5
16.09.2023;18:45:00;19:00:00;-6361,7
16.09.2023;19:00:00;19:15:00;-6493,0
16.09.2023;19:15:00;19:30:00;-7010,2
16.09.2023;19:30:00;19:45:00;-7205,0
16.09.2023;19:45:00;20:00:00;-6129,3
16.09.2023;20:00:00;20:15:00;-5603,8
16.09.2023;20:15:00;20:30:00;-5372,4
16.09.2023;20:30:00;20:45:00;-4575,0
16.09.2023;20:45:00;21:00:00;-4586,6
16.09.2023;21:00:00;21:15:00;-4095,4
16.09.2023;21:15:00;21:30:00;-3556,8
16.09.2023;21:30:00;21:45:00;-3434,5
16.09.2023;21:45:00;22:00:00;-3981,3
16.09.2023;22:00:00;22:15:00;-3846,6
16.09.2023;22:15:00;22:30:00;-4025,5
16.09.2023;22:30:00;22:45:00;-4223,5
16.09.2023;22:45:00;23:00:00;-3517,1
16.09.2023;23:00:00;23:15:00;-3219,1
16.09.2023;23:15:00;23:30:00;-2718,8
16.09.2023;23:30:00;23:45:00;-1751,8
16.09.2023;23:45:00;00:00:00;-1880,9
17.09.2023;00:00:00;00:15:00;-927,0
17.09.2023;00:15:00;00:30:00;-256,9
17.09.2023;00:30:00;00:45:00;481,5
17.09.2023;00:45:00;01:00:00;788,8
17.09.2023;01:00:00;01:15:00;1194,4
17.09.2023;01:15:00;01:30:00;1482,5
17.09.2023;01:30:00;01:45:00;1333,2
17.09.2023;01:45:00;02:00:00;1176,8
17.09.2023;02:00:00;02:15:00;710,8
17.09.2023;02:15:00;02:30:00;483,0
17.09.2023;02:30:00;02:45:00;250,3
17.09.2023;02:45:00;03:00:00;464,8
17.09.2023;03:00:00;03:15:00;343,0
17.09.2023;03:15:00;03:30:00;308,6
17.09.2023;03:30:00;03:45:00;69,3
17.09.2023;03:45:00;04:00:00;-254,8
17.09.2023;04:00:00;04:15:00;-654,4
17.09.2023;04:15:00;04:30:00;-506,5
17.09.2023;04:30:00;04:45:00;-308,6
17.09.2023;04:45:00;05:00:00;2281,3
17.09.2023;05:00:00;05:15:00;3202,7
17.09.2023;05:15:00;05:30:00;2775,1
17.09.2023;05:30:00;05:45:00;2865,0
17.09.2023;05:45:00;06:00:00;1499,9
17.09.2023;06:00:00;06:15:00;1373,2
17.09.2023;06:15:00;06:30:00;2045,6
17.09.2023;06:30:00;06:45:00;1001,8
17.09.2023;06:45:00;07:00:00;844,6
17.09.2023;07:00:00;07:15:00;12,9
17.09.2023;07:15:00;07:30:00;-606,9
17.09.2023;07:30:00;07:45:00;-519,6
17.09.2023;07:45:00;08:00:00;-475,2
17.09.2023;08:00:00;08:15:00;307,2
17.09.2023;08:15:00;08:30:00;1017,5
17.09.2023;08:30:00;08:45:00;1568,2
17.09.2023;08:45:00;09:00:00;1104,2
17.09.2023;09:00:00;09:15:00;2312,5
17.09.2023;09:15:00;09:30:00;855,5
17.09.2023;09:30:00;09:45:00;-2085,5
17.09.2023;09:45:00;10:00:00;-2294,6
17.09.2023;10:00:00;10:15:00;-406,5
17.09.2023;10:15:00;10:30:00;2656,8
17.09.2023;10:30:00;10:45:00;-1077,4
17.09.2023;10:45:00;11:00:00;885,2
17.09.2023;11:00:00;11:15:00;1961,3
17.09.2023;11:15:00;11:30:00;2085,5
17.09.2023;11:30:00;11:45:00;264,2
17.09.2023;11:45:00;12:00:00;2330,8
17.09.2023;12:00:00;12:15:00;-3500,7
17.09.2023;12:15:00;12:30:00;-1323,4
17.09.2023;12:30:00;12:45:00;2516,2
17.09.2023;12:45:00;13:00:00;-357,1
17.09.2023;13:00:00;13:15:00;-786,0
17.09.2023;13:15:00;13:30:00;433,7
17.09.2023;13:30:00;13:45:00;130,8
17.09.2023;13:45:00;14:00:00;-390,3
17.09.2023;14:00:00;14:15:00;49,3
17.09.2023;14:15:00;14:30:00;-412,9
17.09.2023;14:30:00;14:45:00;-769,5
17.09.2023;14:45:00;15:00:00;-692,8
17.09.2023;15:00:00;15:15:00;-2456,9
17.09.2023;15:15:00;15:30:00;-2779,4
17.09.2023;15:30:00;15:45:00;-3153,1
17.09.2023;15:45:00;16:00:00;-3213,4
17.09.2023;16:00:00;16:15:00;-2944,6
17.09.2023;16:15:00;16:30:00;-3539,8
17.09.2023;16:30:00;16:45:00;-3166,6
17.09.2023;16:45:00;17:00:00;-3669,3
17.09.2023;17:00:00;17:15:00;-4860,7
17.09.2023;17:15:00;17:30:00;-4726,8
17.09.2023;17:30:00;17:45:00;-6339,3
17.09.2023;17:45:00;18:00:00;-6783,7
17.09.2023;18:00:00;18:15:00;-5669,5
17.09.2023;18:15:00;18:30:00;-5702,2
17.09.2023;18:30:00;18:45:00;-5539,4
17.09.2023;18:45:00;19:00:00;-6399,8
17.09.2023;19:00:00;19:15:00;-6616,3
17.09.2023;19:15:00;19:30:00;-6838,0
17.09.2023;19:30:00;19:45:00;-6463,7
17.09.2023;19:45:00;20:00:00;-6514,4
17.09.2023;20:00:00;20:15:00;-5998,2
17.09.2023;20:15:00;20:30:00;-5623,2
17.09.2023;20:30:00;20:45:00;-5119,5
17.09.2023;20:45:00;21:00:00;-4772,2
17.09.2023;21:00:00;21:15:00;-4107,7
17.09.2023;21:15:00;21:30:00;-4154,3
17.09.2023;21:30:00;21:45:00;-4011,7
17.09.2023;21:45:00;22:00:00;-4952,1
17.09.2023;22:00:00;22:15:00;-4823,0
17.09.2023;22:15:00;22:30:00;-4399,5
17.09.2023;22:30:00;22:45:00;-4129,3
17.09.2023;22:45:00;23:00:00;-2804,4
17.09.2023;23:00:00;23:15:00;-2256,9
17.09.2023;23:15:00;23:30:00;-1805,6
17.09.2023;23:30:00;23:45:00;-1536,0
17.09.2023;23:45:00;00:00:00;-1417,2
18.09.2023;00:00:00;00:15:00;-348,4
18.09.2023;00:15:00;00:30:00;-691,3
18.09.2023;00:30:00;00:45:00;528,7
18.09.2023;00:45:00;01:00:00;1034,1
18.09.2023;01:00:00;01:15:00;1551,6
18.09.2023;01:15:00;01:30:00;1634,7
18.09.2023;01:30:00;01:45:00;1639,3
18.09.2023;01:45:00;02:00:00;1228,3
18.09.2023;02:00:00;02:15:00;938,2
18.09.2023;02:15:00;02:30:00;937,8
18.09.2023;02:30:00;02:45:00;835,9
18.09.2023;02:45:00;03:00:00;893,4
18.09.2023;03:00:00;03:15:00;1275,8
18.09.2023;03:15:00;03:30:00;415,4
18.09.2023;03:30:00;03:45:00;293,8
18.09.2023;03:45:00;04:00:00;-81,7
18.09.2023;04:00:00;04:15:00;-589,4
18.09.2023;04:15:00;04:30:00;-419,5
18.09.2023;04:30:00;04:45:00;100,6
18.09.2023;04:45:00;05:00:00;2825,0
18.09.2023;05:00:00;05:15:00;3220,1
18.09.2023;05:15:00;05:30:00;2717,2
18.09.2023;05:30:00;05:45:00;2349,7
18.09.2023;05:45:00;06:00:00;1046,4
18.09.2023;06:00:00;06:15:00;609,9
18.09.2023;06:15:00;06:30:00;124,7
18.09.2023;06:30:00;06:45:00;-581,3
18.09.2023;06:45:00;07:00:00;-1942,5
18.09.2023;07:00:00;07:15:00;-2900,6
18.09.2023;07:15:00;07:30:00;-4022,7
18.09.2023;07:30:00;07:45:00;-4365,9
18.09.2023;07:45:00;08:00:00;-4579,5
18.09.2023;08:00:00;08:15:00;-4432,5
18.09.2023;08:15:00;08:30:00;-2688,7
18.09.2023;08:30:00;08:45:00;-1444,5
18.09.2023;08:45:00;09:00:00;-2938,5
18.09.2023;09:00:00;09:15:00;-3254,1
18.09.2023;09:15:00;09:30:00;-3144,1
18.09.2023;09:30:00;09:45:00;-977,8
18.09.2023;09:45:00;10:00:00;-2142,0
18.09.2023;10:00:00;10:15:00;-2547,6
18.09.2023;10:15:00;10:30:00;-3634,0
18.09.2023;10:30:00;10:45:00;-4799,1
18.09.2023;10:45:00;11:00:00;-4148,2
18.09.2023;11:00:00;11:15:00;-5318,8
18.09.2023;11:15:00;11:30:00;-4340,0
18.09.2023;11:30:00;11:45:00;-9607,8
18.09.2023;11:45:00;12:00:00;-9581,4
18.09.2023;12:00:00;12:15:00;-9455,3
18.09.2023;12:15:00;12:30:00;-6249,6
18.09.2023;12:30:00;12:45:00;-4011,5
18.09.2023;12:45:00;13:00:00;-3066,4
18.09.2023;13:00:00;13:15:00;-2818,4
18.09.2023;13:15:00;13:30:00;-2895,4
18.09.2023;13:30:00;13:45:00;-4493,7
18.09.2023;13:45:00;14:00:00;-3014,2
18.09.2023;14:00:00;14:15:00;-3326,8
18.09.2023;14:15:00;14:30:00;-2736,9
18.09.2023;14:30:00;14:45:00;-1900,7
18.09.2023;14:45:00;15:00:00;-887,7
18.09.2023;15:00:00;15:15:00;-873,6
18.09.2023;15:15:00;15:30:00;-464,2
18.09.2023;15:30:00;15:45:00;-1056,6
