Netzbetreibername:;Regensburg Netz GmbH;;
19.02.2021;02:45:00;03:00:00;9095,463
19.02.2021;03:00:00;03:15:00;8991,432
19.02.2021;03:15:00;03:30:00;8928,344
19.02.2021;03:30:00;03:45:00;8828,611
19.02.2021;03:45:00;04:00:00;8836,113
19.02.2021;04:00:00;04:15:00;8849,503
19.02.2021;04:15:00;04:30:00;8915,127
19.02.2021;04:30:00;04:45:00;9124,266
19.02.2021;04:45:00;05:00:00;9056,723
19.02.2021;05:00:00;05:15:00;9356,069
19.02.2021;05:15:00;05:30:00;9457,527
19.02.2021;05:30:00;05:45:00;9533,468
19.02.2021;05:45:00;06:00:00;8949,302
19.02.2021;06:00:00;06:15:00;9255,172
19.02.2021;06:15:00;06:30:00;9892,662
19.02.2021;06:30:00;06:45:00;10703,352
19.02.2021;06:45:00;07:00:00;11526,538
19.02.2021;07:00:00;07:15:00;12201,302
19.02.2021;07:15:00;07:30:00;12434,405
19.02.2021;07:30:00;07:45:00;12768,582
19.02.2021;07:45:00;08:00:00;13019,226
19.02.2021;08:00:00;08:15:00;13223,892
19.02.2021;08:15:00;08:30:00;13373,692
19.02.2021;08:30:00;08:45:00;13461,452
19.02.2021;08:45:00;09:00:00;13563,76
19.02.2021;09:00:00;09:15:00;13709,65
19.02.2021;09:15:00;09:30:00;13729,269
19.02.2021;09:30:00;09:45:00;13822,419
19.02.2021;09:45:00;10:00:00;13896,051
19.02.2021;10:00:00;10:15:00;14003,471
19.02.2021;10:15:00;10:30:00;14087,233
19.02.2021;10:30:00;10:45:00;14148,229
19.02.2021;10:45:00;11:00:00;14303,555
19.02.2021;11:00:00;11:15:00;14449,877
19.02.2021;11:15:00;11:30:00;14652,053
19.02.2021;11:30:00;11:45:00;14744,371
19.02.2021;11:45:00;12:00:00;14658,948
19.02.2021;12:00:00;12:15:00;14575,1
19.02.2021;12:15:00;12:30:00;14306,657
19.02.2021;12:30:00;12:45:00;14189,803
19.02.2021;12:45:00;13:00:00;14080,05
19.02.2021;13:00:00;13:15:00;13994,463
19.02.2021;13:15:00;13:30:00;13915,281
19.02.2021;13:30:00;13:45:00;13784,077
19.02.2021;13:45:00;14:00:00;13634,568
19.02.2021;14:00:00;14:15:00;13523,193
19.02.2021;14:15:00;14:30:00;13495,672
19.02.2021;14:30:00;14:45:00;13407,753
19.02.2021;14:45:00;15:00:00;13370,671
19.02.2021;15:00:00;15:15:00;13463,622
19.02.2021;15:15:00;15:30:00;13492,827
19.02.2021;15:30:00;15:45:00;13531,185
19.02.2021;15:45:00;16:00:00;13664,595
19.02.2021;16:00:00;16:15:00;13918,145
19.02.2021;16:15:00;16:30:00;14177,662
19.02.2021;16:30:00;16:45:00;14465,363
19.02.2021;16:45:00;17:00:00;14943,75
19.02.2021;17:00:00;17:15:00;15505,944
19.02.2021;17:15:00;17:30:00;16101,562
19.02.2021;17:30:00;17:45:00;16742,798
19.02.2021;17:45:00;18:00:00;17660,991
19.02.2021;18:00:00;18:15:00;18139,222
19.02.2021;18:15:00;18:30:00;18225,211
19.02.2021;18:30:00;18:45:00;18164,946
19.02.2021;18:45:00;19:00:00;18032,346
19.02.2021;19:00:00;19:15:00;17682,792
19.02.2021;19:15:00;19:30:00;17372,802
19.02.2021;19:30:00;19:45:00;17096,846
19.02.2021;19:45:00;20:00:00;16768,509
19.02.2021;20:00:00;20:15:00;16346,221
19.02.2021;20:15:00;20:30:00;15856,83
19.02.2021;20:30:00;20:45:00;15341,744
19.02.2021;20:45:00;21:00:00;14854,248
19.02.2021;21:00:00;21:15:00;14368,542
19.02.2021;21:15:00;21:30:00;13897,964
19.02.2021;21:30:00;21:45:00;13828,781
19.02.2021;21:45:00;22:00:00;15853,415
19.02.2021;22:00:00;22:15:00;16725,87
19.02.2021;22:15:00;22:30:00;16362,331
19.02.2021;22:30:00;22:45:00;15710,907
19.02.2021;22:45:00;23:00:00;14928,585
19.02.2021;23:00:00;23:15:00;14306,219
19.02.2021;23:15:00;23:30:00;13472,827
19.02.2021;23:30:00;23:45:00;12786,324
19.02.2021;23:45:00;00:00:00;12262,318
20.02.2021;00:00:00;00:15:00;11248,258
20.02.2021;00:15:00;00:30:00;10858,165
20.02.2021;00:30:00;00:45:00;10434,655
20.02.2021;00:45:00;01:00:00;10052,077
20.02.2021;01:00:00;01:15:00;9766,465
20.02.2021;01:15:00;01:30:00;9539,169
20.02.2021;01:30:00;01:45:00;9358,545
20.02.2021;01:45:00;02:00:00;9446,58
20.02.2021;02:00:00;02:15:00;9425,81
20.02.2021;02:15:00;02:30:00;9311,235
20.02.2021;02:30:00;02:45:00;9179,381
20.02.2021;02:45:00;03:00:00;9086,346
20.02.2021;03:00:00;03:15:00;8982,252
20.02.2021;03:15:00;03:30:00;8919,485
20.02.2021;03:30:00;03:45:00;8819,501
20.02.2021;03:45:00;04:00:00;8827,507
20.02.2021;04:00:00;04:15:00;8840,906
20.02.2021;04:15:00;04:30:00;8906,462
20.02.2021;04:30:00;04:45:00;9115,09
20.02.2021;04:45:00;05:00:00;9045,798
20.02.2021;05:00:00;05:15:00;9344,043
20.02.2021;05:15:00;05:30:00;9445,245
20.02.2021;05:30:00;05:45:00;9520,926
20.02.2021;05:45:00;06:00:00;8937,542
20.02.2021;06:00:00;06:15:00;9242,625
20.02.2021;06:15:00;06:30:00;9878,036
20.02.2021;06:30:00;06:45:00;10686,869
20.02.2021;06:45:00;07:00:00;11508,174
20.02.2021;07:00:00;07:15:00;11941,513
20.02.2021;07:15:00;07:30:00;12413,463
20.02.2021;07:30:00;07:45:00;12747,629
20.02.2021;07:45:00;08:00:00;12998,278
20.02.2021;08:00:00;08:15:00;13203,462
20.02.2021;08:15:00;08:30:00;13354,029
20.02.2021;08:30:00;08:45:00;13443,094
20.02.2021;08:45:00;09:00:00;13545,916
20.02.2021;09:00:00;09:15:00;13692,336
20.02.2021;09:15:00;09:30:00;13712,27
20.02.2021;09:30:00;09:45:00;13804,831
20.02.2021;09:45:00;10:00:00;13878,463
20.02.2021;10:00:00;10:15:00;13985,627
20.02.2021;10:15:00;10:30:00;14069,381
20.02.2021;10:30:00;10:45:00;14130,381
20.02.2021;10:45:00;11:00:00;14285,447
20.02.2021;11:00:00;11:15:00;14431,056
20.02.2021;11:15:00;11:30:00;14632,921
20.02.2021;11:30:00;11:45:00;14725,048
20.02.2021;11:45:00;12:00:00;14639,551
20.02.2021;12:00:00;12:15:00;14557,246
20.02.2021;12:15:00;12:30:00;14288,815
20.02.2021;12:30:00;12:45:00;14172,215
20.02.2021;12:45:00;13:00:00;14062,196
20.02.2021;13:00:00;13:15:00;13976,102
20.02.2021;13:15:00;13:30:00;13896,66
20.02.2021;13:30:00;13:45:00;13765,203
20.02.2021;13:45:00;14:00:00;13615,748
20.02.2021;14:00:00;14:15:00;13504,583
20.02.2021;14:15:00;14:30:00;13476,785
20.02.2021;14:30:00;14:45:00;13389,133
20.02.2021;14:45:00;15:00:00;13352,112
20.02.2021;15:00:00;15:15:00;13445,273
20.02.2021;15:15:00;15:30:00;13474,776
20.02.2021;15:30:00;15:45:00;13513,404
20.02.2021;15:45:00;16:00:00;13646,304
20.02.2021;16:00:00;16:15:00;13899,601
20.02.2021;16:15:00;16:30:00;14158,079
20.02.2021;16:30:00;16:45:00;14444,994
20.02.2021;16:45:00;17:00:00;14922,535
20.02.2021;17:00:00;17:15:00;15483,772
20.02.2021;17:15:00;17:30:00;16078,037
20.02.2021;17:30:00;17:45:00;16717,454
20.02.2021;17:45:00;18:00:00;17528,494
20.02.2021;18:00:00;18:15:00;18111,033
20.02.2021;18:15:00;18:30:00;18196,186
20.02.2021;18:30:00;18:45:00;18134,879
20.02.2021;18:45:00;19:00:00;18001,699
20.02.2021;19:00:00;19:15:00;17652,408
20.02.2021;19:15:00;19:30:00;17342,414
20.02.2021;19:30:00;19:45:00;17066,978
20.02.2021;19:45:00;20:00:00;16738,896
20.02.2021;20:00:00;20:15:00;16317,127
20.02.2021;20:15:00;20:30:00;15828,837
20.02.2021;20:30:00;20:45:00;15315,051
20.02.2021;20:45:00;21:00:00;14828,392
20.02.2021;21:00:00;21:15:00;14343,648
20.02.2021;21:15:00;21:30:00;13873,915
20.02.2021;21:30:00;21:45:00;13804,663
20.02.2021;21:45:00;22:00:00;15824,721
20.02.2021;22:00:00;22:15:00;16694,656
20.02.2021;22:15:00;22:30:00;16332,075
20.02.2021;22:30:00;22:45:00;15682,012
20.02.2021;22:45:00;23:00:00;14901,43
20.02.2021;23:00:00;23:15:00;14282,236
20.02.2021;23:15:00;23:30:00;13450,909
20.02.2021;23:30:00;23:45:00;12766,483
20.02.2021;23:45:00;00:00:00;12244,61
21.02.2021;00:00:00;00:15:00;11232,356
21.02.2021;00:15:00;00:30:00;10843,566
21.02.2021;00:30:00;00:45:00;10421,34
21.02.2021;00:45:00;01:00:00;10039,864
21.02.2021;01:00:00;01:15:00;9755,27
21.02.2021;01:15:00;01:30:00;9529,017
21.02.2021;01:30:00;01:45:00;9348,661
21.02.2021;01:45:00;02:00:00;9436,69
21.02.2021;02:00:00;02:15:00;9415,912
21.02.2021;02:15:00;02:30:00;9301,606
21.02.2021;02:30:00;02:45:00;9169,676
21.02.2021;02:45:00;03:00:00;9076,978
21.02.2021;03:00:00;03:15:00;8972,877
21.02.2021;03:15:00;03:30:00;8910,367
21.02.2021;03:30:00;03:45:00;8810,321
21.02.2021;03:45:00;04:00:00;8818,586
21.02.2021;04:00:00;04:15:00;8832,041
21.02.2021;04:15:00;04:30:00;8897,611
21.02.2021;04:30:00;04:45:00;9105,715
21.02.2021;04:45:00;05:00:00;9034,3
21.02.2021;05:00:00;05:15:00;9332,093
21.02.2021;05:15:00;05:30:00;9433,022
21.02.2021;05:30:00;05:45:00;9507,936
21.02.2021;05:45:00;06:00:00;8925,518
21.02.2021;06:00:00;06:15:00;9229,83
21.02.2021;06:15:00;06:30:00;9863,112
21.02.2021;06:30:00;06:45:00;10669,865
21.02.2021;06:45:00;07:00:00;11479,774
21.02.2021;07:00:00;07:15:00;11920,824
21.02.2021;07:15:00;07:30:00;12392,006
21.02.2021;07:30:00;07:45:00;12725,909
21.02.2021;07:45:00;08:00:00;12977,326
21.02.2021;08:00:00;08:15:00;13182,779
21.02.2021;08:15:00;08:30:00;13334,38
21.02.2021;08:30:00;08:45:00;13424,145
21.02.2021;08:45:00;09:00:00;13527,818
21.02.2021;09:00:00;09:15:00;13674,816
21.02.2021;09:15:00;09:30:00;13694,683
21.02.2021;09:30:00;09:45:00;13787,258
21.02.2021;09:45:00;10:00:00;13860,687
21.02.2021;10:00:00;10:15:00;13967,521
21.02.2021;10:15:00;10:30:00;14051,023
21.02.2021;10:30:00;10:45:00;14112,031
21.02.2021;10:45:00;11:00:00;14266,835
21.02.2021;11:00:00;11:15:00;14412,185
21.02.2021;11:15:00;11:30:00;14613,331
21.02.2021;11:30:00;11:45:00;14705,388
21.02.2021;11:45:00;12:00:00;14620,166
21.02.2021;12:00:00;12:15:00;14538,882
21.02.2021;12:15:00;12:30:00;14270,967
21.02.2021;12:30:00;12:45:00;14154,117
21.02.2021;12:45:00;13:00:00;14043,835
21.02.2021;13:00:00;13:15:00;13957,164
21.02.2021;13:15:00;13:30:00;13877,779
21.02.2021;13:30:00;13:45:00;13746,056
21.02.2021;13:45:00;14:00:00;13596,612
21.02.2021;14:00:00;14:15:00;13485,508
21.02.2021;14:15:00;14:30:00;13457,909
21.02.2021;14:30:00;14:45:00;13370,064
21.02.2021;14:45:00;15:00:00;13333,238
21.02.2021;15:00:00;15:15:00;13426,722
21.02.2021;15:15:00;15:30:00;13456,215
21.02.2021;15:30:00;15:45:00;13494,85
21.02.2021;15:45:00;16:00:00;13628,003
21.02.2021;16:00:00;16:15:00;13880,517
21.02.2021;16:15:00;16:30:00;14138,49
21.02.2021;16:30:00;16:45:00;14424,38
21.02.2021;16:45:00;17:00:00;14900,882
21.02.2021;17:00:00;17:15:00;15460,752
21.02.2021;17:15:00;17:30:00;16053,979
21.02.2021;17:30:00;17:45:00;16691,846
21.02.2021;17:45:00;18:00:00;17491,174
21.02.2021;18:00:00;18:15:00;18082,263
21.02.2021;18:15:00;18:30:00;18166,38
21.02.2021;18:30:00;18:45:00;18104,501
21.02.2021;18:45:00;19:00:00;17970,609
21.02.2021;19:00:00;19:15:00;17621,507
21.02.2021;19:15:00;19:30:00;17311,836
21.02.2021;19:30:00;19:45:00;17036,589
21.02.2021;19:45:00;20:00:00;16708,508
21.02.2021;20:00:00;20:15:00;16287,85
21.02.2021;20:15:00;20:30:00;15800,265
21.02.2021;20:30:00;20:45:00;15287,572
21.02.2021;20:45:00;21:00:00;14801,941
21.02.2021;21:00:00;21:15:00;14318,244
21.02.2021;21:15:00;21:30:00;13849,282
21.02.2021;21:30:00;21:45:00;13780,103
21.02.2021;21:45:00;22:00:00;15795,506
21.02.2021;22:00:00;22:15:00;16662,85
21.02.2021;22:15:00;22:30:00;16301,041
21.02.2021;22:30:00;22:45:00;15652,54
21.02.2021;22:45:00;23:00:00;14873,836
21.02.2021;23:00:00;23:15:00;14257,474
21.02.2021;23:15:00;23:30:00;13428,561
21.02.2021;23:30:00;23:45:00;12746,447
21.02.2021;23:45:00;00:00:00;12226,382
22.02.2021;00:00:00;00:15:00;12218,968
22.02.2021;00:15:00;00:30:00;11799,211
22.02.2021;00:30:00;00:45:00;11362,163
22.02.2021;00:45:00;01:00:00;10959,228
22.02.2021;01:00:00;01:15:00;10650,128
22.02.2021;01:15:00;01:30:00;10370,917
22.02.2021;01:30:00;01:45:00;10158,304
22.02.2021;01:45:00;02:00:00;10218,068
22.02.2021;02:00:00;02:15:00;10166,836
22.02.2021;02:15:00;02:30:00;10016,635
22.02.2021;02:30:00;02:45:00;9854,732
22.02.2021;02:45:00;03:00:00;9711,54
22.02.2021;03:00:00;03:15:00;9561,873
22.02.2021;03:15:00;03:30:00;9485,902
22.02.2021;03:30:00;03:45:00;9335,072
22.02.2021;03:45:00;04:00:00;9289,074
22.02.2021;04:00:00;04:15:00;9228,531
22.02.2021;04:15:00;04:30:00;9225,612
22.02.2021;04:30:00;04:45:00;9331,391
22.02.2021;04:45:00;05:00:00;9139,166
22.02.2021;05:00:00;05:15:00;9277,709
22.02.2021;05:15:00;05:30:00;9249,788
22.02.2021;05:30:00;05:45:00;9060,907
22.02.2021;05:45:00;06:00:00;8147,906
22.02.2021;06:00:00;06:15:00;7975,96
22.02.2021;06:15:00;06:30:00;8080,286
22.02.2021;06:30:00;06:45:00;8361,051
22.02.2021;06:45:00;07:00:00;8784,694
22.02.2021;07:00:00;07:15:00;9072,743
22.02.2021;07:15:00;07:30:00;9588,705
22.02.2021;07:30:00;07:45:00;10087,979
22.02.2021;07:45:00;08:00:00;10627,163
22.02.2021;08:00:00;08:15:00;11097,706
22.02.2021;08:15:00;08:30:00;11570,562
22.02.2021;08:30:00;08:45:00;11999,184
22.02.2021;08:45:00;09:00:00;12391,369
22.02.2021;09:00:00;09:15:00;12865,669
22.02.2021;09:15:00;09:30:00;13188,472
22.02.2021;09:30:00;09:45:00;13509,314
22.02.2021;09:45:00;10:00:00;13755,939
22.02.2021;10:00:00;10:15:00;14065,379
22.02.2021;10:15:00;10:30:00;14308,739
22.02.2021;10:30:00;10:45:00;14479,89
22.02.2021;10:45:00;11:00:00;14678,718
22.02.2021;11:00:00;11:15:00;14867,475
22.02.2021;11:15:00;11:30:00;15128,651
22.02.2021;11:30:00;11:45:00;15160,308
22.02.2021;11:45:00;12:00:00;15040,974
22.02.2021;12:00:00;12:15:00;15000,109
22.02.2021;12:15:00;12:30:00;14806,336
22.02.2021;12:30:00;12:45:00;14749,175
22.02.2021;12:45:00;13:00:00;15011,104
22.02.2021;13:00:00;13:15:00;15036,238
22.02.2021;13:15:00;13:30:00;14787,631
22.02.2021;13:30:00;13:45:00;14540,439
22.02.2021;13:45:00;14:00:00;14320,46
22.02.2021;14:00:00;14:15:00;14186,633
22.02.2021;14:15:00;14:30:00;14057,139
22.02.2021;14:30:00;14:45:00;13918,507
22.02.2021;14:45:00;15:00:00;13824,153
22.02.2021;15:00:00;15:15:00;13818,427
22.02.2021;15:15:00;15:30:00;13778,599
22.02.2021;15:30:00;15:45:00;13793,434
22.02.2021;15:45:00;16:00:00;13869,245
22.02.2021;16:00:00;16:15:00;14009,281
22.02.2021;16:15:00;16:30:00;14248,72
22.02.2021;16:30:00;16:45:00;14536,768
22.02.2021;16:45:00;17:00:00;14970,096
22.02.2021;17:00:00;17:15:00;15471,849
22.02.2021;17:15:00;17:30:00;16099,612
22.02.2021;17:30:00;17:45:00;16809,778
22.02.2021;17:45:00;18:00:00;17554,366
22.02.2021;18:00:00;18:15:00;18196,027
22.02.2021;18:15:00;18:30:00;18318,96
22.02.2021;18:30:00;18:45:00;18292,471
22.02.2021;18:45:00;19:00:00;18103,918
22.02.2021;19:00:00;19:15:00;17697,726
22.02.2021;19:15:00;19:30:00;17407,849
22.02.2021;19:30:00;19:45:00;17116,946
22.02.2021;19:45:00;20:00:00;16752,226
22.02.2021;20:00:00;20:15:00;16379,517
22.02.2021;20:15:00;20:30:00;15838,773
22.02.2021;20:30:00;20:45:00;15340,771
22.02.2021;20:45:00;21:00:00;14839,529
22.02.2021;21:00:00;21:15:00;14352,243
22.02.2021;21:15:00;21:30:00;13887,771
22.02.2021;21:30:00;21:45:00;13769,132
22.02.2021;21:45:00;22:00:00;15383,406
22.02.2021;22:00:00;22:15:00;16097,796
22.02.2021;22:15:00;22:30:00;15878,24
22.02.2021;22:30:00;22:45:00;15494,42
22.02.2021;22:45:00;23:00:00;14991,851
22.02.2021;23:00:00;23:15:00;14619,763
22.02.2021;23:15:00;23:30:00;13991,472
22.02.2021;23:30:00;23:45:00;13421,213
22.02.2021;23:45:00;00:00:00;12951,921
23.02.2021;00:00:00;00:15:00;12171,792
23.02.2021;00:15:00;00:30:00;11770,631
23.02.2021;00:30:00;00:45:00;11345,696
23.02.2021;00:45:00;01:00:00;10943,637
23.02.2021;01:00:00;01:15:00;10624,582
23.02.2021;01:15:00;01:30:00;10350,985
23.02.2021;01:30:00;01:45:00;10131,406
23.02.2021;01:45:00;02:00:00;10159,173
23.02.2021;02:00:00;02:15:00;10089,402
23.02.2021;02:15:00;02:30:00;9883,352
23.02.2021;02:30:00;02:45:00;9678,69
23.02.2021;02:45:00;03:00:00;9518,793
23.02.2021;03:00:00;03:15:00;9348,545
23.02.2021;03:15:00;03:30:00;9188,777
23.02.2021;03:30:00;03:45:00;9019,582
23.02.2021;03:45:00;04:00:00;8973,873
23.02.2021;04:00:00;04:15:00;8926,426
23.02.2021;04:15:00;04:30:00;8921,855
23.02.2021;04:30:00;04:45:00;9050,558
23.02.2021;04:45:00;05:00:00;8889,646
23.02.2021;05:00:00;05:15:00;9022,278
23.02.2021;05:15:00;05:30:00;8929,963
23.02.2021;05:30:00;05:45:00;8737,931
23.02.2021;05:45:00;06:00:00;7813,089
23.02.2021;06:00:00;06:15:00;7588,693
23.02.2021;06:15:00;06:30:00;7639,817
23.02.2021;06:30:00;06:45:00;7882,819
23.02.2021;06:45:00;07:00:00;7991,18
23.02.2021;07:00:00;07:15:00;8304,688
23.02.2021;07:15:00;07:30:00;8839,498
23.02.2021;07:30:00;07:45:00;9360,432
23.02.2021;07:45:00;08:00:00;9924,121
23.02.2021;08:00:00;08:15:00;10488,381
23.02.2021;08:15:00;08:30:00;11070,08
23.02.2021;08:30:00;08:45:00;11679,478
23.02.2021;08:45:00;09:00:00;12156,25
23.02.2021;09:00:00;09:15:00;12683,7
23.02.2021;09:15:00;09:30:00;13217,694
23.02.2021;09:30:00;09:45:00;13739,653
23.02.2021;09:45:00;10:00:00;14191,451
23.02.2021;10:00:00;10:15:00;14560,419
23.02.2021;10:15:00;10:30:00;15006,178
23.02.2021;10:30:00;10:45:00;15455,208
23.02.2021;10:45:00;11:00:00;15859,604
23.02.2021;11:00:00;11:15:00;16132,643
23.02.2021;11:15:00;11:30:00;16306,222
23.02.2021;11:30:00;11:45:00;16315,475
23.02.2021;11:45:00;12:00:00;15968,555
23.02.2021;12:00:00;12:15:00;15649,304
23.02.2021;12:15:00;12:30:00;15200,224
23.02.2021;12:30:00;12:45:00;14758,35
23.02.2021;12:45:00;13:00:00;14493,971
23.02.2021;13:00:00;13:15:00;14368,69
23.02.2021;13:15:00;13:30:00;14142,689
23.02.2021;13:30:00;13:45:00;13841,503
23.02.2021;13:45:00;14:00:00;13519,241
23.02.2021;14:00:00;14:15:00;13316,236
23.02.2021;14:15:00;14:30:00;13137,903
23.02.2021;14:30:00;14:45:00;13000,133
23.02.2021;14:45:00;15:00:00;12857,419
23.02.2021;15:00:00;15:15:00;12850,53
23.02.2021;15:15:00;15:30:00;12904,893
23.02.2021;15:30:00;15:45:00;12935,212
23.02.2021;15:45:00;16:00:00;13015,043
23.02.2021;16:00:00;16:15:00;13219,338
23.02.2021;16:15:00;16:30:00;13466,724
23.02.2021;16:30:00;16:45:00;13794,26
23.02.2021;16:45:00;17:00:00;14290,242
23.02.2021;17:00:00;17:15:00;14890,896
23.02.2021;17:15:00;17:30:00;15584,099
23.02.2021;17:30:00;17:45:00;16339,248
23.02.2021;17:45:00;18:00:00;16946,187
23.02.2021;18:00:00;18:15:00;17782,462
23.02.2021;18:15:00;18:30:00;18073,452
23.02.2021;18:30:00;18:45:00;18089,056
23.02.2021;18:45:00;19:00:00;17924,512
23.02.2021;19:00:00;19:15:00;17626,68
23.02.2021;19:15:00;19:30:00;17355,568
23.02.2021;19:30:00;19:45:00;17162,082
23.02.2021;19:45:00;20:00:00;16805,455
23.02.2021;20:00:00;20:15:00;16429,057
23.02.2021;20:15:00;20:30:00;15907,477
23.02.2021;20:30:00;20:45:00;15337,914
23.02.2021;20:45:00;21:00:00;14831,388
23.02.2021;21:00:00;21:15:00;14342,747
23.02.2021;21:15:00;21:30:00;13841,002
23.02.2021;21:30:00;21:45:00;13705,096
23.02.2021;21:45:00;22:00:00;15269,509
23.02.2021;22:00:00;22:15:00;15846,152
23.02.2021;22:15:00;22:30:00;15380,156
23.02.2021;22:30:00;22:45:00;14774,092
23.02.2021;22:45:00;23:00:00;14088,952
23.02.2021;23:00:00;23:15:00;13552,689
23.02.2021;23:15:00;23:30:00;12796,264
23.02.2021;23:30:00;23:45:00;12183,894
23.02.2021;23:45:00;00:00:00;11709,046
24.02.2021;00:00:00;00:15:00;10979,425
24.02.2021;00:15:00;00:30:00;10572,726
24.02.2021;00:30:00;00:45:00;10138,521
24.02.2021;00:45:00;01:00:00;9754,521
24.02.2021;01:00:00;01:15:00;9458,051
24.02.2021;01:15:00;01:30:00;9240,408
24.02.2021;01:30:00;01:45:00;9049,937
24.02.2021;01:45:00;02:00:00;9168,7
24.02.2021;02:00:00;02:15:00;9151,19
24.02.2021;02:15:00;02:30:00;9053,051
24.02.2021;02:30:00;02:45:00;8934,532
24.02.2021;02:45:00;03:00:00;8856,521
24.02.2021;03:00:00;03:15:00;8779,651
24.02.2021;03:15:00;03:30:00;8712,115
24.02.2021;03:30:00;03:45:00;8660,264
24.02.2021;03:45:00;04:00:00;8664,884
24.02.2021;04:00:00;04:15:00;8684,147
24.02.2021;04:15:00;04:30:00;8748,021
24.02.2021;04:30:00;04:45:00;8953,087
24.02.2021;04:45:00;05:00:00;8868,225
24.02.2021;05:00:00;05:15:00;9154,528
24.02.2021;05:15:00;05:30:00;9241,717
24.02.2021;05:30:00;05:45:00;9322,55
24.02.2021;05:45:00;06:00:00;8755,848
24.02.2021;06:00:00;06:15:00;9074,082
24.02.2021;06:15:00;06:30:00;9713,628
24.02.2021;06:30:00;06:45:00;10520,224
24.02.2021;06:45:00;07:00:00;11100,786
24.02.2021;07:00:00;07:15:00;11684,922
24.02.2021;07:15:00;07:30:00;12251,753
24.02.2021;07:30:00;07:45:00;12611,894
24.02.2021;07:45:00;08:00:00;12866,158
24.02.2021;08:00:00;08:15:00;13104,382
24.02.2021;08:15:00;08:30:00;13259,287
24.02.2021;08:30:00;08:45:00;13355,227
24.02.2021;08:45:00;09:00:00;13461,839
24.02.2021;09:00:00;09:15:00;13577,186
24.02.2021;09:15:00;09:30:00;13597,975
24.02.2021;09:30:00;09:45:00;13689,834
24.02.2021;09:45:00;10:00:00;13762,288
24.02.2021;10:00:00;10:15:00;13867,891
24.02.2021;10:15:00;10:30:00;13951,136
24.02.2021;10:30:00;10:45:00;14012,485
24.02.2021;10:45:00;11:00:00;14158,265
24.02.2021;11:00:00;11:15:00;14346,65
24.02.2021;11:15:00;11:30:00;14547,031
24.02.2021;11:30:00;11:45:00;14643,913
24.02.2021;11:45:00;12:00:00;14558,902
24.02.2021;12:00:00;12:15:00;14479,236
24.02.2021;12:15:00;12:30:00;14212,269
24.02.2021;12:30:00;12:45:00;14023,716
24.02.2021;12:45:00;13:00:00;13864,95
24.02.2021;13:00:00;13:15:00;13725,796
24.02.2021;13:15:00;13:30:00;13572,488
24.02.2021;13:30:00;13:45:00;13309,41
24.02.2021;13:45:00;14:00:00;13100,762
24.02.2021;14:00:00;14:15:00;12929,522
24.02.2021;14:15:00;14:30:00;12866,398
24.02.2021;14:30:00;14:45:00;12922,456
24.02.2021;14:45:00;15:00:00;12925,796
24.02.2021;15:00:00;15:15:00;13054,876
24.02.2021;15:15:00;15:30:00;13120,03
24.02.2021;15:30:00;15:45:00;13170,497
24.02.2021;15:45:00;16:00:00;13330,282
24.02.2021;16:00:00;16:15:00;13605,089
24.02.2021;16:15:00;16:30:00;13887,432
24.02.2021;16:30:00;16:45:00;14266,035
24.02.2021;16:45:00;17:00:00;14738,527
24.02.2021;17:00:00;17:15:00;15236,575
24.02.2021;17:15:00;17:30:00;15798,708
24.02.2021;17:30:00;17:45:00;16516,006
24.02.2021;17:45:00;18:00:00;17130,699
24.02.2021;18:00:00;18:15:00;17835,974
24.02.2021;18:15:00;18:30:00;18033,952
24.02.2021;18:30:00;18:45:00;17969,75
24.02.2021;18:45:00;19:00:00;17834,451
24.02.2021;19:00:00;19:15:00;17479,049
24.02.2021;19:15:00;19:30:00;17160,636
24.02.2021;19:30:00;19:45:00;16804,351
24.02.2021;19:45:00;20:00:00;16558,789
24.02.2021;20:00:00;20:15:00;16137,652
24.02.2021;20:15:00;20:30:00;15651,442
24.02.2021;20:30:00;20:45:00;15140,413
24.02.2021;20:45:00;21:00:00;14654,876
24.02.2021;21:00:00;21:15:00;14171,387
24.02.2021;21:15:00;21:30:00;13702,086
24.02.2021;21:30:00;21:45:00;13625,846
24.02.2021;21:45:00;22:00:00;15620,495
24.02.2021;22:00:00;22:15:00;16497,564
24.02.2021;22:15:00;22:30:00;16116,281
24.02.2021;22:30:00;22:45:00;15443,86
24.02.2021;22:45:00;23:00:00;14652,149
24.02.2021;23:00:00;23:15:00;14028,102
24.02.2021;23:15:00;23:30:00;13185,036
24.02.2021;23:30:00;23:45:00;12468,74
24.02.2021;23:45:00;00:00:00;11928,271
25.02.2021;00:00:00;00:15:00;10962,42
25.02.2021;00:15:00;00:30:00;10557,079
25.02.2021;00:30:00;00:45:00;10124,42
25.02.2021;00:45:00;01:00:00;9741,458
25.02.2021;01:00:00;01:15:00;9446,091
25.02.2021;01:15:00;01:30:00;9229,425
25.02.2021;01:30:00;01:45:00;9039,528
25.02.2021;01:45:00;02:00:00;9158,293
25.02.2021;02:00:00;02:15:00;9140,782
25.02.2021;02:15:00;02:30:00;9042,648
25.02.2021;02:30:00;02:45:00;8924,317
25.02.2021;02:45:00;03:00:00;8846,628
25.02.2021;03:00:00;03:15:00;8769,44
25.02.2021;03:15:00;03:30:00;8702,226
25.02.2021;03:30:00;03:45:00;8650,566
25.02.2021;03:45:00;04:00:00;8655,451
25.02.2021;04:00:00;04:15:00;8674,774
