Netzbetreibername:;Regensburg Netz GmbH;;
19.01.2021;02:45:00;03:00:00;9410,748
19.01.2021;03:00:00;03:15:00;9292,231
19.01.2021;03:15:00;03:30:00;9204,742
19.01.2021;03:30:00;03:45:00;9087,663
19.01.2021;03:45:00;04:00:00;9081,783
19.01.2021;04:00:00;04:15:00;9053,062
19.01.2021;04:15:00;04:30:00;9101,89
19.01.2021;04:30:00;04:45:00;9304,614
19.01.2021;04:45:00;05:00:00;9241,688
19.01.2021;05:00:00;05:15:00;9547,13
19.01.2021;05:15:00;05:30:00;9614,175
19.01.2021;05:30:00;05:45:00;9687,328
19.01.2021;05:45:00;06:00:00;9043,045
19.01.2021;06:00:00;06:15:00;9348,068
19.01.2021;06:15:00;06:30:00;10030,943
19.01.2021;06:30:00;06:45:00;10895,465
19.01.2021;06:45:00;07:00:00;11723,517
19.01.2021;07:00:00;07:15:00;12548,128
19.01.2021;07:15:00;07:30:00;13066,71
19.01.2021;07:30:00;07:45:00;13378,562
19.01.2021;07:45:00;08:00:00;13512,003
19.01.2021;08:00:00;08:15:00;13738,651
19.01.2021;08:15:00;08:30:00;13904,564
19.01.2021;08:30:00;08:45:00;13918,671
19.01.2021;08:45:00;09:00:00;13943,828
19.01.2021;09:00:00;09:15:00;14047,546
19.01.2021;09:15:00;09:30:00;14092,957
19.01.2021;09:30:00;09:45:00;14152,062
19.01.2021;09:45:00;10:00:00;14220,829
19.01.2021;10:00:00;10:15:00;14297,702
19.01.2021;10:15:00;10:30:00;14368,315
19.01.2021;10:30:00;10:45:00;14434,297
19.01.2021;10:45:00;11:00:00;14572,319
19.01.2021;11:00:00;11:15:00;14711,368
19.01.2021;11:15:00;11:30:00;14886,657
19.01.2021;11:30:00;11:45:00;14950,768
19.01.2021;11:45:00;12:00:00;14875,462
19.01.2021;12:00:00;12:15:00;14843,175
19.01.2021;12:15:00;12:30:00;14679,314
19.01.2021;12:30:00;12:45:00;14603,849
19.01.2021;12:45:00;13:00:00;14537,762
19.01.2021;13:00:00;13:15:00;14471,662
19.01.2021;13:15:00;13:30:00;14413,32
19.01.2021;13:30:00;13:45:00;14347,991
19.01.2021;13:45:00;14:00:00;14236,187
19.01.2021;14:00:00;14:15:00;14142,855
19.01.2021;14:15:00;14:30:00;14105,971
19.01.2021;14:30:00;14:45:00;14049,489
19.01.2021;14:45:00;15:00:00;14031,311
19.01.2021;15:00:00;15:15:00;14113,869
19.01.2021;15:15:00;15:30:00;14155,699
19.01.2021;15:30:00;15:45:00;14247,501
19.01.2021;15:45:00;16:00:00;14467,844
19.01.2021;16:00:00;16:15:00;14876,675
19.01.2021;16:15:00;16:30:00;15244,261
19.01.2021;16:30:00;16:45:00;15790,8
19.01.2021;16:45:00;17:00:00;16481,839
19.01.2021;17:00:00;17:15:00;17340,058
19.01.2021;17:15:00;17:30:00;18026,12
19.01.2021;17:30:00;17:45:00;18468,194
19.01.2021;17:45:00;18:00:00;18798,664
19.01.2021;18:00:00;18:15:00;18859,609
19.01.2021;18:15:00;18:30:00;18804,006
19.01.2021;18:30:00;18:45:00;18693,056
19.01.2021;18:45:00;19:00:00;18548,255
19.01.2021;19:00:00;19:15:00;18194,297
19.01.2021;19:15:00;19:30:00;17863,196
19.01.2021;19:30:00;19:45:00;17609,429
19.01.2021;19:45:00;20:00:00;17294,244
19.01.2021;20:00:00;20:15:00;16907,467
19.01.2021;20:15:00;20:30:00;16429,901
19.01.2021;20:30:00;20:45:00;15902,306
19.01.2021;20:45:00;21:00:00;15413,77
19.01.2021;21:00:00;21:15:00;14900,137
19.01.2021;21:15:00;21:30:00;14395,04
19.01.2021;21:30:00;21:45:00;14347,691
19.01.2021;21:45:00;22:00:00;16473,797
19.01.2021;22:00:00;22:15:00;17438,847
19.01.2021;22:15:00;22:30:00;17062,095
19.01.2021;22:30:00;22:45:00;16392,085
19.01.2021;22:45:00;23:00:00;15565,881
19.01.2021;23:00:00;23:15:00;14968,005
19.01.2021;23:15:00;23:30:00;14087,27
19.01.2021;23:30:00;23:45:00;13370,729
19.01.2021;23:45:00;00:00:00;12822,821
20.01.2021;00:00:00;00:15:00;11806,279
20.01.2021;00:15:00;00:30:00;11400,529
20.01.2021;00:30:00;00:45:00;10979,063
20.01.2021;00:45:00;01:00:00;10578,019
20.01.2021;01:00:00;01:15:00;10277,866
20.01.2021;01:15:00;01:30:00;10010,044
20.01.2021;01:30:00;01:45:00;9800,571
20.01.2021;01:45:00;02:00:00;9864,839
20.01.2021;02:00:00;02:15:00;9822,584
20.01.2021;02:15:00;02:30:00;9689,692
20.01.2021;02:30:00;02:45:00;9533,213
20.01.2021;02:45:00;03:00:00;9411,029
20.01.2021;03:00:00;03:15:00;9292,316
20.01.2021;03:15:00;03:30:00;9204,963
20.01.2021;03:30:00;03:45:00;9087,761
20.01.2021;03:45:00;04:00:00;9081,567
20.01.2021;04:00:00;04:15:00;9052,607
20.01.2021;04:15:00;04:30:00;9100,596
20.01.2021;04:30:00;04:45:00;9303,015
20.01.2021;04:45:00;05:00:00;9239,001
20.01.2021;05:00:00;05:15:00;9544,199
20.01.2021;05:15:00;05:30:00;9609,915
20.01.2021;05:30:00;05:45:00;9680,11
20.01.2021;05:45:00;06:00:00;9031,413
20.01.2021;06:00:00;06:15:00;9329,044
20.01.2021;06:15:00;06:30:00;10003,337
20.01.2021;06:30:00;06:45:00;10859,848
20.01.2021;06:45:00;07:00:00;11682,221
20.01.2021;07:00:00;07:15:00;12504,29
20.01.2021;07:15:00;07:30:00;13023,891
20.01.2021;07:30:00;07:45:00;13339,578
20.01.2021;07:45:00;08:00:00;13376,903
20.01.2021;08:00:00;08:15:00;13713,107
20.01.2021;08:15:00;08:30:00;13887,357
20.01.2021;08:30:00;08:45:00;13910,35
20.01.2021;08:45:00;09:00:00;13943,208
20.01.2021;09:00:00;09:15:00;14053,478
20.01.2021;09:15:00;09:30:00;14104,122
20.01.2021;09:30:00;09:45:00;14167,386
20.01.2021;09:45:00;10:00:00;14239,379
20.01.2021;10:00:00;10:15:00;14318,532
20.01.2021;10:15:00;10:30:00;14390,964
20.01.2021;10:30:00;10:45:00;14458,265
20.01.2021;10:45:00;11:00:00;14597,169
20.01.2021;11:00:00;11:15:00;14737,22
20.01.2021;11:15:00;11:30:00;14913,396
20.01.2021;11:30:00;11:45:00;14978,144
20.01.2021;11:45:00;12:00:00;14903,224
20.01.2021;12:00:00;12:15:00;14870,553
20.01.2021;12:15:00;12:30:00;14706,121
20.01.2021;12:30:00;12:45:00;14629,696
20.01.2021;12:45:00;13:00:00;14563,547
20.01.2021;13:00:00;13:15:00;14497,646
20.01.2021;13:15:00;13:30:00;14439,559
20.01.2021;13:30:00;13:45:00;14375,237
20.01.2021;13:45:00;14:00:00;14263,745
20.01.2021;14:00:00;14:15:00;14170,727
20.01.2021;14:15:00;14:30:00;14134,222
20.01.2021;14:30:00;14:45:00;14077,739
20.01.2021;14:45:00;15:00:00;14059,499
20.01.2021;15:00:00;15:15:00;14142,509
20.01.2021;15:15:00;15:30:00;14184,324
20.01.2021;15:30:00;15:45:00;14276,387
20.01.2021;15:45:00;16:00:00;14496,92
20.01.2021;16:00:00;16:15:00;14905,117
20.01.2021;16:15:00;16:30:00;15272,305
20.01.2021;16:30:00;16:45:00;15819,482
20.01.2021;16:45:00;17:00:00;16410,377
20.01.2021;17:00:00;17:15:00;17169,741
20.01.2021;17:15:00;17:30:00;18063,739
20.01.2021;17:30:00;17:45:00;18508,587
20.01.2021;17:45:00;18:00:00;18839,873
20.01.2021;18:00:00;18:15:00;18898,43
20.01.2021;18:15:00;18:30:00;18838,165
20.01.2021;18:30:00;18:45:00;18721,459
20.01.2021;18:45:00;19:00:00;18571,431
20.01.2021;19:00:00;19:15:00;18213,619
20.01.2021;19:15:00;19:30:00;17879,625
20.01.2021;19:30:00;19:45:00;17623,207
20.01.2021;19:45:00;20:00:00;17304,869
20.01.2021;20:00:00;20:15:00;16913,854
20.01.2021;20:15:00;20:30:00;16431,957
20.01.2021;20:30:00;20:45:00;15900,01
20.01.2021;20:45:00;21:00:00;15407,564
20.01.2021;21:00:00;21:15:00;14891,91
20.01.2021;21:15:00;21:30:00;14386,201
20.01.2021;21:30:00;21:45:00;14339,424
20.01.2021;21:45:00;22:00:00;16466,632
20.01.2021;22:00:00;22:15:00;17434,834
20.01.2021;22:15:00;22:30:00;17061,811
20.01.2021;22:30:00;22:45:00;16395,458
20.01.2021;22:45:00;23:00:00;15572,926
20.01.2021;23:00:00;23:15:00;14977,503
20.01.2021;23:15:00;23:30:00;14098,745
20.01.2021;23:30:00;23:45:00;13383,357
20.01.2021;23:45:00;00:00:00;12836,129
21.01.2021;00:00:00;00:15:00;11817,376
21.01.2021;00:15:00;00:30:00;11408,65
21.01.2021;00:30:00;00:45:00;10984,362
21.01.2021;00:45:00;01:00:00;10580,738
21.01.2021;01:00:00;01:15:00;10279,394
21.01.2021;01:15:00;01:30:00;10011,265
21.01.2021;01:30:00;01:45:00;9801,73
21.01.2021;01:45:00;02:00:00;9866,13
21.01.2021;02:00:00;02:15:00;9823,933
21.01.2021;02:15:00;02:30:00;9690,841
21.01.2021;02:30:00;02:45:00;9534,114
21.01.2021;02:45:00;03:00:00;9411,94
21.01.2021;03:00:00;03:15:00;9292,651
21.01.2021;03:15:00;03:30:00;9204,924
21.01.2021;03:30:00;03:45:00;9087,404
21.01.2021;03:45:00;04:00:00;9080,956
21.01.2021;04:00:00;04:15:00;9051,93
21.01.2021;04:15:00;04:30:00;9099,748
21.01.2021;04:30:00;04:45:00;9301,907
21.01.2021;04:45:00;05:00:00;9237,706
21.01.2021;05:00:00;05:15:00;9542,193
21.01.2021;05:15:00;05:30:00;9607,527
21.01.2021;05:30:00;05:45:00;9677,031
21.01.2021;05:45:00;06:00:00;9027,196
21.01.2021;06:00:00;06:15:00;9322,827
21.01.2021;06:15:00;06:30:00;9993,943
21.01.2021;06:30:00;06:45:00;10846,67
21.01.2021;06:45:00;07:00:00;11664,351
21.01.2021;07:00:00;07:15:00;12482,013
21.01.2021;07:15:00;07:30:00;12996,875
21.01.2021;07:30:00;07:45:00;13309,031
21.01.2021;07:45:00;08:00:00;13344,468
21.01.2021;08:00:00;08:15:00;13680,524
21.01.2021;08:15:00;08:30:00;13857,173
21.01.2021;08:30:00;08:45:00;13883,901
21.01.2021;08:45:00;09:00:00;13922,129
21.01.2021;09:00:00;09:15:00;14038,651
21.01.2021;09:15:00;09:30:00;14095,59
21.01.2021;09:30:00;09:45:00;14165,605
21.01.2021;09:45:00;10:00:00;14243,962
21.01.2021;10:00:00;10:15:00;14328,975
21.01.2021;10:15:00;10:30:00;14406,71
21.01.2021;10:30:00;10:45:00;14478,987
21.01.2021;10:45:00;11:00:00;14622,763
21.01.2021;11:00:00;11:15:00;14767,598
21.01.2021;11:15:00;11:30:00;14947,67
21.01.2021;11:30:00;11:45:00;15015,461
21.01.2021;11:45:00;12:00:00;14941,085
21.01.2021;12:00:00;12:15:00;14906,917
21.01.2021;12:15:00;12:30:00;14738,512
21.01.2021;12:30:00;12:45:00;14656,928
21.01.2021;12:45:00;13:00:00;14583,849
21.01.2021;13:00:00;13:15:00;14510,93
21.01.2021;13:15:00;13:30:00;14445,659
21.01.2021;13:30:00;13:45:00;14374,269
21.01.2021;13:45:00;14:00:00;14257,11
21.01.2021;14:00:00;14:15:00;14159,299
21.01.2021;14:15:00;14:30:00;14118,617
21.01.2021;14:30:00;14:45:00;14059,234
21.01.2021;14:45:00;15:00:00;14039,05
21.01.2021;15:00:00;15:15:00;14120,478
21.01.2021;15:15:00;15:30:00;14160,854
21.01.2021;15:30:00;15:45:00;14251,641
21.01.2021;15:45:00;16:00:00;14470,542
21.01.2021;16:00:00;16:15:00;14876,46
21.01.2021;16:15:00;16:30:00;15241,073
21.01.2021;16:30:00;16:45:00;15784,965
21.01.2021;16:45:00;17:00:00;16372,054
21.01.2021;17:00:00;17:15:00;17127,251
21.01.2021;17:15:00;17:30:00;18017,532
21.01.2021;17:30:00;17:45:00;18459,278
21.01.2021;17:45:00;18:00:00;18789,115
21.01.2021;18:00:00;18:15:00;18847,976
21.01.2021;18:15:00;18:30:00;18789,921
21.01.2021;18:30:00;18:45:00;18676,561
21.01.2021;18:45:00;19:00:00;18530,311
21.01.2021;19:00:00;19:15:00;18176,146
21.01.2021;19:15:00;19:30:00;17846,39
21.01.2021;19:30:00;19:45:00;17594,195
21.01.2021;19:45:00;20:00:00;17280,209
21.01.2021;20:00:00;20:15:00;16894,061
21.01.2021;20:15:00;20:30:00;16416,632
21.01.2021;20:30:00;20:45:00;15889,037
21.01.2021;20:45:00;21:00:00;15400,506
21.01.2021;21:00:00;21:15:00;14888,023
21.01.2021;21:15:00;21:30:00;14384,269
21.01.2021;21:30:00;21:45:00;14338,118
21.01.2021;21:45:00;22:00:00;16463,926
21.01.2021;22:00:00;22:15:00;17429,287
21.01.2021;22:15:00;22:30:00;17052,975
21.01.2021;22:30:00;22:45:00;16383,595
21.01.2021;22:45:00;23:00:00;15557,728
21.01.2021;23:00:00;23:15:00;14960,498
21.01.2021;23:15:00;23:30:00;14080,559
21.01.2021;23:30:00;23:45:00;13364,604
21.01.2021;23:45:00;00:00:00;12817,011
22.01.2021;00:00:00;00:15:00;11798,747
22.01.2021;00:15:00;00:30:00;11389,979
22.01.2021;00:30:00;00:45:00;10966,137
22.01.2021;00:45:00;01:00:00;10563,462
22.01.2021;01:00:00;01:15:00;10263,946
22.01.2021;01:15:00;01:30:00;9997,843
22.01.2021;01:30:00;01:45:00;9790,639
22.01.2021;01:45:00;02:00:00;9857,115
22.01.2021;02:00:00;02:15:00;9816,371
22.01.2021;02:15:00;02:30:00;9684,356
22.01.2021;02:30:00;02:45:00;9528,773
22.01.2021;02:45:00;03:00:00;9406,77
22.01.2021;03:00:00;03:15:00;9288,252
22.01.2021;03:15:00;03:30:00;9201,029
22.01.2021;03:30:00;03:45:00;9083,954
22.01.2021;03:45:00;04:00:00;9078,338
22.01.2021;04:00:00;04:15:00;9049,623
22.01.2021;04:15:00;04:30:00;9098,183
22.01.2021;04:30:00;04:45:00;9300,909
22.01.2021;04:45:00;05:00:00;9236,94
22.01.2021;05:00:00;05:15:00;9542,382
22.01.2021;05:15:00;05:30:00;9609,16
22.01.2021;05:30:00;05:45:00;9682,003
22.01.2021;05:45:00;06:00:00;9038,288
22.01.2021;06:00:00;06:15:00;9342,802
22.01.2021;06:15:00;06:30:00;10024,826
22.01.2021;06:30:00;06:45:00;10888,579
22.01.2021;06:45:00;07:00:00;11715,839
22.01.2021;07:00:00;07:15:00;12539,6
22.01.2021;07:15:00;07:30:00;13057,66
22.01.2021;07:30:00;07:45:00;13369,778
22.01.2021;07:45:00;08:00:00;13503,159
22.01.2021;08:00:00;08:15:00;13729,577
22.01.2021;08:15:00;08:30:00;13895,983
22.01.2021;08:30:00;08:45:00;13910,412
22.01.2021;08:45:00;09:00:00;13935,826
22.01.2021;09:00:00;09:15:00;14040,074
22.01.2021;09:15:00;09:30:00;14085,214
22.01.2021;09:30:00;09:45:00;14144,313
22.01.2021;09:45:00;10:00:00;14213,147
22.01.2021;10:00:00;10:15:00;14289,966
22.01.2021;10:15:00;10:30:00;14360,64
22.01.2021;10:30:00;10:45:00;14426,549
22.01.2021;10:45:00;11:00:00;14564,314
22.01.2021;11:00:00;11:15:00;14703,105
22.01.2021;11:15:00;11:30:00;14878,197
22.01.2021;11:30:00;11:45:00;14942,254
22.01.2021;11:45:00;12:00:00;14867,201
22.01.2021;12:00:00;12:15:00;14835,436
22.01.2021;12:15:00;12:30:00;14671,576
22.01.2021;12:30:00;12:45:00;14595,846
22.01.2021;12:45:00;13:00:00;14529,689
22.01.2021;13:00:00;13:15:00;14463,658
22.01.2021;13:15:00;13:30:00;14404,806
22.01.2021;13:30:00;13:45:00;14339,722
22.01.2021;13:45:00;14:00:00;14227,674
22.01.2021;14:00:00;14:15:00;14134,397
22.01.2021;14:15:00;14:30:00;14097,713
22.01.2021;14:30:00;14:45:00;14041,226
22.01.2021;14:45:00;15:00:00;14023,118
22.01.2021;15:00:00;15:15:00;14105,93
22.01.2021;15:15:00;15:30:00;14147,694
22.01.2021;15:30:00;15:45:00;14239,495
22.01.2021;15:45:00;16:00:00;14459,905
22.01.2021;16:00:00;16:15:00;14868,15
22.01.2021;16:15:00;16:30:00;15235,023
22.01.2021;16:30:00;16:45:00;15781,045
22.01.2021;16:45:00;17:00:00;16369,585
22.01.2021;17:00:00;17:15:00;17319,687
22.01.2021;17:15:00;17:30:00;18014,985
22.01.2021;17:30:00;17:45:00;18456,279
22.01.2021;17:45:00;18:00:00;18786,442
22.01.2021;18:00:00;18:15:00;18847,123
22.01.2021;18:15:00;18:30:00;18791,258
22.01.2021;18:30:00;18:45:00;18680,038
22.01.2021;18:45:00;19:00:00;18535,249
22.01.2021;19:00:00;19:15:00;18181,024
22.01.2021;19:15:00;19:30:00;17850,117
22.01.2021;19:30:00;19:45:00;17596,62
22.01.2021;19:45:00;20:00:00;17281,497
22.01.2021;20:00:00;20:15:00;16894,904
22.01.2021;20:15:00;20:30:00;16417,668
22.01.2021;20:30:00;20:45:00;15890,589
22.01.2021;20:45:00;21:00:00;15402,316
22.01.2021;21:00:00;21:15:00;14889,462
22.01.2021;21:15:00;21:30:00;14384,634
22.01.2021;21:30:00;21:45:00;14337,346
22.01.2021;21:45:00;22:00:00;16461,304
22.01.2021;22:00:00;22:15:00;17425,375
22.01.2021;22:15:00;22:30:00;17049,147
22.01.2021;22:30:00;22:45:00;16379,656
22.01.2021;22:45:00;23:00:00;15554,294
22.01.2021;23:00:00;23:15:00;14957,731
22.01.2021;23:15:00;23:30:00;14078,031
22.01.2021;23:30:00;23:45:00;13362,273
22.01.2021;23:45:00;00:00:00;12815,152
23.01.2021;00:00:00;00:15:00;12456,204
23.01.2021;00:15:00;00:30:00;12009,847
23.01.2021;00:30:00;00:45:00;11525,492
23.01.2021;00:45:00;01:00:00;11062,511
23.01.2021;01:00:00;01:15:00;10687,045
23.01.2021;01:15:00;01:30:00;10387,38
23.01.2021;01:30:00;01:45:00;10157,882
23.01.2021;01:45:00;02:00:00;10185,492
23.01.2021;02:00:00;02:15:00;10097,796
23.01.2021;02:15:00;02:30:00;9908,938
23.01.2021;02:30:00;02:45:00;9717,833
23.01.2021;02:45:00;03:00:00;9561,16
23.01.2021;03:00:00;03:15:00;9407,773
23.01.2021;03:15:00;03:30:00;9303,305
23.01.2021;03:30:00;03:45:00;9155,628
23.01.2021;03:45:00;04:00:00;9130,876
23.01.2021;04:00:00;04:15:00;9057,808
23.01.2021;04:15:00;04:30:00;9037,982
23.01.2021;04:30:00;04:45:00;9197,353
23.01.2021;04:45:00;05:00:00;9039,292
23.01.2021;05:00:00;05:15:00;9184,826
23.01.2021;05:15:00;05:30:00;9067,965
23.01.2021;05:30:00;05:45:00;8896,105
23.01.2021;05:45:00;06:00:00;7933,033
23.01.2021;06:00:00;06:15:00;7773,066
23.01.2021;06:15:00;06:30:00;7898,191
23.01.2021;06:30:00;06:45:00;8182,16
23.01.2021;06:45:00;07:00:00;8514,893
23.01.2021;07:00:00;07:15:00;9002,352
23.01.2021;07:15:00;07:30:00;9470,751
23.01.2021;07:30:00;07:45:00;9982,728
23.01.2021;07:45:00;08:00:00;10432,063
23.01.2021;08:00:00;08:15:00;10965,58
23.01.2021;08:15:00;08:30:00;11564,662
23.01.2021;08:30:00;08:45:00;12075,547
23.01.2021;08:45:00;09:00:00;12555,19
23.01.2021;09:00:00;09:15:00;13068,366
23.01.2021;09:15:00;09:30:00;13523,059
23.01.2021;09:30:00;09:45:00;13937,369
23.01.2021;09:45:00;10:00:00;14278,285
23.01.2021;10:00:00;10:15:00;14603,817
23.01.2021;10:15:00;10:30:00;14823,494
23.01.2021;10:30:00;10:45:00;15089,209
23.01.2021;10:45:00;11:00:00;15385,483
23.01.2021;11:00:00;11:15:00;15601,729
23.01.2021;11:15:00;11:30:00;15896,649
23.01.2021;11:30:00;11:45:00;16087,2
23.01.2021;11:45:00;12:00:00;16086,106
23.01.2021;12:00:00;12:15:00;16113,828
23.01.2021;12:15:00;12:30:00;15960,872
23.01.2021;12:30:00;12:45:00;15915,132
23.01.2021;12:45:00;13:00:00;16195,289
23.01.2021;13:00:00;13:15:00;16183,894
23.01.2021;13:15:00;13:30:00;15976,097
23.01.2021;13:30:00;13:45:00;15786,231
23.01.2021;13:45:00;14:00:00;15602,216
23.01.2021;14:00:00;14:15:00;15468,129
23.01.2021;14:15:00;14:30:00;15344,965
23.01.2021;14:30:00;14:45:00;15263,019
23.01.2021;14:45:00;15:00:00;15171,539
23.01.2021;15:00:00;15:15:00;15151,825
23.01.2021;15:15:00;15:30:00;15140,768
23.01.2021;15:30:00;15:45:00;15266,276
23.01.2021;15:45:00;16:00:00;15406,227
23.01.2021;16:00:00;16:15:00;15767,76
23.01.2021;16:15:00;16:30:00;16042,473
23.01.2021;16:30:00;16:45:00;16483,462
23.01.2021;16:45:00;17:00:00;16964,411
23.01.2021;17:00:00;17:15:00;17796,596
23.01.2021;17:15:00;17:30:00;18390,984
23.01.2021;17:30:00;17:45:00;18685,188
23.01.2021;17:45:00;18:00:00;18861,662
23.01.2021;18:00:00;18:15:00;18902,946
23.01.2021;18:15:00;18:30:00;18841,723
23.01.2021;18:30:00;18:45:00;18693,546
23.01.2021;18:45:00;19:00:00;18448,169
23.01.2021;19:00:00;19:15:00;18082,693
23.01.2021;19:15:00;19:30:00;17783,208
23.01.2021;19:30:00;19:45:00;17511,347
23.01.2021;19:45:00;20:00:00;17202,995
23.01.2021;20:00:00;20:15:00;16796,918
23.01.2021;20:15:00;20:30:00;16254,396
23.01.2021;20:30:00;20:45:00;15711,102
23.01.2021;20:45:00;21:00:00;15219,755
23.01.2021;21:00:00;21:15:00;14730,137
23.01.2021;21:15:00;21:30:00;14269,161
23.01.2021;21:30:00;21:45:00;14170,097
23.01.2021;21:45:00;22:00:00;15819,26
23.01.2021;22:00:00;22:15:00;16596,633
23.01.2021;22:15:00;22:30:00;16354,413
23.01.2021;22:30:00;22:45:00;15932,968
23.01.2021;22:45:00;23:00:00;15375,713
23.01.2021;23:00:00;23:15:00;15043,607
23.01.2021;23:15:00;23:30:00;14356,028
23.01.2021;23:30:00;23:45:00;13742,916
23.01.2021;23:45:00;00:00:00;13229,07
24.01.2021;00:00:00;00:15:00;12640,194
24.01.2021;00:15:00;00:30:00;12249,453
24.01.2021;00:30:00;00:45:00;11824,709
24.01.2021;00:45:00;01:00:00;11412,971
24.01.2021;01:00:00;01:15:00;11069,242
24.01.2021;01:15:00;01:30:00;10758,373
24.01.2021;01:30:00;01:45:00;10511,852
24.01.2021;01:45:00;02:00:00;10521,02
24.01.2021;02:00:00;02:15:00;10396,65
24.01.2021;02:15:00;02:30:00;10189,843
24.01.2021;02:30:00;02:45:00;10021,937
24.01.2021;02:45:00;03:00:00;9822,28
24.01.2021;03:00:00;03:15:00;9638,329
24.01.2021;03:15:00;03:30:00;9502,663
24.01.2021;03:30:00;03:45:00;9304,969
24.01.2021;03:45:00;04:00:00;9241,137
24.01.2021;04:00:00;04:15:00;9155,479
24.01.2021;04:15:00;04:30:00;9143,427
24.01.2021;04:30:00;04:45:00;9253,275
24.01.2021;04:45:00;05:00:00;9082,165
24.01.2021;05:00:00;05:15:00;9226,362
24.01.2021;05:15:00;05:30:00;9101,487
24.01.2021;05:30:00;05:45:00;8893,959
24.01.2021;05:45:00;06:00:00;7906,731
24.01.2021;06:00:00;06:15:00;7645,027
24.01.2021;06:15:00;06:30:00;7687,416
24.01.2021;06:30:00;06:45:00;7889,828
24.01.2021;06:45:00;07:00:00;8149,844
24.01.2021;07:00:00;07:15:00;8526,382
24.01.2021;07:15:00;07:30:00;8934,373
24.01.2021;07:30:00;07:45:00;9352,399
24.01.2021;07:45:00;08:00:00;9593,528
24.01.2021;08:00:00;08:15:00;10272,175
24.01.2021;08:15:00;08:30:00;10907,979
24.01.2021;08:30:00;08:45:00;11500,626
24.01.2021;08:45:00;09:00:00;12051,043
24.01.2021;09:00:00;09:15:00;12641,449
24.01.2021;09:15:00;09:30:00;13171,849
24.01.2021;09:30:00;09:45:00;13733,885
24.01.2021;09:45:00;10:00:00;14206,24
24.01.2021;10:00:00;10:15:00;14651,976
24.01.2021;10:15:00;10:30:00;15105,179
24.01.2021;10:30:00;10:45:00;15537,249
24.01.2021;10:45:00;11:00:00;15994,993
24.01.2021;11:00:00;11:15:00;16460,77
24.01.2021;11:15:00;11:30:00;16944,57
24.01.2021;11:30:00;11:45:00;17108,942
24.01.2021;11:45:00;12:00:00;16939,828
24.01.2021;12:00:00;12:15:00;16746,766
24.01.2021;12:15:00;12:30:00;16421,312
24.01.2021;12:30:00;12:45:00;16156,106
24.01.2021;12:45:00;13:00:00;15880,569
24.01.2021;13:00:00;13:15:00;15639,413
24.01.2021;13:15:00;13:30:00;15386,419
24.01.2021;13:30:00;13:45:00;15175,307
24.01.2021;13:45:00;14:00:00;14957,321
24.01.2021;14:00:00;14:15:00;14758,582
24.01.2021;14:15:00;14:30:00;14599,957
24.01.2021;14:30:00;14:45:00;14515,566
24.01.2021;14:45:00;15:00:00;14439,415
24.01.2021;15:00:00;15:15:00;14425,883
24.01.2021;15:15:00;15:30:00;14424,979
24.01.2021;15:30:00;15:45:00;14518,897
24.01.2021;15:45:00;16:00:00;14668,878
24.01.2021;16:00:00;16:15:00;15017,533
24.01.2021;16:15:00;16:30:00;15424,93
24.01.2021;16:30:00;16:45:00;15996,779
24.01.2021;16:45:00;17:00:00;16610,097
24.01.2021;17:00:00;17:15:00;17452,597
24.01.2021;17:15:00;17:30:00;18209,94
24.01.2021;17:30:00;17:45:00;18577,378
24.01.2021;17:45:00;18:00:00;18798,055
24.01.2021;18:00:00;18:15:00;18880,574
24.01.2021;18:15:00;18:30:00;18850,338
24.01.2021;18:30:00;18:45:00;18709,736
24.01.2021;18:45:00;19:00:00;18543,786
24.01.2021;19:00:00;19:15:00;18197,006
24.01.2021;19:15:00;19:30:00;17939,914
24.01.2021;19:30:00;19:45:00;17692,727
24.01.2021;19:45:00;20:00:00;17365,298
24.01.2021;20:00:00;20:15:00;17027,902
24.01.2021;20:15:00;20:30:00;16516,075
24.01.2021;20:30:00;20:45:00;15982,42
24.01.2021;20:45:00;21:00:00;15491,211
24.01.2021;21:00:00;21:15:00;14999,726
24.01.2021;21:15:00;21:30:00;14511,084
24.01.2021;21:30:00;21:45:00;14380,025
24.01.2021;21:45:00;22:00:00;16012,24
24.01.2021;22:00:00;22:15:00;16684,446
24.01.2021;22:15:00;22:30:00;16276,144
24.01.2021;22:30:00;22:45:00;15664,124
24.01.2021;22:45:00;23:00:00;14944,65
24.01.2021;23:00:00;23:15:00;14463,326
24.01.2021;23:15:00;23:30:00;13660,082
24.01.2021;23:30:00;23:45:00;12996,697
24.01.2021;23:45:00;00:00:00;12467,841
25.01.2021;00:00:00;00:15:00;11787,165
25.01.2021;00:15:00;00:30:00;11379,176
25.01.2021;00:30:00;00:45:00;10956,108
25.01.2021;00:45:00;01:00:00;10554,22
25.01.2021;01:00:00;01:15:00;10255,235
25.01.2021;01:15:00;01:30:00;9989,954
25.01.2021;01:30:00;01:45:00;9783,216
25.01.2021;01:45:00;02:00:00;9850,024
25.01.2021;02:00:00;02:15:00;9809,278
25.01.2021;02:15:00;02:30:00;9677,261
25.01.2021;02:30:00;02:45:00;9521,616
25.01.2021;02:45:00;03:00:00;9399,938
25.01.2021;03:00:00;03:15:00;9281,68
25.01.2021;03:15:00;03:30:00;9194,458
25.01.2021;03:30:00;03:45:00;9077,371
25.01.2021;03:45:00;04:00:00;9072,02
25.01.2021;04:00:00;04:15:00;9043,308
