Netzbetreibername:;Regensburg Netz GmbH;;
19.07.2021;02:45:00;03:00:00;5327,566
19.07.2021;03:00:00;03:15:00;5294,198
19.07.2021;03:15:00;03:30:00;5265,074
19.07.2021;03:30:00;03:45:00;5302,532
19.07.2021;03:45:00;04:00:00;5352,402
19.07.2021;04:00:00;04:15:00;5364,859
19.07.2021;04:15:00;04:30:00;5352,919
19.07.2021;04:30:00;04:45:00;5402,900
19.07.2021;04:45:00;05:00:00;5523,705
19.07.2021;05:00:00;05:15:00;5410,649
19.07.2021;05:15:00;05:30:00;5474,517
19.07.2021;05:30:00;05:45:00;5806,198
19.07.2021;05:45:00;06:00:00;6095,584
19.07.2021;06:00:00;06:15:00;6808,221
19.07.2021;06:15:00;06:30:00;7235,119
19.07.2021;06:30:00;06:45:00;7753,706
19.07.2021;06:45:00;07:00:00;8270,138
19.07.2021;07:00:00;07:15:00;8922,084
19.07.2021;07:15:00;07:30:00;9362,332
19.07.2021;07:30:00;07:45:00;9702,236
19.07.2021;07:45:00;08:00:00;10028,914
19.07.2021;08:00:00;08:15:00;10348,899
19.07.2021;08:15:00;08:30:00;10488,750
19.07.2021;08:30:00;08:45:00;10606,221
19.07.2021;08:45:00;09:00:00;10703,379
19.07.2021;09:00:00;09:15:00;10850,340
19.07.2021;09:15:00;09:30:00;10958,534
19.07.2021;09:30:00;09:45:00;11058,999
19.07.2021;09:45:00;10:00:00;11190,326
19.07.2021;10:00:00;10:15:00;11347,838
19.07.2021;10:15:00;10:30:00;11441,593
19.07.2021;10:30:00;10:45:00;11518,699
19.07.2021;10:45:00;11:00:00;11688,902
19.07.2021;11:00:00;11:15:00;11887,166
19.07.2021;11:15:00;11:30:00;12092,383
19.07.2021;11:30:00;11:45:00;12159,836
19.07.2021;11:45:00;12:00:00;12215,147
19.07.2021;12:00:00;12:15:00;12141,292
19.07.2021;12:15:00;12:30:00;12074,402
19.07.2021;12:30:00;12:45:00;11982,614
19.07.2021;12:45:00;13:00:00;11903,950
19.07.2021;13:00:00;13:15:00;11930,442
19.07.2021;13:15:00;13:30:00;11855,947
19.07.2021;13:30:00;13:45:00;11735,096
19.07.2021;13:45:00;14:00:00;11610,710
19.07.2021;14:00:00;14:15:00;11496,850
19.07.2021;14:15:00;14:30:00;11417,172
19.07.2021;14:30:00;14:45:00;11330,253
19.07.2021;14:45:00;15:00:00;11227,498
19.07.2021;15:00:00;15:15:00;11118,864
19.07.2021;15:15:00;15:30:00;11060,168
19.07.2021;15:30:00;15:45:00;10991,380
19.07.2021;15:45:00;16:00:00;10919,413
19.07.2021;16:00:00;16:15:00;10924,737
19.07.2021;16:15:00;16:30:00;10995,845
19.07.2021;16:30:00;16:45:00;11024,289
19.07.2021;16:45:00;17:00:00;11111,780
19.07.2021;17:00:00;17:15:00;11143,572
19.07.2021;17:15:00;17:30:00;11198,846
19.07.2021;17:30:00;17:45:00;11379,408
19.07.2021;17:45:00;18:00:00;11518,007
19.07.2021;18:00:00;18:15:00;11554,174
19.07.2021;18:15:00;18:30:00;11572,664
19.07.2021;18:30:00;18:45:00;11582,807
19.07.2021;18:45:00;19:00:00;11623,167
19.07.2021;19:00:00;19:15:00;11519,261
19.07.2021;19:15:00;19:30:00;11474,826
19.07.2021;19:30:00;19:45:00;11457,738
19.07.2021;19:45:00;20:00:00;11464,937
19.07.2021;20:00:00;20:15:00;11384,753
19.07.2021;20:15:00;20:30:00;11263,340
19.07.2021;20:30:00;20:45:00;11136,626
19.07.2021;20:45:00;21:00:00;11062,132
19.07.2021;21:00:00;21:15:00;10989,047
19.07.2021;21:15:00;21:30:00;10930,136
19.07.2021;21:30:00;21:45:00;11146,823
19.07.2021;21:45:00;22:00:00;11667,547
19.07.2021;22:00:00;22:15:00;11655,531
19.07.2021;22:15:00;22:30:00;11179,558
19.07.2021;22:30:00;22:45:00;10499,188
19.07.2021;22:45:00;23:00:00;9785,573
19.07.2021;23:00:00;23:15:00;9100,751
19.07.2021;23:15:00;23:30:00;8577,316
19.07.2021;23:30:00;23:45:00;8066,495
19.07.2021;23:45:00;00:00:00;7696,590
20.07.2021;00:00:00;00:15:00;7055,460
20.07.2021;00:15:00;00:30:00;6615,850
20.07.2021;00:30:00;00:45:00;6275,971
20.07.2021;00:45:00;01:00:00;5930,619
20.07.2021;01:00:00;01:15:00;5769,678
20.07.2021;01:15:00;01:30:00;5645,391
20.07.2021;01:30:00;01:45:00;5580,697
20.07.2021;01:45:00;02:00:00;5777,991
20.07.2021;02:00:00;02:15:00;5764,759
20.07.2021;02:15:00;02:30:00;5648,440
20.07.2021;02:30:00;02:45:00;5500,444
20.07.2021;02:45:00;03:00:00;5328,303
20.07.2021;03:00:00;03:15:00;5295,322
20.07.2021;03:15:00;03:30:00;5266,135
20.07.2021;03:30:00;03:45:00;5303,715
20.07.2021;03:45:00;04:00:00;5353,781
20.07.2021;04:00:00;04:15:00;5365,781
20.07.2021;04:15:00;04:30:00;5353,853
20.07.2021;04:30:00;04:45:00;5403,330
20.07.2021;04:45:00;05:00:00;5523,438
20.07.2021;05:00:00;05:15:00;5409,157
20.07.2021;05:15:00;05:30:00;5471,960
20.07.2021;05:30:00;05:45:00;5801,490
20.07.2021;05:45:00;06:00:00;6087,620
20.07.2021;06:00:00;06:15:00;6796,202
20.07.2021;06:15:00;06:30:00;7218,851
20.07.2021;06:30:00;06:45:00;7733,534
20.07.2021;06:45:00;07:00:00;8247,761
20.07.2021;07:00:00;07:15:00;8899,618
20.07.2021;07:15:00;07:30:00;9341,597
20.07.2021;07:30:00;07:45:00;9684,224
20.07.2021;07:45:00;08:00:00;10014,024
20.07.2021;08:00:00;08:15:00;10336,782
20.07.2021;08:15:00;08:30:00;10479,891
20.07.2021;08:30:00;08:45:00;10600,274
20.07.2021;08:45:00;09:00:00;10700,610
20.07.2021;09:00:00;09:15:00;10850,807
20.07.2021;09:15:00;09:30:00;10962,299
20.07.2021;09:30:00;09:45:00;11065,687
20.07.2021;09:45:00;10:00:00;11199,496
20.07.2021;10:00:00;10:15:00;11358,659
20.07.2021;10:15:00;10:30:00;11453,355
20.07.2021;10:30:00;10:45:00;11531,108
20.07.2021;10:45:00;11:00:00;11701,740
20.07.2021;11:00:00;11:15:00;11900,573
20.07.2021;11:15:00;11:30:00;12105,904
20.07.2021;11:30:00;11:45:00;12173,875
20.07.2021;11:45:00;12:00:00;12228,869
20.07.2021;12:00:00;12:15:00;12154,209
20.07.2021;12:15:00;12:30:00;12086,161
20.07.2021;12:30:00;12:45:00;11993,298
20.07.2021;12:45:00;13:00:00;11913,935
20.07.2021;13:00:00;13:15:00;11940,431
20.07.2021;13:15:00;13:30:00;11866,182
20.07.2021;13:30:00;13:45:00;11746,217
20.07.2021;13:45:00;14:00:00;11622,144
20.07.2021;14:00:00;14:15:00;11508,683
20.07.2021;14:15:00;14:30:00;11428,670
20.07.2021;14:30:00;14:45:00;11341,749
20.07.2021;14:45:00;15:00:00;11239,505
20.07.2021;15:00:00;15:15:00;11131,324
20.07.2021;15:15:00;15:30:00;11073,832
20.07.2021;15:30:00;15:45:00;11005,872
20.07.2021;15:45:00;16:00:00;10934,351
20.07.2021;16:00:00;16:15:00;10939,753
20.07.2021;16:15:00;16:30:00;11010,390
20.07.2021;16:30:00;16:45:00;11038,215
20.07.2021;16:45:00;17:00:00;11125,070
20.07.2021;17:00:00;17:15:00;11156,427
20.07.2021;17:15:00;17:30:00;11211,330
20.07.2021;17:30:00;17:45:00;11391,670
20.07.2021;17:45:00;18:00:00;11529,812
20.07.2021;18:00:00;18:15:00;11565,910
20.07.2021;18:15:00;18:30:00;11584,109
20.07.2021;18:30:00;18:45:00;11593,741
20.07.2021;18:45:00;19:00:00;11633,335
20.07.2021;19:00:00;19:15:00;11528,156
20.07.2021;19:15:00;19:30:00;11482,065
20.07.2021;19:30:00;19:45:00;11463,400
20.07.2021;19:45:00;20:00:00;11469,262
20.07.2021;20:00:00;20:15:00;11388,196
20.07.2021;20:15:00;20:30:00;11265,954
20.07.2021;20:30:00;20:45:00;11138,413
20.07.2021;20:45:00;21:00:00;11062,711
20.07.2021;21:00:00;21:15:00;10988,248
20.07.2021;21:15:00;21:30:00;10936,692
20.07.2021;21:30:00;21:45:00;11142,897
20.07.2021;21:45:00;22:00:00;11663,622
20.07.2021;22:00:00;22:15:00;11653,008
20.07.2021;22:15:00;22:30:00;11179,308
20.07.2021;22:30:00;22:45:00;10501,882
20.07.2021;22:45:00;23:00:00;9790,172
20.07.2021;23:00:00;23:15:00;9106,304
20.07.2021;23:15:00;23:30:00;8582,920
20.07.2021;23:30:00;23:45:00;8072,123
20.07.2021;23:45:00;00:00:00;7702,084
21.07.2021;00:00:00;00:15:00;7060,342
21.07.2021;00:15:00;00:30:00;6619,325
21.07.2021;00:30:00;00:45:00;6278,303
21.07.2021;00:45:00;01:00:00;5932,011
21.07.2021;01:00:00;01:15:00;5770,612
21.07.2021;01:15:00;01:30:00;5646,141
21.07.2021;01:30:00;01:45:00;5581,574
21.07.2021;01:45:00;02:00:00;5779,198
21.07.2021;02:00:00;02:15:00;5765,760
21.07.2021;02:15:00;02:30:00;5649,650
21.07.2021;02:30:00;02:45:00;5501,197
21.07.2021;02:45:00;03:00:00;5329,062
21.07.2021;03:00:00;03:15:00;5295,625
21.07.2021;03:15:00;03:30:00;5266,519
21.07.2021;03:30:00;03:45:00;5303,844
21.07.2021;03:45:00;04:00:00;5353,518
21.07.2021;04:00:00;04:15:00;5365,716
21.07.2021;04:15:00;04:30:00;5353,398
21.07.2021;04:30:00;04:45:00;5403,013
21.07.2021;04:45:00;05:00:00;5522,995
21.07.2021;05:00:00;05:15:00;5408,518
21.07.2021;05:15:00;05:30:00;5668,178
21.07.2021;05:30:00;05:45:00;5799,636
21.07.2021;05:45:00;06:00:00;6084,875
21.07.2021;06:00:00;06:15:00;6792,187
21.07.2021;06:15:00;06:30:00;7213,304
21.07.2021;06:30:00;06:45:00;7726,349
21.07.2021;06:45:00;07:00:00;8238,791
21.07.2021;07:00:00;07:15:00;8889,014
21.07.2021;07:15:00;07:30:00;9329,581
21.07.2021;07:30:00;07:45:00;9671,452
21.07.2021;07:45:00;08:00:00;10001,366
21.07.2021;08:00:00;08:15:00;10325,227
21.07.2021;08:15:00;08:30:00;10470,227
21.07.2021;08:30:00;08:45:00;10592,826
21.07.2021;08:45:00;09:00:00;10696,158
21.07.2021;09:00:00;09:15:00;10849,078
21.07.2021;09:15:00;09:30:00;10963,170
21.07.2021;09:30:00;09:45:00;11069,045
21.07.2021;09:45:00;10:00:00;11205,055
21.07.2021;10:00:00;10:15:00;11366,372
21.07.2021;10:15:00;10:30:00;11463,057
21.07.2021;10:30:00;10:45:00;11542,694
21.07.2021;10:45:00;11:00:00;11715,195
21.07.2021;11:00:00;11:15:00;11915,862
21.07.2021;11:15:00;11:30:00;12122,788
21.07.2021;11:30:00;11:45:00;12191,505
21.07.2021;11:45:00;12:00:00;12246,558
21.07.2021;12:00:00;12:15:00;12171,000
21.07.2021;12:15:00;12:30:00;12101,053
21.07.2021;12:30:00;12:45:00;12005,682
21.07.2021;12:45:00;13:00:00;11922,874
21.07.2021;13:00:00;13:15:00;11945,044
21.07.2021;13:15:00;13:30:00;11867,058
21.07.2021;13:30:00;13:45:00;11743,266
21.07.2021;13:45:00;14:00:00;11616,920
21.07.2021;14:00:00;14:15:00;11502,314
21.07.2021;14:15:00;14:30:00;11422,062
21.07.2021;14:30:00;14:45:00;11334,999
21.07.2021;14:45:00;15:00:00;11231,938
21.07.2021;15:00:00;15:15:00;11122,544
21.07.2021;15:15:00;15:30:00;11062,769
21.07.2021;15:30:00;15:45:00;10992,206
21.07.2021;15:45:00;16:00:00;10918,779
21.07.2021;16:00:00;16:15:00;10922,251
21.07.2021;16:15:00;16:30:00;10992,169
21.07.2021;16:30:00;16:45:00;11019,340
21.07.2021;16:45:00;17:00:00;11105,493
21.07.2021;17:00:00;17:15:00;11136,790
21.07.2021;17:15:00;17:30:00;11191,576
21.07.2021;17:30:00;17:45:00;11371,401
21.07.2021;17:45:00;18:00:00;11509,618
21.07.2021;18:00:00;18:15:00;11545,471
21.07.2021;18:15:00;18:30:00;11563,648
21.07.2021;18:30:00;18:45:00;11573,341
21.07.2021;18:45:00;19:00:00;11613,748
21.07.2021;19:00:00;19:15:00;11510,171
21.07.2021;19:15:00;19:30:00;11466,232
21.07.2021;19:30:00;19:45:00;11449,925
21.07.2021;19:45:00;20:00:00;11457,996
21.07.2021;20:00:00;20:15:00;11378,707
21.07.2021;20:15:00;20:30:00;11258,058
21.07.2021;20:30:00;20:45:00;11131,968
21.07.2021;20:45:00;21:00:00;11057,937
21.07.2021;21:00:00;21:15:00;10984,660
21.07.2021;21:15:00;21:30:00;11131,853
21.07.2021;21:30:00;21:45:00;11141,734
21.07.2021;21:45:00;22:00:00;11662,254
21.07.2021;22:00:00;22:15:00;11650,760
21.07.2021;22:15:00;22:30:00;11175,529
21.07.2021;22:30:00;22:45:00;10496,266
21.07.2021;22:45:00;23:00:00;9783,036
21.07.2021;23:00:00;23:15:00;9098,354
21.07.2021;23:15:00;23:30:00;8574,456
21.07.2021;23:30:00;23:45:00;8063,409
21.07.2021;23:45:00;00:00:00;7693,111
22.07.2021;00:00:00;00:15:00;7053,748
22.07.2021;00:15:00;00:30:00;6611,845
22.07.2021;00:30:00;00:45:00;6269,729
22.07.2021;00:45:00;01:00:00;5923,585
22.07.2021;01:00:00;01:15:00;5762,880
22.07.2021;01:15:00;01:30:00;5639,473
22.07.2021;01:30:00;01:45:00;5576,431
22.07.2021;01:45:00;02:00:00;5775,515
22.07.2021;02:00:00;02:15:00;5763,174
22.07.2021;02:15:00;02:30:00;5647,287
22.07.2021;02:30:00;02:45:00;5499,112
22.07.2021;02:45:00;03:00:00;5327,035
22.07.2021;03:00:00;03:15:00;5293,929
22.07.2021;03:15:00;03:30:00;5264,547
22.07.2021;03:30:00;03:45:00;5301,998
22.07.2021;03:45:00;04:00:00;5352,132
22.07.2021;04:00:00;04:15:00;5364,319
22.07.2021;04:15:00;04:30:00;5352,656
22.07.2021;04:30:00;04:45:00;5402,631
22.07.2021;04:45:00;05:00:00;5523,438
22.07.2021;05:00:00;05:15:00;5410,106
22.07.2021;05:15:00;05:30:00;5770,269
22.07.2021;05:30:00;05:45:00;5805,666
22.07.2021;05:45:00;06:00:00;6095,112
22.07.2021;06:00:00;06:15:00;6807,417
22.07.2021;06:15:00;06:30:00;7234,379
22.07.2021;06:30:00;06:45:00;7752,969
22.07.2021;06:45:00;07:00:00;8269,133
22.07.2021;07:00:00;07:15:00;8921,068
22.07.2021;07:15:00;07:30:00;9361,321
22.07.2021;07:30:00;07:45:00;9701,223
22.07.2021;07:45:00;08:00:00;10027,899
22.07.2021;08:00:00;08:15:00;10347,898
22.07.2021;08:15:00;08:30:00;10487,754
22.07.2021;08:30:00;08:45:00;10605,215
22.07.2021;08:45:00;09:00:00;10702,443
22.07.2021;09:00:00;09:15:00;10849,332
22.07.2021;09:15:00;09:30:00;10957,785
22.07.2021;09:30:00;09:45:00;11057,995
22.07.2021;09:45:00;10:00:00;11189,319
22.07.2021;10:00:00;10:15:00;11347,099
22.07.2021;10:15:00;10:30:00;11440,590
22.07.2021;10:30:00;10:45:00;11517,684
22.07.2021;10:45:00;11:00:00;11687,896
22.07.2021;11:00:00;11:15:00;11886,158
22.07.2021;11:15:00;11:30:00;12091,375
22.07.2021;11:30:00;11:45:00;12158,827
22.07.2021;11:45:00;12:00:00;12214,130
22.07.2021;12:00:00;12:15:00;12140,294
22.07.2021;12:15:00;12:30:00;12073,387
22.07.2021;12:30:00;12:45:00;11981,605
22.07.2021;12:45:00;13:00:00;11902,949
22.07.2021;13:00:00;13:15:00;11929,448
22.07.2021;13:15:00;13:30:00;11854,672
22.07.2021;13:30:00;13:45:00;11734,084
22.07.2021;13:45:00;14:00:00;11609,424
22.07.2021;14:00:00;14:15:00;11495,841
22.07.2021;14:15:00;14:30:00;11415,898
22.07.2021;14:30:00;14:45:00;11328,966
22.07.2021;14:45:00;15:00:00;11226,422
22.07.2021;15:00:00;15:15:00;11117,857
22.07.2021;15:15:00;15:30:00;11059,163
22.07.2021;15:30:00;15:45:00;10990,377
22.07.2021;15:45:00;16:00:00;10918,396
22.07.2021;16:00:00;16:15:00;10923,730
22.07.2021;16:15:00;16:30:00;10994,833
22.07.2021;16:30:00;16:45:00;11023,276
22.07.2021;16:45:00;17:00:00;11110,777
22.07.2021;17:00:00;17:15:00;11142,568
22.07.2021;17:15:00;17:30:00;11197,847
22.07.2021;17:30:00;17:45:00;11378,401
22.07.2021;17:45:00;18:00:00;11516,733
22.07.2021;18:00:00;18:15:00;11552,894
22.07.2021;18:15:00;18:30:00;11571,395
22.07.2021;18:30:00;18:45:00;11581,538
22.07.2021;18:45:00;19:00:00;11621,890
22.07.2021;19:00:00;19:15:00;11517,985
22.07.2021;19:15:00;19:30:00;11473,548
22.07.2021;19:30:00;19:45:00;11456,467
22.07.2021;19:45:00;20:00:00;11463,661
22.07.2021;20:00:00;20:15:00;11383,547
22.07.2021;20:15:00;20:30:00;11262,066
22.07.2021;20:30:00;20:45:00;11135,415
22.07.2021;20:45:00;21:00:00;11060,860
22.07.2021;21:00:00;21:15:00;10987,775
22.07.2021;21:15:00;21:30:00;11135,551
22.07.2021;21:30:00;21:45:00;11145,547
22.07.2021;21:45:00;22:00:00;11666,269
22.07.2021;22:00:00;22:15:00;11654,268
22.07.2021;22:15:00;22:30:00;11178,280
22.07.2021;22:30:00;22:45:00;10498,180
22.07.2021;22:45:00;23:00:00;9784,561
22.07.2021;23:00:00;23:15:00;9100,019
22.07.2021;23:15:00;23:30:00;8576,299
22.07.2021;23:30:00;23:45:00;8065,694
22.07.2021;23:45:00;00:00:00;7695,857
23.07.2021;00:00:00;00:15:00;7054,020
23.07.2021;00:15:00;00:30:00;6612,114
23.07.2021;00:30:00;00:45:00;6270,329
23.07.2021;00:45:00;01:00:00;5923,849
23.07.2021;01:00:00;01:15:00;5763,148
23.07.2021;01:15:00;01:30:00;5639,802
23.07.2021;01:30:00;01:45:00;5576,698
23.07.2021;01:45:00;02:00:00;5775,782
23.07.2021;02:00:00;02:15:00;5763,438
23.07.2021;02:15:00;02:30:00;5647,549
23.07.2021;02:30:00;02:45:00;5499,375
23.07.2021;02:45:00;03:00:00;5327,361
23.07.2021;03:00:00;03:15:00;5294,198
23.07.2021;03:15:00;03:30:00;5264,875
23.07.2021;03:30:00;03:45:00;5302,264
23.07.2021;03:45:00;04:00:00;5352,402
23.07.2021;04:00:00;04:15:00;5364,589
23.07.2021;04:15:00;04:30:00;5352,919
23.07.2021;04:30:00;04:45:00;5402,900
23.07.2021;04:45:00;05:00:00;5523,705
23.07.2021;05:00:00;05:15:00;5410,370
23.07.2021;05:15:00;05:30:00;5582,523
23.07.2021;05:30:00;05:45:00;5805,926
23.07.2021;05:45:00;06:00:00;6095,383
23.07.2021;06:00:00;06:15:00;6807,956
23.07.2021;06:15:00;06:30:00;7234,921
23.07.2021;06:30:00;06:45:00;7753,497
23.07.2021;06:45:00;07:00:00;8269,672
23.07.2021;07:00:00;07:15:00;8921,936
23.07.2021;07:15:00;07:30:00;9362,192
23.07.2021;07:30:00;07:45:00;9701,754
23.07.2021;07:45:00;08:00:00;10028,435
23.07.2021;08:00:00;08:15:00;10348,426
23.07.2021;08:15:00;08:30:00;10488,615
23.07.2021;08:30:00;08:45:00;10605,757
23.07.2021;08:45:00;09:00:00;10702,976
23.07.2021;09:00:00;09:15:00;10849,937
23.07.2021;09:15:00;09:30:00;10958,388
23.07.2021;09:30:00;09:45:00;11058,529
23.07.2021;09:45:00;10:00:00;11189,856
23.07.2021;10:00:00;10:15:00;11347,704
23.07.2021;10:15:00;10:30:00;11441,128
23.07.2021;10:30:00;10:45:00;11518,287
23.07.2021;10:45:00;11:00:00;11688,430
23.07.2021;11:00:00;11:15:00;11886,693
23.07.2021;11:15:00;11:30:00;12091,915
23.07.2021;11:30:00;11:45:00;12159,420
23.07.2021;11:45:00;12:00:00;12214,671
23.07.2021;12:00:00;12:15:00;12140,890
23.07.2021;12:15:00;12:30:00;12073,998
23.07.2021;12:30:00;12:45:00;11982,205
23.07.2021;12:45:00;13:00:00;11903,813
23.07.2021;13:00:00;13:15:00;11929,978
23.07.2021;13:15:00;13:30:00;11855,540
23.07.2021;13:30:00;13:45:00;11734,619
23.07.2021;13:45:00;14:00:00;11610,293
23.07.2021;14:00:00;14:15:00;11496,702
23.07.2021;14:15:00;14:30:00;11416,700
23.07.2021;14:30:00;14:45:00;11329,783
23.07.2021;14:45:00;15:00:00;11227,023
23.07.2021;15:00:00;15:15:00;11118,392
23.07.2021;15:15:00;15:30:00;11059,697
23.07.2021;15:30:00;15:45:00;10990,976
23.07.2021;15:45:00;16:00:00;10918,932
23.07.2021;16:00:00;16:15:00;10924,336
23.07.2021;16:15:00;16:30:00;10995,704
23.07.2021;16:30:00;16:45:00;11024,143
23.07.2021;16:45:00;17:00:00;11111,306
23.07.2021;17:00:00;17:15:00;11143,376
23.07.2021;17:15:00;17:30:00;11198,646
23.07.2021;17:30:00;17:45:00;11378,994
23.07.2021;17:45:00;18:00:00;11517,600
23.07.2021;18:00:00;18:15:00;11553,764
23.07.2021;18:15:00;18:30:00;11572,259
23.07.2021;18:30:00;18:45:00;11582,339
23.07.2021;18:45:00;19:00:00;11622,490
23.07.2021;19:00:00;19:15:00;11518,856
23.07.2021;19:15:00;19:30:00;11474,357
23.07.2021;19:30:00;19:45:00;11457,331
23.07.2021;19:45:00;20:00:00;11464,530
23.07.2021;20:00:00;20:15:00;11384,343
23.07.2021;20:15:00;20:30:00;11262,931
23.07.2021;20:30:00;20:45:00;11135,954
23.07.2021;20:45:00;21:00:00;11061,729
23.07.2021;21:00:00;21:15:00;10988,577
23.07.2021;21:15:00;21:30:00;11037,692
23.07.2021;21:30:00;21:45:00;11146,357
23.07.2021;21:45:00;22:00:00;11667,140
23.07.2021;22:00:00;22:15:00;11654,864
23.07.2021;22:15:00;22:30:00;11179,087
23.07.2021;22:30:00;22:45:00;10498,786
23.07.2021;22:45:00;23:00:00;9785,162
23.07.2021;23:00:00;23:15:00;9100,614
23.07.2021;23:15:00;23:30:00;8576,843
23.07.2021;23:30:00;23:45:00;8066,300
23.07.2021;23:45:00;00:00:00;7696,127
24.07.2021;00:00:00;00:15:00;7540,031
24.07.2021;00:15:00;00:30:00;7100,182
24.07.2021;00:30:00;00:45:00;6735,666
24.07.2021;00:45:00;01:00:00;6335,977
24.07.2021;01:00:00;01:15:00;6146,460
24.07.2021;01:15:00;01:30:00;6004,005
24.07.2021;01:30:00;01:45:00;5919,506
24.07.2021;01:45:00;02:00:00;6104,049
24.07.2021;02:00:00;02:15:00;6060,607
24.07.2021;02:15:00;02:30:00;5918,072
24.07.2021;02:30:00;02:45:00;5742,169
24.07.2021;02:45:00;03:00:00;5522,780
24.07.2021;03:00:00;03:15:00;5455,463
24.07.2021;03:15:00;03:30:00;5415,073
24.07.2021;03:30:00;03:45:00;5430,650
24.07.2021;03:45:00;04:00:00;5471,070
24.07.2021;04:00:00;04:15:00;5466,075
24.07.2021;04:15:00;04:30:00;5425,218
24.07.2021;04:30:00;04:45:00;5433,399
24.07.2021;04:45:00;05:00:00;5494,271
24.07.2021;05:00:00;05:15:00;5257,336
24.07.2021;05:15:00;05:30:00;5288,126
24.07.2021;05:30:00;05:45:00;5369,650
24.07.2021;05:45:00;06:00:00;5470,782
24.07.2021;06:00:00;06:15:00;5958,070
24.07.2021;06:15:00;06:30:00;6086,692
24.07.2021;06:30:00;06:45:00;6229,593
24.07.2021;06:45:00;07:00:00;6447,423
24.07.2021;07:00:00;07:15:00;6928,184
24.07.2021;07:15:00;07:30:00;7287,551
24.07.2021;07:30:00;07:45:00;7653,167
24.07.2021;07:45:00;08:00:00;8116,310
24.07.2021;08:00:00;08:15:00;8597,961
24.07.2021;08:15:00;08:30:00;8954,183
24.07.2021;08:30:00;08:45:00;9288,814
24.07.2021;08:45:00;09:00:00;9683,306
24.07.2021;09:00:00;09:15:00;10047,640
24.07.2021;09:15:00;09:30:00;10378,440
24.07.2021;09:30:00;09:45:00;10727,729
24.07.2021;09:45:00;10:00:00;11015,249
24.07.2021;10:00:00;10:15:00;11157,657
24.07.2021;10:15:00;10:30:00;11307,841
24.07.2021;10:30:00;10:45:00;11526,117
24.07.2021;10:45:00;11:00:00;11604,873
24.07.2021;11:00:00;11:15:00;11729,533
24.07.2021;11:15:00;11:30:00;12081,100
24.07.2021;11:30:00;11:45:00;12229,881
24.07.2021;11:45:00;12:00:00;12045,531
24.07.2021;12:00:00;12:15:00;11955,447
24.07.2021;12:15:00;12:30:00;11788,281
24.07.2021;12:30:00;12:45:00;11684,028
24.07.2021;12:45:00;13:00:00;12047,345
24.07.2021;13:00:00;13:15:00;11879,945
24.07.2021;13:15:00;13:30:00;11780,110
24.07.2021;13:30:00;13:45:00;11519,834
24.07.2021;13:45:00;14:00:00;11212,418
24.07.2021;14:00:00;14:15:00;11224,869
24.07.2021;14:15:00;14:30:00;11122,997
24.07.2021;14:30:00;14:45:00;10901,830
24.07.2021;14:45:00;15:00:00;10882,378
24.07.2021;15:00:00;15:15:00;10955,142
24.07.2021;15:15:00;15:30:00;10885,392
24.07.2021;15:30:00;15:45:00;10719,649
24.07.2021;15:45:00;16:00:00;10605,972
24.07.2021;16:00:00;16:15:00;10613,226
24.07.2021;16:15:00;16:30:00;10615,836
24.07.2021;16:30:00;16:45:00;10630,164
24.07.2021;16:45:00;17:00:00;10772,382
24.07.2021;17:00:00;17:15:00;10841,630
24.07.2021;17:15:00;17:30:00;10956,783
24.07.2021;17:30:00;17:45:00;11051,771
24.07.2021;17:45:00;18:00:00;11143,526
24.07.2021;18:00:00;18:15:00;11227,769
24.07.2021;18:15:00;18:30:00;11225,042
24.07.2021;18:30:00;18:45:00;11247,175
24.07.2021;18:45:00;19:00:00;11268,987
24.07.2021;19:00:00;19:15:00;11158,408
24.07.2021;19:15:00;19:30:00;11149,890
24.07.2021;19:30:00;19:45:00;11099,190
24.07.2021;19:45:00;20:00:00;11061,177
24.07.2021;20:00:00;20:15:00;10971,184
24.07.2021;20:15:00;20:30:00;10844,829
24.07.2021;20:30:00;20:45:00;10748,157
24.07.2021;20:45:00;21:00:00;10652,943
24.07.2021;21:00:00;21:15:00;10544,063
24.07.2021;21:15:00;21:30:00;10575,768
24.07.2021;21:30:00;21:45:00;10631,052
24.07.2021;21:45:00;22:00:00;10805,953
24.07.2021;22:00:00;22:15:00;10713,505
24.07.2021;22:15:00;22:30:00;10434,941
24.07.2021;22:30:00;22:45:00;10019,339
24.07.2021;22:45:00;23:00:00;9633,130
24.07.2021;23:00:00;23:15:00;9216,904
24.07.2021;23:15:00;23:30:00;8897,611
24.07.2021;23:30:00;23:45:00;8557,415
24.07.2021;23:45:00;00:00:00;8296,132
25.07.2021;00:00:00;00:15:00;7757,785
25.07.2021;00:15:00;00:30:00;7329,624
25.07.2021;00:30:00;00:45:00;6988,893
25.07.2021;00:45:00;01:00:00;6583,372
25.07.2021;01:00:00;01:15:00;6405,494
25.07.2021;01:15:00;01:30:00;6258,525
25.07.2021;01:30:00;01:45:00;6162,820
25.07.2021;01:45:00;02:00:00;6352,501
25.07.2021;02:00:00;02:15:00;6301,529
25.07.2021;02:15:00;02:30:00;6137,591
25.07.2021;02:30:00;02:45:00;5932,578
25.07.2021;02:45:00;03:00:00;5713,488
25.07.2021;03:00:00;03:15:00;5638,522
25.07.2021;03:15:00;03:30:00;5583,920
25.07.2021;03:30:00;03:45:00;5585,071
25.07.2021;03:45:00;04:00:00;5623,004
25.07.2021;04:00:00;04:15:00;5598,330
