Netzbetreibername:;Regensburg Netz GmbH;;
19.06.2021;02:45:00;03:00:00;5420,88
19.06.2021;03:00:00;03:15:00;5365,487
19.06.2021;03:15:00;03:30:00;5306,685
19.06.2021;03:30:00;03:45:00;5312,704
19.06.2021;03:45:00;04:00:00;5368,47
19.06.2021;04:00:00;04:15:00;5354,323
19.06.2021;04:15:00;04:30:00;5316,513
19.06.2021;04:30:00;04:45:00;5354,034
19.06.2021;04:45:00;05:00:00;5422,413
19.06.2021;05:00:00;05:15:00;5043,344
19.06.2021;05:15:00;05:30:00;5207,4
19.06.2021;05:30:00;05:45:00;5310,371
19.06.2021;05:45:00;06:00:00;5379,669
19.06.2021;06:00:00;06:15:00;5818,017
19.06.2021;06:15:00;06:30:00;5931,203
19.06.2021;06:30:00;06:45:00;6052,539
19.06.2021;06:45:00;07:00:00;6259,389
19.06.2021;07:00:00;07:15:00;6701,694
19.06.2021;07:15:00;07:30:00;7093,561
19.06.2021;07:30:00;07:45:00;7532,918
19.06.2021;07:45:00;08:00:00;8076,938
19.06.2021;08:00:00;08:15:00;8573,788
19.06.2021;08:15:00;08:30:00;8964,417
19.06.2021;08:30:00;08:45:00;9323,382
19.06.2021;08:45:00;09:00:00;9760,864
19.06.2021;09:00:00;09:15:00;10217,319
19.06.2021;09:15:00;09:30:00;10561,565
19.06.2021;09:30:00;09:45:00;10828,345
19.06.2021;09:45:00;10:00:00;11119,647
19.06.2021;10:00:00;10:15:00;11275,772
19.06.2021;10:15:00;10:30:00;11411,775
19.06.2021;10:30:00;10:45:00;11559,205
19.06.2021;10:45:00;11:00:00;11621,255
19.06.2021;11:00:00;11:15:00;11876,412
19.06.2021;11:15:00;11:30:00;12180,962
19.06.2021;11:30:00;11:45:00;12342,417
19.06.2021;11:45:00;12:00:00;12393,065
19.06.2021;12:00:00;12:15:00;12309,384
19.06.2021;12:15:00;12:30:00;12197,299
19.06.2021;12:30:00;12:45:00;12151,352
19.06.2021;12:45:00;13:00:00;12385,45
19.06.2021;13:00:00;13:15:00;12367,022
19.06.2021;13:15:00;13:30:00;12156,551
19.06.2021;13:30:00;13:45:00;11730,528
19.06.2021;13:45:00;14:00:00;11516,036
19.06.2021;14:00:00;14:15:00;11373,636
19.06.2021;14:15:00;14:30:00;11228,555
19.06.2021;14:30:00;14:45:00;11070,144
19.06.2021;14:45:00;15:00:00;11084,853
19.06.2021;15:00:00;15:15:00;11147,491
19.06.2021;15:15:00;15:30:00;11079,002
19.06.2021;15:30:00;15:45:00;10987,104
19.06.2021;15:45:00;16:00:00;10902,046
19.06.2021;16:00:00;16:15:00;10638,918
19.06.2021;16:15:00;16:30:00;10693,108
19.06.2021;16:30:00;16:45:00;10760,243
19.06.2021;16:45:00;17:00:00;10851,093
19.06.2021;17:00:00;17:15:00;11013,636
19.06.2021;17:15:00;17:30:00;11181,617
19.06.2021;17:30:00;17:45:00;11287,502
19.06.2021;17:45:00;18:00:00;11554,719
19.06.2021;18:00:00;18:15:00;11552,272
19.06.2021;18:15:00;18:30:00;11554,11
19.06.2021;18:30:00;18:45:00;11590,115
19.06.2021;18:45:00;19:00:00;11597,971
19.06.2021;19:00:00;19:15:00;11562,619
19.06.2021;19:15:00;19:30:00;11535,165
19.06.2021;19:30:00;19:45:00;11581,76
19.06.2021;19:45:00;20:00:00;11622,85
19.06.2021;20:00:00;20:15:00;11638,031
19.06.2021;20:15:00;20:30:00;11570,375
19.06.2021;20:30:00;20:45:00;11433,849
19.06.2021;20:45:00;21:00:00;11279,091
19.06.2021;21:00:00;21:15:00;11134,299
19.06.2021;21:15:00;21:30:00;10923,189
19.06.2021;21:30:00;21:45:00;10976,845
19.06.2021;21:45:00;22:00:00;11245,675
19.06.2021;22:00:00;22:15:00;11116,789
19.06.2021;22:15:00;22:30:00;10777,918
19.06.2021;22:30:00;22:45:00;10341,771
19.06.2021;22:45:00;23:00:00;9899,704
19.06.2021;23:00:00;23:15:00;9380,577
19.06.2021;23:15:00;23:30:00;8975,739
19.06.2021;23:30:00;23:45:00;8567,876
19.06.2021;23:45:00;00:00:00;8236,502
20.06.2021;00:00:00;00:15:00;7588,35
20.06.2021;00:15:00;00:30:00;7155,098
20.06.2021;00:30:00;00:45:00;6804,194
20.06.2021;00:45:00;01:00:00;6447,927
20.06.2021;01:00:00;01:15:00;6242,22
20.06.2021;01:15:00;01:30:00;6078,987
20.06.2021;01:30:00;01:45:00;5974,478
20.06.2021;01:45:00;02:00:00;6126,899
20.06.2021;02:00:00;02:15:00;6053,151
20.06.2021;02:15:00;02:30:00;5932,737
20.06.2021;02:30:00;02:45:00;5752,772
20.06.2021;02:45:00;03:00:00;5535,291
20.06.2021;03:00:00;03:15:00;5444,524
20.06.2021;03:15:00;03:30:00;5377,746
20.06.2021;03:30:00;03:45:00;5386,602
20.06.2021;03:45:00;04:00:00;5394,698
20.06.2021;04:00:00;04:15:00;5382,11
20.06.2021;04:15:00;04:30:00;5346,584
20.06.2021;04:30:00;04:45:00;5351,597
20.06.2021;04:45:00;05:00:00;5406,456
20.06.2021;05:00:00;05:15:00;5058,06
20.06.2021;05:15:00;05:30:00;5213,426
20.06.2021;05:30:00;05:45:00;5272,945
20.06.2021;05:45:00;06:00:00;5268,108
20.06.2021;06:00:00;06:15:00;5603,015
20.06.2021;06:15:00;06:30:00;5675,823
20.06.2021;06:30:00;06:45:00;5800,387
20.06.2021;06:45:00;07:00:00;6028,488
20.06.2021;07:00:00;07:15:00;6467,435
20.06.2021;07:15:00;07:30:00;6827,532
20.06.2021;07:30:00;07:45:00;7236,834
20.06.2021;07:45:00;08:00:00;7769,683
20.06.2021;08:00:00;08:15:00;8346,864
20.06.2021;08:15:00;08:30:00;8861,001
20.06.2021;08:30:00;08:45:00;9252,679
20.06.2021;08:45:00;09:00:00;9747,748
20.06.2021;09:00:00;09:15:00;10220,25
20.06.2021;09:15:00;09:30:00;10663,289
20.06.2021;09:30:00;09:45:00;11089,527
20.06.2021;09:45:00;10:00:00;11467,492
20.06.2021;10:00:00;10:15:00;11828,198
20.06.2021;10:15:00;10:30:00;12155,313
20.06.2021;10:30:00;10:45:00;12480,826
20.06.2021;10:45:00;11:00:00;12784,572
20.06.2021;11:00:00;11:15:00;13117,98
20.06.2021;11:15:00;11:30:00;13465,335
20.06.2021;11:30:00;11:45:00;13629,471
20.06.2021;11:45:00;12:00:00;13680,866
20.06.2021;12:00:00;12:15:00;13307,62
20.06.2021;12:15:00;12:30:00;12908,57
20.06.2021;12:30:00;12:45:00;12698,949
20.06.2021;12:45:00;13:00:00;12421,224
20.06.2021;13:00:00;13:15:00;12140,158
20.06.2021;13:15:00;13:30:00;11912,586
20.06.2021;13:30:00;13:45:00;11719,981
20.06.2021;13:45:00;14:00:00;11447,896
20.06.2021;14:00:00;14:15:00;11215,548
20.06.2021;14:15:00;14:30:00;11085,223
20.06.2021;14:30:00;14:45:00;10957,208
20.06.2021;14:45:00;15:00:00;10753,032
20.06.2021;15:00:00;15:15:00;10600,364
20.06.2021;15:15:00;15:30:00;10476,321
20.06.2021;15:30:00;15:45:00;10417,193
20.06.2021;15:45:00;16:00:00;10439,756
20.06.2021;16:00:00;16:15:00;10455,385
20.06.2021;16:15:00;16:30:00;10427,394
20.06.2021;16:30:00;16:45:00;10439,04
20.06.2021;16:45:00;17:00:00;10553,411
20.06.2021;17:00:00;17:15:00;10715,636
20.06.2021;17:15:00;17:30:00;10883,575
20.06.2021;17:30:00;17:45:00;11038,817
20.06.2021;17:45:00;18:00:00;11241,789
20.06.2021;18:00:00;18:15:00;11391,873
20.06.2021;18:15:00;18:30:00;11513,689
20.06.2021;18:30:00;18:45:00;11693,492
20.06.2021;18:45:00;19:00:00;11863,663
20.06.2021;19:00:00;19:15:00;11902,052
20.06.2021;19:15:00;19:30:00;11859,565
20.06.2021;19:30:00;19:45:00;11839,845
20.06.2021;19:45:00;20:00:00;11840,694
20.06.2021;20:00:00;20:15:00;11811,698
20.06.2021;20:15:00;20:30:00;11736,841
20.06.2021;20:30:00;20:45:00;11606,45
20.06.2021;20:45:00;21:00:00;11476,862
20.06.2021;21:00:00;21:15:00;11340,978
20.06.2021;21:15:00;21:30:00;11165,588
20.06.2021;21:30:00;21:45:00;11201,543
20.06.2021;21:45:00;22:00:00;11481,043
20.06.2021;22:00:00;22:15:00;11292,964
20.06.2021;22:15:00;22:30:00;10797,424
20.06.2021;22:30:00;22:45:00;10211,129
20.06.2021;22:45:00;23:00:00;9617,736
20.06.2021;23:00:00;23:15:00;8967,607
20.06.2021;23:15:00;23:30:00;8443,724
20.06.2021;23:30:00;23:45:00;7897,291
20.06.2021;23:45:00;00:00:00;7490,765
21.06.2021;00:00:00;00:15:00;6920,874
21.06.2021;00:15:00;00:30:00;6454,27
21.06.2021;00:30:00;00:45:00;6111,67
21.06.2021;00:45:00;01:00:00;5737,672
21.06.2021;01:00:00;01:15:00;5587,078
21.06.2021;01:15:00;01:30:00;5479,278
21.06.2021;01:30:00;01:45:00;5419,593
21.06.2021;01:45:00;02:00:00;5621,17
21.06.2021;02:00:00;02:15:00;5615,097
21.06.2021;02:15:00;02:30:00;5512,927
21.06.2021;02:30:00;02:45:00;5371,977
21.06.2021;02:45:00;03:00:00;5189,126
21.06.2021;03:00:00;03:15:00;5160,715
21.06.2021;03:15:00;03:30:00;5130,995
21.06.2021;03:30:00;03:45:00;5171,015
21.06.2021;03:45:00;04:00:00;5238,269
21.06.2021;04:00:00;04:15:00;5264,654
21.06.2021;04:15:00;04:30:00;5260,978
21.06.2021;04:30:00;04:45:00;5335,083
21.06.2021;04:45:00;05:00:00;5459,956
21.06.2021;05:00:00;05:15:00;5203,064
21.06.2021;05:15:00;05:30:00;5514,67
21.06.2021;05:30:00;05:45:00;5767,63
21.06.2021;05:45:00;06:00:00;6026,184
21.06.2021;06:00:00;06:15:00;6782,796
21.06.2021;06:15:00;06:30:00;7216,576
21.06.2021;06:30:00;06:45:00;7642,884
21.06.2021;06:45:00;07:00:00;8133,472
21.06.2021;07:00:00;07:15:00;8894,562
21.06.2021;07:15:00;07:30:00;9351,738
21.06.2021;07:30:00;07:45:00;9706,708
21.06.2021;07:45:00;08:00:00;10080,741
21.06.2021;08:00:00;08:15:00;10432,702
21.06.2021;08:15:00;08:30:00;10580,834
21.06.2021;08:30:00;08:45:00;10711,6
21.06.2021;08:45:00;09:00:00;10850,491
21.06.2021;09:00:00;09:15:00;10999,713
21.06.2021;09:15:00;09:30:00;11119,029
21.06.2021;09:30:00;09:45:00;11206,951
21.06.2021;09:45:00;10:00:00;11327,848
21.06.2021;10:00:00;10:15:00;11487,729
21.06.2021;10:15:00;10:30:00;11527,474
21.06.2021;10:30:00;10:45:00;11659,867
21.06.2021;10:45:00;11:00:00;11786,688
21.06.2021;11:00:00;11:15:00;11972,023
21.06.2021;11:15:00;11:30:00;12170,166
21.06.2021;11:30:00;11:45:00;12341,641
21.06.2021;11:45:00;12:00:00;12375,068
21.06.2021;12:00:00;12:15:00;12269,436
21.06.2021;12:15:00;12:30:00;12124,654
21.06.2021;12:30:00;12:45:00;12004,071
21.06.2021;12:45:00;13:00:00;11990,555
21.06.2021;13:00:00;13:15:00;11957,429
21.06.2021;13:15:00;13:30:00;11874,403
21.06.2021;13:30:00;13:45:00;11691,323
21.06.2021;13:45:00;14:00:00;11516,004
21.06.2021;14:00:00;14:15:00;11420,532
21.06.2021;14:15:00;14:30:00;11365,145
21.06.2021;14:30:00;14:45:00;11282,186
21.06.2021;14:45:00;15:00:00;11208,67
21.06.2021;15:00:00;15:15:00;11149,23
21.06.2021;15:15:00;15:30:00;11047,404
21.06.2021;15:30:00;15:45:00;10991,292
21.06.2021;15:45:00;16:00:00;10888,354
21.06.2021;16:00:00;16:15:00;11021,592
21.06.2021;16:15:00;16:30:00;11069,284
21.06.2021;16:30:00;16:45:00;11091,862
21.06.2021;16:45:00;17:00:00;11171,114
21.06.2021;17:00:00;17:15:00;11263,991
21.06.2021;17:15:00;17:30:00;11327,916
21.06.2021;17:30:00;17:45:00;11515,256
21.06.2021;17:45:00;18:00:00;11697,06
21.06.2021;18:00:00;18:15:00;11739,09
21.06.2021;18:15:00;18:30:00;11758,76
21.06.2021;18:30:00;18:45:00;11801,714
21.06.2021;18:45:00;19:00:00;11854,931
21.06.2021;19:00:00;19:15:00;11701,821
21.06.2021;19:15:00;19:30:00;11595,885
21.06.2021;19:30:00;19:45:00;11563,595
21.06.2021;19:45:00;20:00:00;11562,096
21.06.2021;20:00:00;20:15:00;11478,05
21.06.2021;20:15:00;20:30:00;11365,42
21.06.2021;20:30:00;20:45:00;11253,631
21.06.2021;20:45:00;21:00:00;11155,737
21.06.2021;21:00:00;21:15:00;11064,654
21.06.2021;21:15:00;21:30:00;10881,579
21.06.2021;21:30:00;21:45:00;11065,562
21.06.2021;21:45:00;22:00:00;11734,095
21.06.2021;22:00:00;22:15:00;11787,417
21.06.2021;22:15:00;22:30:00;11335,294
21.06.2021;22:30:00;22:45:00;10640,889
21.06.2021;22:45:00;23:00:00;9920,889
21.06.2021;23:00:00;23:15:00;9184,28
21.06.2021;23:15:00;23:30:00;8610,151
21.06.2021;23:30:00;23:45:00;8070,422
21.06.2021;23:45:00;00:00:00;7653,49
22.06.2021;00:00:00;00:15:00;6914,051
22.06.2021;00:15:00;00:30:00;6449,997
22.06.2021;00:30:00;00:45:00;6109,892
22.06.2021;00:45:00;01:00:00;5737,575
22.06.2021;01:00:00;01:15:00;5587,051
22.06.2021;01:15:00;01:30:00;5477,986
22.06.2021;01:30:00;01:45:00;5416,648
22.06.2021;01:45:00;02:00:00;5616,5
22.06.2021;02:00:00;02:15:00;5609,484
22.06.2021;02:15:00;02:30:00;5507,147
22.06.2021;02:30:00;02:45:00;5366,39
22.06.2021;02:45:00;03:00:00;5183,999
22.06.2021;03:00:00;03:15:00;5155,707
22.06.2021;03:15:00;03:30:00;5126,378
22.06.2021;03:30:00;03:45:00;5166,863
22.06.2021;03:45:00;04:00:00;5234,308
22.06.2021;04:00:00;04:15:00;5260,78
22.06.2021;04:15:00;04:30:00;5256,85
22.06.2021;04:30:00;04:45:00;5330,722
22.06.2021;04:45:00;05:00:00;5454,619
22.06.2021;05:00:00;05:15:00;5195,646
22.06.2021;05:15:00;05:30:00;5505,579
22.06.2021;05:30:00;05:45:00;5756,122
22.06.2021;05:45:00;06:00:00;6011,105
22.06.2021;06:00:00;06:15:00;6761,743
22.06.2021;06:15:00;06:30:00;7190,345
22.06.2021;06:30:00;06:45:00;7612,137
22.06.2021;06:45:00;07:00:00;8099,691
22.06.2021;07:00:00;07:15:00;8859,584
22.06.2021;07:15:00;07:30:00;9317,685
22.06.2021;07:30:00;07:45:00;9675,171
22.06.2021;07:45:00;08:00:00;10052,44
22.06.2021;08:00:00;08:15:00;10407,754
22.06.2021;08:15:00;08:30:00;10559,09
22.06.2021;08:30:00;08:45:00;10693,361
22.06.2021;08:45:00;09:00:00;10835,809
22.06.2021;09:00:00;09:15:00;10988,647
22.06.2021;09:15:00;09:30:00;11111,268
22.06.2021;09:30:00;09:45:00;11201,968
22.06.2021;09:45:00;10:00:00;11325,126
22.06.2021;10:00:00;10:15:00;11486,382
22.06.2021;10:15:00;10:30:00;11527,068
22.06.2021;10:30:00;10:45:00;11659,846
22.06.2021;10:45:00;11:00:00;11786,828
22.06.2021;11:00:00;11:15:00;11972,484
22.06.2021;11:15:00;11:30:00;12170,803
22.06.2021;11:30:00;11:45:00;12342,249
22.06.2021;11:45:00;12:00:00;12375,293
22.06.2021;12:00:00;12:15:00;12268,837
22.06.2021;12:15:00;12:30:00;12122,916
22.06.2021;12:30:00;12:45:00;12001,212
22.06.2021;12:45:00;13:00:00;11986,715
22.06.2021;13:00:00;13:15:00;11953,324
22.06.2021;13:15:00;13:30:00;11870,821
22.06.2021;13:30:00;13:45:00;11688,37
22.06.2021;13:45:00;14:00:00;11513,884
22.06.2021;14:00:00;14:15:00;11418,587
22.06.2021;14:15:00;14:30:00;11363,423
22.06.2021;14:30:00;14:45:00;11280,466
22.06.2021;14:45:00;15:00:00;11207,798
22.06.2021;15:00:00;15:15:00;11149,061
22.06.2021;15:15:00;15:30:00;11048,702
22.06.2021;15:30:00;15:45:00;10993,336
22.06.2021;15:45:00;16:00:00;10891,262
22.06.2021;16:00:00;16:15:00;11024,488
22.06.2021;16:15:00;16:30:00;11071,198
22.06.2021;16:30:00;16:45:00;11093,16
22.06.2021;16:45:00;17:00:00;11171,786
22.06.2021;17:00:00;17:15:00;11263,88
22.06.2021;17:15:00;17:30:00;11327,151
22.06.2021;17:30:00;17:45:00;11513,691
22.06.2021;17:45:00;18:00:00;11694,851
22.06.2021;18:00:00;18:15:00;11736,536
22.06.2021;18:15:00;18:30:00;11755,375
22.06.2021;18:30:00;18:45:00;11797,289
22.06.2021;18:45:00;19:00:00;11848,877
22.06.2021;19:00:00;19:15:00;11694,436
22.06.2021;19:15:00;19:30:00;11586,57
22.06.2021;19:30:00;19:45:00;11552,446
22.06.2021;19:45:00;20:00:00;11549,603
22.06.2021;20:00:00;20:15:00;11464,56
22.06.2021;20:15:00;20:30:00;11351,433
22.06.2021;20:30:00;20:45:00;11239,027
22.06.2021;20:45:00;21:00:00;11140,191
22.06.2021;21:00:00;21:15:00;11047,729
22.06.2021;21:15:00;21:30:00;10863,213
22.06.2021;21:30:00;21:45:00;11045,992
22.06.2021;21:45:00;22:00:00;11713,408
22.06.2021;22:00:00;22:15:00;11767,904
22.06.2021;22:15:00;22:30:00;11318,987
22.06.2021;22:30:00;22:45:00;10628,523
22.06.2021;22:45:00;23:00:00;9911,861
22.06.2021;23:00:00;23:15:00;9177,489
22.06.2021;23:15:00;23:30:00;8604,748
22.06.2021;23:30:00;23:45:00;8065,972
22.06.2021;23:45:00;00:00:00;7649,887
23.06.2021;00:00:00;00:15:00;6910,656
23.06.2021;00:15:00;00:30:00;6446,057
23.06.2021;00:30:00;00:45:00;6105,292
23.06.2021;00:45:00;01:00:00;5732,291
23.06.2021;01:00:00;01:15:00;5581,268
23.06.2021;01:15:00;01:30:00;5472,068
23.06.2021;01:30:00;01:45:00;5411,125
23.06.2021;01:45:00;02:00:00;5611,027
23.06.2021;02:00:00;02:15:00;5604,086
23.06.2021;02:15:00;02:30:00;5501,688
23.06.2021;02:30:00;02:45:00;5361,018
23.06.2021;02:45:00;03:00:00;5178,625
23.06.2021;03:00:00;03:15:00;5150,417
23.06.2021;03:15:00;03:30:00;5120,905
23.06.2021;03:30:00;03:45:00;5161,328
23.06.2021;03:45:00;04:00:00;5228,651
23.06.2021;04:00:00;04:15:00;5255,326
23.06.2021;04:15:00;04:30:00;5251,523
23.06.2021;04:30:00;04:45:00;5325,6
23.06.2021;04:45:00;05:00:00;5528,047
23.06.2021;05:00:00;05:15:00;5188,816
23.06.2021;05:15:00;05:30:00;5498,119
23.06.2021;05:30:00;05:45:00;5747,819
23.06.2021;05:45:00;06:00:00;6001,046
23.06.2021;06:00:00;06:15:00;6748,812
23.06.2021;06:15:00;06:30:00;7175,042
23.06.2021;06:30:00;06:45:00;7594,366
23.06.2021;06:45:00;07:00:00;8079,042
23.06.2021;07:00:00;07:15:00;8836,42
23.06.2021;07:15:00;07:30:00;9292,581
23.06.2021;07:30:00;07:45:00;9649,309
23.06.2021;07:45:00;08:00:00;10026,642
23.06.2021;08:00:00;08:15:00;10382,841
23.06.2021;08:15:00;08:30:00;10536,67
23.06.2021;08:30:00;08:45:00;10674,014
23.06.2021;08:45:00;09:00:00;10819,441
23.06.2021;09:00:00;09:15:00;10974,999
23.06.2021;09:15:00;09:30:00;11100,023
23.06.2021;09:30:00;09:45:00;11193,462
23.06.2021;09:45:00;10:00:00;11318,622
23.06.2021;10:00:00;10:15:00;11481,767
23.06.2021;10:15:00;10:30:00;11524,215
23.06.2021;10:30:00;10:45:00;11658,943
23.06.2021;10:45:00;11:00:00;11787,579
23.06.2021;11:00:00;11:15:00;11974,803
23.06.2021;11:15:00;11:30:00;12174,445
23.06.2021;11:30:00;11:45:00;12346,639
23.06.2021;11:45:00;12:00:00;12379,604
23.06.2021;12:00:00;12:15:00;12272,196
23.06.2021;12:15:00;12:30:00;12124,524
23.06.2021;12:30:00;12:45:00;12000,032
23.06.2021;12:45:00;13:00:00;11981,71
23.06.2021;13:00:00;13:15:00;11943,995
23.06.2021;13:15:00;13:30:00;11857,108
23.06.2021;13:30:00;13:45:00;11671,371
23.06.2021;13:45:00;14:00:00;11494,296
23.06.2021;14:00:00;14:15:00;11398,067
23.06.2021;14:15:00;14:30:00;11342,63
23.06.2021;14:30:00;14:45:00;11259,882
23.06.2021;14:45:00;15:00:00;11186,909
23.06.2021;15:00:00;15:15:00;11126,916
23.06.2021;15:15:00;15:30:00;11024,54
23.06.2021;15:30:00;15:45:00;10967,061
23.06.2021;15:45:00;16:00:00;10862,944
23.06.2021;16:00:00;16:15:00;10994,328
23.06.2021;16:15:00;16:30:00;11040,043
23.06.2021;16:30:00;16:45:00;11061,023
23.06.2021;16:45:00;17:00:00;11138,928
23.06.2021;17:00:00;17:15:00;11230,795
23.06.2021;17:15:00;17:30:00;11293,594
23.06.2021;17:30:00;17:45:00;11479,687
23.06.2021;17:45:00;18:00:00;11659,779
23.06.2021;18:00:00;18:15:00;11700,956
23.06.2021;18:15:00;18:30:00;11719,257
23.06.2021;18:30:00;18:45:00;11760,612
23.06.2021;18:45:00;19:00:00;11812,835
23.06.2021;19:00:00;19:15:00;11659,769
23.06.2021;19:15:00;19:30:00;11553,863
23.06.2021;19:30:00;19:45:00;11522,015
23.06.2021;19:45:00;20:00:00;11521,2
23.06.2021;20:00:00;20:15:00;11437,97
23.06.2021;20:15:00;20:30:00;11326,719
23.06.2021;20:30:00;20:45:00;11216,023
23.06.2021;20:45:00;21:00:00;11118,904
23.06.2021;21:00:00;21:15:00;11027,92
23.06.2021;21:15:00;21:30:00;10844,996
23.06.2021;21:30:00;21:45:00;11028,99
23.06.2021;21:45:00;22:00:00;11695,39
23.06.2021;22:00:00;22:15:00;11748,67
23.06.2021;22:15:00;22:30:00;11299,239
23.06.2021;22:30:00;22:45:00;10608,068
23.06.2021;22:45:00;23:00:00;9891,154
23.06.2021;23:00:00;23:15:00;9156,83
23.06.2021;23:15:00;23:30:00;8584,858
23.06.2021;23:30:00;23:45:00;8046,829
23.06.2021;23:45:00;00:00:00;7631,642
24.06.2021;00:00:00;00:15:00;6895,619
24.06.2021;00:15:00;00:30:00;6430,355
24.06.2021;00:30:00;00:45:00;6089,348
24.06.2021;00:45:00;01:00:00;5716,424
24.06.2021;01:00:00;01:15:00;5566,153
24.06.2021;01:15:00;01:30:00;5458,565
24.06.2021;01:30:00;01:45:00;5399,466
24.06.2021;01:45:00;02:00:00;5600,508
24.06.2021;02:00:00;02:15:00;5594,505
24.06.2021;02:15:00;02:30:00;5492,871
24.06.2021;02:30:00;02:45:00;5352,661
24.06.2021;02:45:00;03:00:00;5170,672
24.06.2021;03:00:00;03:15:00;5142,449
24.06.2021;03:15:00;03:30:00;5113,27
24.06.2021;03:30:00;03:45:00;5154,086
24.06.2021;03:45:00;04:00:00;5221,604
24.06.2021;04:00:00;04:15:00;5248,798
24.06.2021;04:15:00;04:30:00;5245,4
24.06.2021;04:30:00;04:45:00;5320,365
24.06.2021;04:45:00;05:00:00;5523,696
24.06.2021;05:00:00;05:15:00;5184,272
24.06.2021;05:15:00;05:30:00;5495,086
24.06.2021;05:30:00;05:45:00;5747,495
24.06.2021;05:45:00;06:00:00;6003,863
24.06.2021;06:00:00;06:15:00;6755,406
24.06.2021;06:15:00;06:30:00;7186,992
24.06.2021;06:30:00;06:45:00;7610,639
24.06.2021;06:45:00;07:00:00;8098,559
24.06.2021;07:00:00;07:15:00;8856,647
24.06.2021;07:15:00;07:30:00;9312,237
24.06.2021;07:30:00;07:45:00;9666,659
24.06.2021;07:45:00;08:00:00;10040,427
24.06.2021;08:00:00;08:15:00;10392,656
24.06.2021;08:15:00;08:30:00;10542,08
24.06.2021;08:30:00;08:45:00;10674,17
24.06.2021;08:45:00;09:00:00;10814,19
24.06.2021;09:00:00;09:15:00;10963,662
24.06.2021;09:15:00;09:30:00;11082,727
24.06.2021;09:30:00;09:45:00;11170,385
24.06.2021;09:45:00;10:00:00;11290,457
24.06.2021;10:00:00;10:15:00;11449,537
24.06.2021;10:15:00;10:30:00;11489,021
24.06.2021;10:30:00;10:45:00;11620,886
24.06.2021;10:45:00;11:00:00;11747,115
24.06.2021;11:00:00;11:15:00;11931,652
24.06.2021;11:15:00;11:30:00;12128,726
24.06.2021;11:30:00;11:45:00;12299,408
24.06.2021;11:45:00;12:00:00;12332,559
24.06.2021;12:00:00;12:15:00;12227,195
24.06.2021;12:15:00;12:30:00;12082,675
24.06.2021;12:30:00;12:45:00;11962,097
24.06.2021;12:45:00;13:00:00;11947,768
24.06.2021;13:00:00;13:15:00;11913,859
24.06.2021;13:15:00;13:30:00;11830,565
24.06.2021;13:30:00;13:45:00;11647,755
24.06.2021;13:45:00;14:00:00;11472,686
24.06.2021;14:00:00;14:15:00;11377,818
24.06.2021;14:15:00;14:30:00;11322,635
24.06.2021;14:30:00;14:45:00;11240,283
24.06.2021;14:45:00;15:00:00;11167,557
24.06.2021;15:00:00;15:15:00;11108,914
24.06.2021;15:15:00;15:30:00;11008,224
24.06.2021;15:30:00;15:45:00;10952,578
24.06.2021;15:45:00;16:00:00;10850,23
24.06.2021;16:00:00;16:15:00;10982,945
24.06.2021;16:15:00;16:30:00;11030,111
24.06.2021;16:30:00;16:45:00;11052,417
24.06.2021;16:45:00;17:00:00;11131,133
24.06.2021;17:00:00;17:15:00;11223,489
24.06.2021;17:15:00;17:30:00;11286,803
24.06.2021;17:30:00;17:45:00;11472,82
24.06.2021;17:45:00;18:00:00;11653,019
24.06.2021;18:00:00;18:15:00;11693,977
24.06.2021;18:15:00;18:30:00;11712,051
24.06.2021;18:30:00;18:45:00;11753,074
24.06.2021;18:45:00;19:00:00;11804,431
24.06.2021;19:00:00;19:15:00;11650,986
24.06.2021;19:15:00;19:30:00;11544,57
24.06.2021;19:30:00;19:45:00;11511,43
24.06.2021;19:45:00;20:00:00;11509,721
24.06.2021;20:00:00;20:15:00;11425,602
24.06.2021;20:15:00;20:30:00;11314,045
24.06.2021;20:30:00;20:45:00;11203,127
24.06.2021;20:45:00;21:00:00;11105,773
24.06.2021;21:00:00;21:15:00;11015,24
24.06.2021;21:15:00;21:30:00;10832,62
24.06.2021;21:30:00;21:45:00;11017,197
24.06.2021;21:45:00;22:00:00;11682,536
24.06.2021;22:00:00;22:15:00;11735,11
24.06.2021;22:15:00;22:30:00;11285,659
24.06.2021;22:30:00;22:45:00;10594,721
24.06.2021;22:45:00;23:00:00;9878,703
24.06.2021;23:00:00;23:15:00;9146,102
24.06.2021;23:15:00;23:30:00;8575,695
24.06.2021;23:30:00;23:45:00;8039,244
24.06.2021;23:45:00;00:00:00;7624,973
25.06.2021;00:00:00;00:15:00;6887,557
25.06.2021;00:15:00;00:30:00;6423,091
25.06.2021;00:30:00;00:45:00;6082,352
25.06.2021;00:45:00;01:00:00;5709,687
25.06.2021;01:00:00;01:15:00;5559,691
25.06.2021;01:15:00;01:30:00;5452,155
25.06.2021;01:30:00;01:45:00;5393,006
25.06.2021;01:45:00;02:00:00;5594,116
25.06.2021;02:00:00;02:15:00;5588,039
25.06.2021;02:15:00;02:30:00;5486,407
25.06.2021;02:30:00;02:45:00;5346,462
25.06.2021;02:45:00;03:00:00;5164,734
25.06.2021;03:00:00;03:15:00;5136,86
25.06.2021;03:15:00;03:30:00;5107,939
25.06.2021;03:30:00;03:45:00;5148,762
25.06.2021;03:45:00;04:00:00;5216,481
25.06.2021;04:00:00;04:15:00;5243,678
