Netzbetreibername:;Regensburg Netz GmbH;;
19.03.2021;02:45:00;03:00:00;8053,027
19.03.2021;03:00:00;03:15:00;7996,294
19.03.2021;03:15:00;03:30:00;7947,226
19.03.2021;03:30:00;03:45:00;7911,263
19.03.2021;03:45:00;04:00:00;7955,848
19.03.2021;04:00:00;04:15:00;8011,833
19.03.2021;04:15:00;04:30:00;8103,768
19.03.2021;04:30:00;04:45:00;8308,447
19.03.2021;04:45:00;05:00:00;8167,674
19.03.2021;05:00:00;05:15:00;8471,964
19.03.2021;05:15:00;05:30:00;8592,15
19.03.2021;05:30:00;05:45:00;8731,14
19.03.2021;05:45:00;06:00:00;8387,518
19.03.2021;06:00:00;06:15:00;8794,038
19.03.2021;06:15:00;06:30:00;9003,014
19.03.2021;06:30:00;06:45:00;9780,744
19.03.2021;06:45:00;07:00:00;10443,964
19.03.2021;07:00:00;07:15:00;11080,806
19.03.2021;07:15:00;07:30:00;11479,198
19.03.2021;07:30:00;07:45:00;11804,747
19.03.2021;07:45:00;08:00:00;12115,411
19.03.2021;08:00:00;08:15:00;12367,498
19.03.2021;08:15:00;08:30:00;12494,587
19.03.2021;08:30:00;08:45:00;12543,522
19.03.2021;08:45:00;09:00:00;12613,435
19.03.2021;09:00:00;09:15:00;12718,282
19.03.2021;09:15:00;09:30:00;12771,008
19.03.2021;09:30:00;09:45:00;12864,099
19.03.2021;09:45:00;10:00:00;12955,104
19.03.2021;10:00:00;10:15:00;13047,946
19.03.2021;10:15:00;10:30:00;13146,066
19.03.2021;10:30:00;10:45:00;13260,602
19.03.2021;10:45:00;11:00:00;13401,211
19.03.2021;11:00:00;11:15:00;13547,207
19.03.2021;11:15:00;11:30:00;13726,727
19.03.2021;11:30:00;11:45:00;13834,119
19.03.2021;11:45:00;12:00:00;13756,377
19.03.2021;12:00:00;12:15:00;13759,289
19.03.2021;12:15:00;12:30:00;13495,189
19.03.2021;12:30:00;12:45:00;13340,952
19.03.2021;12:45:00;13:00:00;13192,493
19.03.2021;13:00:00;13:15:00;13159,087
19.03.2021;13:15:00;13:30:00;13110,587
19.03.2021;13:30:00;13:45:00;12938,377
19.03.2021;13:45:00;14:00:00;12752,227
19.03.2021;14:00:00;14:15:00;12593,698
19.03.2021;14:15:00;14:30:00;12512,906
19.03.2021;14:30:00;14:45:00;12408,686
19.03.2021;14:45:00;15:00:00;12305,849
19.03.2021;15:00:00;15:15:00;12291,475
19.03.2021;15:15:00;15:30:00;12265,054
19.03.2021;15:30:00;15:45:00;12260,032
19.03.2021;15:45:00;16:00:00;12294,777
19.03.2021;16:00:00;16:15:00;12439,621
19.03.2021;16:15:00;16:30:00;12598,887
19.03.2021;16:30:00;16:45:00;12831,012
19.03.2021;16:45:00;17:00:00;13156,407
19.03.2021;17:00:00;17:15:00;13517,805
19.03.2021;17:15:00;17:30:00;13933,122
19.03.2021;17:30:00;17:45:00;14446,828
19.03.2021;17:45:00;18:00:00;14989,287
19.03.2021;18:00:00;18:15:00;15473,574
19.03.2021;18:15:00;18:30:00;15930,33
19.03.2021;18:30:00;18:45:00;16605,101
19.03.2021;18:45:00;19:00:00;16929,729
19.03.2021;19:00:00;19:15:00;16833,443
19.03.2021;19:15:00;19:30:00;16673,097
19.03.2021;19:30:00;19:45:00;16490,862
19.03.2021;19:45:00;20:00:00;16295,141
19.03.2021;20:00:00;20:15:00;15910,609
19.03.2021;20:15:00;20:30:00;15428,919
19.03.2021;20:30:00;20:45:00;14888,193
19.03.2021;20:45:00;21:00:00;14347,177
19.03.2021;21:00:00;21:15:00;13810,633
19.03.2021;21:15:00;21:30:00;13296,335
19.03.2021;21:30:00;21:45:00;13194,918
19.03.2021;21:45:00;22:00:00;14960,795
19.03.2021;22:00:00;22:15:00;15662,75
19.03.2021;22:15:00;22:30:00;15222,068
19.03.2021;22:30:00;22:45:00;14512,786
19.03.2021;22:45:00;23:00:00;13699,545
19.03.2021;23:00:00;23:15:00;13037,365
19.03.2021;23:15:00;23:30:00;12208,147
19.03.2021;23:30:00;23:45:00;11502,049
19.03.2021;23:45:00;00:00:00;10983,955
20.03.2021;00:00:00;00:15:00;10572,688
20.03.2021;00:15:00;00:30:00;10144,486
20.03.2021;00:30:00;00:45:00;9665,195
20.03.2021;00:45:00;01:00:00;9248,698
20.03.2021;01:00:00;01:15:00;8916,877
20.03.2021;01:15:00;01:30:00;8677,633
20.03.2021;01:30:00;01:45:00;8482,301
20.03.2021;01:45:00;02:00:00;8597,29
20.03.2021;02:00:00;02:15:00;8513,37
20.03.2021;02:15:00;02:30:00;8335,673
20.03.2021;02:30:00;02:45:00;8210,829
20.03.2021;02:45:00;03:00:00;8066,964
20.03.2021;03:00:00;03:15:00;8005,115
20.03.2021;03:15:00;03:30:00;7903,352
20.03.2021;03:30:00;03:45:00;7838,293
20.03.2021;03:45:00;04:00:00;7885,675
20.03.2021;04:00:00;04:15:00;7929,692
20.03.2021;04:15:00;04:30:00;7995,979
20.03.2021;04:30:00;04:45:00;8184,148
20.03.2021;04:45:00;05:00:00;7973,212
20.03.2021;05:00:00;05:15:00;8190,373
20.03.2021;05:15:00;05:30:00;8188,567
20.03.2021;05:30:00;05:45:00;8154,349
20.03.2021;05:45:00;06:00:00;7510,565
20.03.2021;06:00:00;06:15:00;7453,056
20.03.2021;06:15:00;06:30:00;7232,2
20.03.2021;06:30:00;06:45:00;7618,286
20.03.2021;06:45:00;07:00:00;8090,403
20.03.2021;07:00:00;07:15:00;8627,574
20.03.2021;07:15:00;07:30:00;9122,035
20.03.2021;07:30:00;07:45:00;9590,972
20.03.2021;07:45:00;08:00:00;10072,383
20.03.2021;08:00:00;08:15:00;10478,327
20.03.2021;08:15:00;08:30:00;10845,063
20.03.2021;08:30:00;08:45:00;11220,362
20.03.2021;08:45:00;09:00:00;11613,461
20.03.2021;09:00:00;09:15:00;12028,785
20.03.2021;09:15:00;09:30:00;12396,037
20.03.2021;09:30:00;09:45:00;12701,275
20.03.2021;09:45:00;10:00:00;12883,263
20.03.2021;10:00:00;10:15:00;13046,514
20.03.2021;10:15:00;10:30:00;13250,784
20.03.2021;10:30:00;10:45:00;13392,676
20.03.2021;10:45:00;11:00:00;13571,98
20.03.2021;11:00:00;11:15:00;13820,617
20.03.2021;11:15:00;11:30:00;14161,901
20.03.2021;11:30:00;11:45:00;14257,54
20.03.2021;11:45:00;12:00:00;14052,752
20.03.2021;12:00:00;12:15:00;14011,159
20.03.2021;12:15:00;12:30:00;13727,349
20.03.2021;12:30:00;12:45:00;13708,207
20.03.2021;12:45:00;13:00:00;14006,451
20.03.2021;13:00:00;13:15:00;14029,929
20.03.2021;13:15:00;13:30:00;13789,48
20.03.2021;13:30:00;13:45:00;13561,19
20.03.2021;13:45:00;14:00:00;13350,07
20.03.2021;14:00:00;14:15:00;13165,16
20.03.2021;14:15:00;14:30:00;13080,37
20.03.2021;14:30:00;14:45:00;12907,055
20.03.2021;14:45:00;15:00:00;12829,989
20.03.2021;15:00:00;15:15:00;12810,113
20.03.2021;15:15:00;15:30:00;12725,215
20.03.2021;15:30:00;15:45:00;12678,357
20.03.2021;15:45:00;16:00:00;12720,096
20.03.2021;16:00:00;16:15:00;12755,484
20.03.2021;16:15:00;16:30:00;12911,047
20.03.2021;16:30:00;16:45:00;13138,928
20.03.2021;16:45:00;17:00:00;13440,216
20.03.2021;17:00:00;17:15:00;13809,546
20.03.2021;17:15:00;17:30:00;14236,782
20.03.2021;17:30:00;17:45:00;14689,938
20.03.2021;17:45:00;18:00:00;15115,476
20.03.2021;18:00:00;18:15:00;15574,62
20.03.2021;18:15:00;18:30:00;16001,26
20.03.2021;18:30:00;18:45:00;16679,432
20.03.2021;18:45:00;19:00:00;17016,001
20.03.2021;19:00:00;19:15:00;16947,134
20.03.2021;19:15:00;19:30:00;16787,86
20.03.2021;19:30:00;19:45:00;16519,261
20.03.2021;19:45:00;20:00:00;16157,849
20.03.2021;20:00:00;20:15:00;15728,395
20.03.2021;20:15:00;20:30:00;15182,515
20.03.2021;20:30:00;20:45:00;14630,376
20.03.2021;20:45:00;21:00:00;14104,649
20.03.2021;21:00:00;21:15:00;13592,601
20.03.2021;21:15:00;21:30:00;13105,038
20.03.2021;21:30:00;21:45:00;12984,343
20.03.2021;21:45:00;22:00:00;14348,814
20.03.2021;22:00:00;22:15:00;14911,513
20.03.2021;22:15:00;22:30:00;14652,362
20.03.2021;22:30:00;22:45:00;14175,476
20.03.2021;22:45:00;23:00:00;13639,265
20.03.2021;23:00:00;23:15:00;13212,159
20.03.2021;23:15:00;23:30:00;12565,843
20.03.2021;23:30:00;23:45:00;11967,045
20.03.2021;23:45:00;00:00:00;11489,875
21.03.2021;00:00:00;00:15:00;10896,402
21.03.2021;00:15:00;00:30:00;10451,048
21.03.2021;00:30:00;00:45:00;9990,704
21.03.2021;00:45:00;01:00:00;9584,199
21.03.2021;01:00:00;01:15:00;9255,356
21.03.2021;01:15:00;01:30:00;9028,837
21.03.2021;01:30:00;01:45:00;8789,545
21.03.2021;01:45:00;02:00:00;8941,907
21.03.2021;02:00:00;02:15:00;9167,877
21.03.2021;02:15:00;02:30:00;9062,508
21.03.2021;02:30:00;02:45:00;8901,511
21.03.2021;02:45:00;03:00:00;8718,482
21.03.2021;03:00:00;03:15:00;8277,411
21.03.2021;03:15:00;03:30:00;8180,606
21.03.2021;03:30:00;03:45:00;8083,53
21.03.2021;03:45:00;04:00:00;8062,697
21.03.2021;04:00:00;04:15:00;8018,191
21.03.2021;04:15:00;04:30:00;8013,258
21.03.2021;04:30:00;04:45:00;8093,031
21.03.2021;04:45:00;05:00:00;7722,257
21.03.2021;05:00:00;05:15:00;7879,16
21.03.2021;05:15:00;05:30:00;7819,049
21.03.2021;05:30:00;05:45:00;7715,114
21.03.2021;05:45:00;06:00:00;7101,341
21.03.2021;06:00:00;06:15:00;6835,974
21.03.2021;06:15:00;06:30:00;6559,404
21.03.2021;06:30:00;06:45:00;6772,021
21.03.2021;06:45:00;07:00:00;7207,999
21.03.2021;07:00:00;07:15:00;7722,282
21.03.2021;07:15:00;07:30:00;8255,792
21.03.2021;07:30:00;07:45:00;8816,81
21.03.2021;07:45:00;08:00:00;9406,374
21.03.2021;08:00:00;08:15:00;10023,232
21.03.2021;08:15:00;08:30:00;10654,819
21.03.2021;08:30:00;08:45:00;11255,31
21.03.2021;08:45:00;09:00:00;11798,266
21.03.2021;09:00:00;09:15:00;12380,916
21.03.2021;09:15:00;09:30:00;12901,024
21.03.2021;09:30:00;09:45:00;13373,339
21.03.2021;09:45:00;10:00:00;13748,724
21.03.2021;10:00:00;10:15:00;14053,31
21.03.2021;10:15:00;10:30:00;14398,772
21.03.2021;10:30:00;10:45:00;14672,474
21.03.2021;10:45:00;11:00:00;14995,214
21.03.2021;11:00:00;11:15:00;15317,295
21.03.2021;11:15:00;11:30:00;15709,858
21.03.2021;11:30:00;11:45:00;15894,607
21.03.2021;11:45:00;12:00:00;15674,952
21.03.2021;12:00:00;12:15:00;15500,265
21.03.2021;12:15:00;12:30:00;15110,518
21.03.2021;12:30:00;12:45:00;14648,104
21.03.2021;12:45:00;13:00:00;14185,833
21.03.2021;13:00:00;13:15:00;13751,117
21.03.2021;13:15:00;13:30:00;13372,839
21.03.2021;13:30:00;13:45:00;13106,084
21.03.2021;13:45:00;14:00:00;12833,493
21.03.2021;14:00:00;14:15:00;12628,207
21.03.2021;14:15:00;14:30:00;12393,646
21.03.2021;14:30:00;14:45:00;12197,27
21.03.2021;14:45:00;15:00:00;12050,072
21.03.2021;15:00:00;15:15:00;12002,599
21.03.2021;15:15:00;15:30:00;11872,01
21.03.2021;15:30:00;15:45:00;11811,626
21.03.2021;15:45:00;16:00:00;11847,364
21.03.2021;16:00:00;16:15:00;11975,524
21.03.2021;16:15:00;16:30:00;12043,416
21.03.2021;16:30:00;16:45:00;12300,877
21.03.2021;16:45:00;17:00:00;12718,961
21.03.2021;17:00:00;17:15:00;13124,517
21.03.2021;17:15:00;17:30:00;13531,449
21.03.2021;17:30:00;17:45:00;14010,082
21.03.2021;17:45:00;18:00:00;14434,71
21.03.2021;18:00:00;18:15:00;14873,187
21.03.2021;18:15:00;18:30:00;15294,162
21.03.2021;18:30:00;18:45:00;15840,297
21.03.2021;18:45:00;19:00:00;16052,2
21.03.2021;19:00:00;19:15:00;15986,528
21.03.2021;19:15:00;19:30:00;15933,186
21.03.2021;19:30:00;19:45:00;15910,928
21.03.2021;19:45:00;20:00:00;15933,63
21.03.2021;20:00:00;20:15:00;15733,938
21.03.2021;20:15:00;20:30:00;15317,007
21.03.2021;20:30:00;20:45:00;14814,327
21.03.2021;20:45:00;21:00:00;14334,227
21.03.2021;21:00:00;21:15:00;13870,14
21.03.2021;21:15:00;21:30:00;13404,007
21.03.2021;21:30:00;21:45:00;13223,148
21.03.2021;21:45:00;22:00:00;14575,466
21.03.2021;22:00:00;22:15:00;15021,615
21.03.2021;22:15:00;22:30:00;14560,907
21.03.2021;22:30:00;22:45:00;13925,189
21.03.2021;22:45:00;23:00:00;13242,172
21.03.2021;23:00:00;23:15:00;12770,51
21.03.2021;23:15:00;23:30:00;12079,505
21.03.2021;23:30:00;23:45:00;11502,899
21.03.2021;23:45:00;00:00:00;11079,729
22.03.2021;00:00:00;00:15:00;10191,739
22.03.2021;00:15:00;00:30:00;9801,684
22.03.2021;00:30:00;00:45:00;9387,732
22.03.2021;00:45:00;01:00:00;9016,991
22.03.2021;01:00:00;01:15:00;8739,488
22.03.2021;01:15:00;01:30:00;8582,391
22.03.2021;01:30:00;01:45:00;8403,951
22.03.2021;01:45:00;02:00:00;8547,002
22.03.2021;02:00:00;02:15:00;8525,744
22.03.2021;02:15:00;02:30:00;8400,979
22.03.2021;02:30:00;02:45:00;8266,745
22.03.2021;02:45:00;03:00:00;8167,126
22.03.2021;03:00:00;03:15:00;8103,741
22.03.2021;03:15:00;03:30:00;8048,243
22.03.2021;03:30:00;03:45:00;8005,866
22.03.2021;03:45:00;04:00:00;8051,226
22.03.2021;04:00:00;04:15:00;8111,335
22.03.2021;04:15:00;04:30:00;8212,509
22.03.2021;04:30:00;04:45:00;8428,976
22.03.2021;04:45:00;05:00:00;8295,993
22.03.2021;05:00:00;05:15:00;8612,74
22.03.2021;05:15:00;05:30:00;8742,356
22.03.2021;05:30:00;05:45:00;8876,569
22.03.2021;05:45:00;06:00:00;8509,473
22.03.2021;06:00:00;06:15:00;8614,754
22.03.2021;06:15:00;06:30:00;8987,937
22.03.2021;06:30:00;06:45:00;9683,595
22.03.2021;06:45:00;07:00:00;10277,861
22.03.2021;07:00:00;07:15:00;10862,831
22.03.2021;07:15:00;07:30:00;11231,524
22.03.2021;07:30:00;07:45:00;11531,271
22.03.2021;07:45:00;08:00:00;11812,565
22.03.2021;08:00:00;08:15:00;12022,525
22.03.2021;08:15:00;08:30:00;12104,641
22.03.2021;08:30:00;08:45:00;12111,706
22.03.2021;08:45:00;09:00:00;12149,909
22.03.2021;09:00:00;09:15:00;12235,979
22.03.2021;09:15:00;09:30:00;12284,198
22.03.2021;09:30:00;09:45:00;12378,734
22.03.2021;09:45:00;10:00:00;12468,45
22.03.2021;10:00:00;10:15:00;12560,297
22.03.2021;10:15:00;10:30:00;12650,801
22.03.2021;10:30:00;10:45:00;12758,024
22.03.2021;10:45:00;11:00:00;12891,054
22.03.2021;11:00:00;11:15:00;13030,114
22.03.2021;11:15:00;11:30:00;13210,564
22.03.2021;11:30:00;11:45:00;13326,126
22.03.2021;11:45:00;12:00:00;13262,374
22.03.2021;12:00:00;12:15:00;13295,146
22.03.2021;12:15:00;12:30:00;13065,231
22.03.2021;12:30:00;12:45:00;12945,142
22.03.2021;12:45:00;13:00:00;12832,344
22.03.2021;13:00:00;13:15:00;12831,305
22.03.2021;13:15:00;13:30:00;12812,886
22.03.2021;13:30:00;13:45:00;12662,617
22.03.2021;13:45:00;14:00:00;12495,041
22.03.2021;14:00:00;14:15:00;12346,14
22.03.2021;14:15:00;14:30:00;12265,399
22.03.2021;14:30:00;14:45:00;12151,241
22.03.2021;14:45:00;15:00:00;12031,867
22.03.2021;15:00:00;15:15:00;11992,088
22.03.2021;15:15:00;15:30:00;11936,969
22.03.2021;15:30:00;15:45:00;11896,301
22.03.2021;15:45:00;16:00:00;11896,859
22.03.2021;16:00:00;16:15:00;12003,428
22.03.2021;16:15:00;16:30:00;12126,462
22.03.2021;16:30:00;16:45:00;12316,604
22.03.2021;16:45:00;17:00:00;12599,65
22.03.2021;17:00:00;17:15:00;12911,224
22.03.2021;17:15:00;17:30:00;13285,163
22.03.2021;17:30:00;17:45:00;13761,082
22.03.2021;17:45:00;18:00:00;14281,089
22.03.2021;18:00:00;18:15:00;14764,812
22.03.2021;18:15:00;18:30:00;15232,079
22.03.2021;18:30:00;18:45:00;15826,41
22.03.2021;18:45:00;19:00:00;16302,165
22.03.2021;19:00:00;19:15:00;16257,166
22.03.2021;19:15:00;19:30:00;16153,806
22.03.2021;19:30:00;19:45:00;16033,787
22.03.2021;19:45:00;20:00:00;15903,442
22.03.2021;20:00:00;20:15:00;15586,974
22.03.2021;20:15:00;20:30:00;15174,404
22.03.2021;20:30:00;20:45:00;14698,411
22.03.2021;20:45:00;21:00:00;14208,762
22.03.2021;21:00:00;21:15:00;13716,636
22.03.2021;21:15:00;21:30:00;13236,965
22.03.2021;21:30:00;21:45:00;13156,921
22.03.2021;21:45:00;22:00:00;14925,001
22.03.2021;22:00:00;22:15:00;15634,888
22.03.2021;22:15:00;22:30:00;15216,745
22.03.2021;22:30:00;22:45:00;14530,56
22.03.2021;22:45:00;23:00:00;13739,215
22.03.2021;23:00:00;23:15:00;13095,635
22.03.2021;23:15:00;23:30:00;12283,165
22.03.2021;23:30:00;23:45:00;11590,525
22.03.2021;23:45:00;00:00:00;11083,067
23.03.2021;00:00:00;00:15:00;10181,734
23.03.2021;00:15:00;00:30:00;9794,578
23.03.2021;00:30:00;00:45:00;9383,215
23.03.2021;00:45:00;01:00:00;9014,227
23.03.2021;01:00:00;01:15:00;8736,966
23.03.2021;01:15:00;01:30:00;8579,038
23.03.2021;01:30:00;01:45:00;8398,784
23.03.2021;01:45:00;02:00:00;8540,007
23.03.2021;02:00:00;02:15:00;8268,174
23.03.2021;02:15:00;02:30:00;8258,509
23.03.2021;02:30:00;02:45:00;8119,328
23.03.2021;02:45:00;03:00:00;8146,981
23.03.2021;03:00:00;03:15:00;8093,2
23.03.2021;03:15:00;03:30:00;8037,652
23.03.2021;03:30:00;03:45:00;7994,969
23.03.2021;03:45:00;04:00:00;8040,278
23.03.2021;04:00:00;04:15:00;8100,197
23.03.2021;04:15:00;04:30:00;8201,118
23.03.2021;04:30:00;04:45:00;8416,473
23.03.2021;04:45:00;05:00:00;8280,235
23.03.2021;05:00:00;05:15:00;8595,048
23.03.2021;05:15:00;05:30:00;8722,76
23.03.2021;05:30:00;05:45:00;8853,78
23.03.2021;05:45:00;06:00:00;8473,857
23.03.2021;06:00:00;06:15:00;8581,664
23.03.2021;06:15:00;06:30:00;8945,714
23.03.2021;06:30:00;06:45:00;9633,171
23.03.2021;06:45:00;07:00:00;10222,189
23.03.2021;07:00:00;07:15:00;10805,332
23.03.2021;07:15:00;07:30:00;11176,07
23.03.2021;07:30:00;07:45:00;11479,905
23.03.2021;07:45:00;08:00:00;11766,619
23.03.2021;08:00:00;08:15:00;11982,712
23.03.2021;08:15:00;08:30:00;12071,172
23.03.2021;08:30:00;08:45:00;12084,653
23.03.2021;08:45:00;09:00:00;12128,25
23.03.2021;09:00:00;09:15:00;12218,419
23.03.2021;09:15:00;09:30:00;12269,997
23.03.2021;09:30:00;09:45:00;12367,224
23.03.2021;09:45:00;10:00:00;12459,448
23.03.2021;10:00:00;10:15:00;12554,063
23.03.2021;10:15:00;10:30:00;12647,267
23.03.2021;10:30:00;10:45:00;12756,595
23.03.2021;10:45:00;11:00:00;12891,444
23.03.2021;11:00:00;11:15:00;13031,373
23.03.2021;11:15:00;11:30:00;13211,805
23.03.2021;11:30:00;11:45:00;13326,783
23.03.2021;11:45:00;12:00:00;13262,16
23.03.2021;12:00:00;12:15:00;13294,863
23.03.2021;12:15:00;12:30:00;13063,58
23.03.2021;12:30:00;12:45:00;12941,965
23.03.2021;12:45:00;13:00:00;12828,086
23.03.2021;13:00:00;13:15:00;12826,51
23.03.2021;13:15:00;13:30:00;12807,998
23.03.2021;13:30:00;13:45:00;12658,601
23.03.2021;13:45:00;14:00:00;12492,095
23.03.2021;14:00:00;14:15:00;12343,508
23.03.2021;14:15:00;14:30:00;12262,699
23.03.2021;14:30:00;14:45:00;12148,814
23.03.2021;14:45:00;15:00:00;12029,988
23.03.2021;15:00:00;15:15:00;11990,78
23.03.2021;15:15:00;15:30:00;11936,776
23.03.2021;15:30:00;15:45:00;11896,599
23.03.2021;15:45:00;16:00:00;11898,238
23.03.2021;16:00:00;16:15:00;12005,437
23.03.2021;16:15:00;16:30:00;12128,801
23.03.2021;16:30:00;16:45:00;12319,443
23.03.2021;16:45:00;17:00:00;12602,37
23.03.2021;17:00:00;17:15:00;12913,081
23.03.2021;17:15:00;17:30:00;13285,832
23.03.2021;17:30:00;17:45:00;13760,177
23.03.2021;17:45:00;18:00:00;14277,335
23.03.2021;18:00:00;18:15:00;14757,939
23.03.2021;18:15:00;18:30:00;15221,624
23.03.2021;18:30:00;18:45:00;15812,219
23.03.2021;18:45:00;19:00:00;16284,377
23.03.2021;19:00:00;19:15:00;16236,607
23.03.2021;19:15:00;19:30:00;16130,517
23.03.2021;19:30:00;19:45:00;16008,041
23.03.2021;19:45:00;20:00:00;15875,364
23.03.2021;20:00:00;20:15:00;15557,933
23.03.2021;20:15:00;20:30:00;15144,466
23.03.2021;20:30:00;20:45:00;14667,729
23.03.2021;20:45:00;21:00:00;14176,133
23.03.2021;21:00:00;21:15:00;13680,981
23.03.2021;21:15:00;21:30:00;13198,286
23.03.2021;21:30:00;21:45:00;13114,97
23.03.2021;21:45:00;22:00:00;14876,516
23.03.2021;22:00:00;22:15:00;15586,154
23.03.2021;22:15:00;22:30:00;15174,864
23.03.2021;22:30:00;22:45:00;14496,717
23.03.2021;22:45:00;23:00:00;13712,466
23.03.2021;23:00:00;23:15:00;13074,821
23.03.2021;23:15:00;23:30:00;12265,178
23.03.2021;23:30:00;23:45:00;11575,056
23.03.2021;23:45:00;00:00:00;11069,194
24.03.2021;00:00:00;00:15:00;10160,504
24.03.2021;00:15:00;00:30:00;9774,928
24.03.2021;00:30:00;00:45:00;9365,653
24.03.2021;00:45:00;01:00:00;8997,971
24.03.2021;01:00:00;01:15:00;8722,028
24.03.2021;01:15:00;01:30:00;8565,146
24.03.2021;01:30:00;01:45:00;8385,417
24.03.2021;01:45:00;02:00:00;8526,91
24.03.2021;02:00:00;02:15:00;8255,072
24.03.2021;02:15:00;02:30:00;8245,67
24.03.2021;02:30:00;02:45:00;8107,024
24.03.2021;02:45:00;03:00:00;8135,198
24.03.2021;03:00:00;03:15:00;8090,895
24.03.2021;03:15:00;03:30:00;8043,214
24.03.2021;03:30:00;03:45:00;8030,642
24.03.2021;03:45:00;04:00:00;8027,824
24.03.2021;04:00:00;04:15:00;7806,164
24.03.2021;04:15:00;04:30:00;7888,268
24.03.2021;04:30:00;04:45:00;8174,441
24.03.2021;04:45:00;05:00:00;9091,674
24.03.2021;05:00:00;05:15:00;9762,895
24.03.2021;05:15:00;05:30:00;9986,556
24.03.2021;05:30:00;05:45:00;10186,945
24.03.2021;05:45:00;06:00:00;9483,297
24.03.2021;06:00:00;06:15:00;9719,125
24.03.2021;06:15:00;06:30:00;10610,331
24.03.2021;06:30:00;06:45:00;11357,024
24.03.2021;06:45:00;07:00:00;11341,252
24.03.2021;07:00:00;07:15:00;11837,347
24.03.2021;07:15:00;07:30:00;12005,857
24.03.2021;07:30:00;07:45:00;12176,728
24.03.2021;07:45:00;08:00:00;12278,05
24.03.2021;08:00:00;08:15:00;12371,615
24.03.2021;08:15:00;08:30:00;12260,529
24.03.2021;08:30:00;08:45:00;12174,487
24.03.2021;08:45:00;09:00:00;12152,944
24.03.2021;09:00:00;09:15:00;12071,575
24.03.2021;09:15:00;09:30:00;12110,776
24.03.2021;09:30:00;09:45:00;12226,249
24.03.2021;09:45:00;10:00:00;12328,821
24.03.2021;10:00:00;10:15:00;12553,377
24.03.2021;10:15:00;10:30:00;12651,681
24.03.2021;10:30:00;10:45:00;12763,249
24.03.2021;10:45:00;11:00:00;12906,169
24.03.2021;11:00:00;11:15:00;13155,673
24.03.2021;11:15:00;11:30:00;13330,241
24.03.2021;11:30:00;11:45:00;13457,25
24.03.2021;11:45:00;12:00:00;13374,92
24.03.2021;12:00:00;12:15:00;12728,121
24.03.2021;12:15:00;12:30:00;12436,159
24.03.2021;12:30:00;12:45:00;12266,242
24.03.2021;12:45:00;13:00:00;12189,06
24.03.2021;13:00:00;13:15:00;12791,717
24.03.2021;13:15:00;13:30:00;12894,335
24.03.2021;13:30:00;13:45:00;12891,399
24.03.2021;13:45:00;14:00:00;12753,714
24.03.2021;14:00:00;14:15:00;12631,784
24.03.2021;14:15:00;14:30:00;12557,838
24.03.2021;14:30:00;14:45:00;12322,393
24.03.2021;14:45:00;15:00:00;12152,103
24.03.2021;15:00:00;15:15:00;11971,709
24.03.2021;15:15:00;15:30:00;11861,068
24.03.2021;15:30:00;15:45:00;11857,96
24.03.2021;15:45:00;16:00:00;11865,066
24.03.2021;16:00:00;16:15:00;12062,367
24.03.2021;16:15:00;16:30:00;12196,591
24.03.2021;16:30:00;16:45:00;12362,007
24.03.2021;16:45:00;17:00:00;12620,788
24.03.2021;17:00:00;17:15:00;12949,557
24.03.2021;17:15:00;17:30:00;13311,266
24.03.2021;17:30:00;17:45:00;13749,819
24.03.2021;17:45:00;18:00:00;14232,529
24.03.2021;18:00:00;18:15:00;14634,833
24.03.2021;18:15:00;18:30:00;15041,329
24.03.2021;18:30:00;18:45:00;15398,424
24.03.2021;18:45:00;19:00:00;16045,72
24.03.2021;19:00:00;19:15:00;15973,816
24.03.2021;19:15:00;19:30:00;15857,307
24.03.2021;19:30:00;19:45:00;15754,213
24.03.2021;19:45:00;20:00:00;15674,593
24.03.2021;20:00:00;20:15:00;15389,473
24.03.2021;20:15:00;20:30:00;15002,004
24.03.2021;20:30:00;20:45:00;14557,267
24.03.2021;20:45:00;21:00:00;14097,469
24.03.2021;21:00:00;21:15:00;13620,723
24.03.2021;21:15:00;21:30:00;13191,202
24.03.2021;21:30:00;21:45:00;13109,753
24.03.2021;21:45:00;22:00:00;14849,395
24.03.2021;22:00:00;22:15:00;15630,767
24.03.2021;22:15:00;22:30:00;15204,428
24.03.2021;22:30:00;22:45:00;14545,945
24.03.2021;22:45:00;23:00:00;13776,63
24.03.2021;23:00:00;23:15:00;12596,865
24.03.2021;23:15:00;23:30:00;11669,556
24.03.2021;23:30:00;23:45:00;10756,484
24.03.2021;23:45:00;00:00:00;9939,782
25.03.2021;00:00:00;00:15:00;8961,026
25.03.2021;00:15:00;00:30:00;8426,2
25.03.2021;00:30:00;00:45:00;7923,673
25.03.2021;00:45:00;01:00:00;7542,774
25.03.2021;01:00:00;01:15:00;7520,015
25.03.2021;01:15:00;01:30:00;7325,549
25.03.2021;01:30:00;01:45:00;7335,534
25.03.2021;01:45:00;02:00:00;7486,345
25.03.2021;02:00:00;02:15:00;7665,434
25.03.2021;02:15:00;02:30:00;7729,75
25.03.2021;02:30:00;02:45:00;7684,453
25.03.2021;02:45:00;03:00:00;7730,716
25.03.2021;03:00:00;03:15:00;8073,596
25.03.2021;03:15:00;03:30:00;8023,637
25.03.2021;03:30:00;03:45:00;8000,041
25.03.2021;03:45:00;04:00:00;8016,999
25.03.2021;04:00:00;04:15:00;8082,839
