Netzbetreibername:;Regensburg Netz GmbH;;
19.05.2021;02:45:00;03:00:00;5657,96
19.05.2021;03:00:00;03:15:00;5658,208
19.05.2021;03:15:00;03:30:00;5680,883
19.05.2021;03:30:00;03:45:00;5734,525
19.05.2021;03:45:00;04:00:00;5821,446
19.05.2021;04:00:00;04:15:00;5911,363
19.05.2021;04:15:00;04:30:00;5973,512
19.05.2021;04:30:00;04:45:00;6128,867
19.05.2021;04:45:00;05:00:00;5577,088
19.05.2021;05:00:00;05:15:00;5751,861
19.05.2021;05:15:00;05:30:00;5654,366
19.05.2021;05:30:00;05:45:00;5892,19
19.05.2021;05:45:00;06:00:00;6378,683
19.05.2021;06:00:00;06:15:00;6909,623
19.05.2021;06:15:00;06:30:00;7289,066
19.05.2021;06:30:00;06:45:00;7785,864
19.05.2021;06:45:00;07:00:00;8348,391
19.05.2021;07:00:00;07:15:00;9059,691
19.05.2021;07:15:00;07:30:00;9530,962
19.05.2021;07:30:00;07:45:00;9923,081
19.05.2021;07:45:00;08:00:00;10289,073
19.05.2021;08:00:00;08:15:00;10590,488
19.05.2021;08:15:00;08:30:00;10732,909
19.05.2021;08:30:00;08:45:00;10855,445
19.05.2021;08:45:00;09:00:00;10994,596
19.05.2021;09:00:00;09:15:00;11127,721
19.05.2021;09:15:00;09:30:00;11263,465
19.05.2021;09:30:00;09:45:00;11394,158
19.05.2021;09:45:00;10:00:00;11521,56
19.05.2021;10:00:00;10:15:00;11703,829
19.05.2021;10:15:00;10:30:00;11867,906
19.05.2021;10:30:00;10:45:00;11977,137
19.05.2021;10:45:00;11:00:00;12077,117
19.05.2021;11:00:00;11:15:00;12306,82
19.05.2021;11:15:00;11:30:00;12470,399
19.05.2021;11:30:00;11:45:00;12534,549
19.05.2021;11:45:00;12:00:00;12607,969
19.05.2021;12:00:00;12:15:00;12533,386
19.05.2021;12:15:00;12:30:00;12491,991
19.05.2021;12:30:00;12:45:00;12404,899
19.05.2021;12:45:00;13:00:00;12315,377
19.05.2021;13:00:00;13:15:00;12278,08
19.05.2021;13:15:00;13:30:00;12131,411
19.05.2021;13:30:00;13:45:00;12007,443
19.05.2021;13:45:00;14:00:00;11878,141
19.05.2021;14:00:00;14:15:00;11747,987
19.05.2021;14:15:00;14:30:00;11643,127
19.05.2021;14:30:00;14:45:00;11518,385
19.05.2021;14:45:00;15:00:00;11439,816
19.05.2021;15:00:00;15:15:00;11302,912
19.05.2021;15:15:00;15:30:00;11220,239
19.05.2021;15:30:00;15:45:00;11145,653
19.05.2021;15:45:00;16:00:00;11082,491
19.05.2021;16:00:00;16:15:00;11186,081
19.05.2021;16:15:00;16:30:00;11257,4
19.05.2021;16:30:00;16:45:00;11279,17
19.05.2021;16:45:00;17:00:00;11356,099
19.05.2021;17:00:00;17:15:00;11440,762
19.05.2021;17:15:00;17:30:00;11568,735
19.05.2021;17:30:00;17:45:00;11713,452
19.05.2021;17:45:00;18:00:00;11948,533
19.05.2021;18:00:00;18:15:00;12046,23
19.05.2021;18:15:00;18:30:00;12151,672
19.05.2021;18:30:00;18:45:00;12244,664
19.05.2021;18:45:00;19:00:00;12338,766
19.05.2021;19:00:00;19:15:00;12276,171
19.05.2021;19:15:00;19:30:00;12267,182
19.05.2021;19:30:00;19:45:00;12274,37
19.05.2021;19:45:00;20:00:00;12304,957
19.05.2021;20:00:00;20:15:00;12286,452
19.05.2021;20:15:00;20:30:00;12251,144
19.05.2021;20:30:00;20:45:00;12216,306
19.05.2021;20:45:00;21:00:00;12111,035
19.05.2021;21:00:00;21:15:00;12049,437
19.05.2021;21:15:00;21:30:00;12139,972
19.05.2021;21:30:00;21:45:00;12029,321
19.05.2021;21:45:00;22:00:00;12757,447
19.05.2021;22:00:00;22:15:00;12792,88
19.05.2021;22:15:00;22:30:00;12239,635
19.05.2021;22:30:00;22:45:00;11493,368
19.05.2021;22:45:00;23:00:00;10705,462
19.05.2021;23:00:00;23:15:00;9895,214
19.05.2021;23:15:00;23:30:00;9223,16
19.05.2021;23:30:00;23:45:00;8605,673
19.05.2021;23:45:00;00:00:00;8150,811
20.05.2021;00:00:00;00:15:00;7348,813
20.05.2021;00:15:00;00:30:00;6932,174
20.05.2021;00:30:00;00:45:00;6512,274
20.05.2021;00:45:00;01:00:00;6174,63
20.05.2021;01:00:00;01:15:00;5922,555
20.05.2021;01:15:00;01:30:00;5735,549
20.05.2021;01:30:00;01:45:00;5678,978
20.05.2021;01:45:00;02:00:00;5868,626
20.05.2021;02:00:00;02:15:00;5901,994
20.05.2021;02:15:00;02:30:00;5812,044
20.05.2021;02:30:00;02:45:00;5739,867
20.05.2021;02:45:00;03:00:00;5643,693
20.05.2021;03:00:00;03:15:00;5644,53
20.05.2021;03:15:00;03:30:00;5667,738
20.05.2021;03:30:00;03:45:00;5722,033
20.05.2021;03:45:00;04:00:00;5810,002
20.05.2021;04:00:00;04:15:00;5900,436
20.05.2021;04:15:00;04:30:00;5963,561
20.05.2021;04:30:00;04:45:00;6120,087
20.05.2021;04:45:00;05:00:00;5567,929
20.05.2021;05:00:00;05:15:00;5733,828
20.05.2021;05:15:00;05:30:00;5646,842
20.05.2021;05:30:00;05:45:00;5886,581
20.05.2021;05:45:00;06:00:00;6375,523
20.05.2021;06:00:00;06:15:00;6910,494
20.05.2021;06:15:00;06:30:00;7294,465
20.05.2021;06:30:00;06:45:00;7795,559
20.05.2021;06:45:00;07:00:00;8360,587
20.05.2021;07:00:00;07:15:00;9071,93
20.05.2021;07:15:00;07:30:00;9541,828
20.05.2021;07:30:00;07:45:00;9931,417
20.05.2021;07:45:00;08:00:00;10293,595
20.05.2021;08:00:00;08:15:00;10590,655
20.05.2021;08:15:00;08:30:00;10728,681
20.05.2021;08:30:00;08:45:00;10846,011
20.05.2021;08:45:00;09:00:00;10979,251
20.05.2021;09:00:00;09:15:00;11105,993
20.05.2021;09:15:00;09:30:00;11234,937
20.05.2021;09:30:00;09:45:00;11359,363
20.05.2021;09:45:00;10:00:00;11480,975
20.05.2021;10:00:00;10:15:00;11658,542
20.05.2021;10:15:00;10:30:00;11818,868
20.05.2021;10:30:00;10:45:00;11924,978
20.05.2021;10:45:00;11:00:00;12022,35
20.05.2021;11:00:00;11:15:00;12248,88
20.05.2021;11:15:00;11:30:00;12409,772
20.05.2021;11:30:00;11:45:00;12472,323
20.05.2021;11:45:00;12:00:00;12545,675
20.05.2021;12:00:00;12:15:00;12472,992
20.05.2021;12:15:00;12:30:00;12434,752
20.05.2021;12:30:00;12:45:00;12351,89
20.05.2021;12:45:00;13:00:00;12266,472
20.05.2021;13:00:00;13:15:00;12233,402
20.05.2021;13:15:00;13:30:00;12090,579
20.05.2021;13:30:00;13:45:00;11969,637
20.05.2021;13:45:00;14:00:00;11842,822
20.05.2021;14:00:00;14:15:00;11714,271
20.05.2021;14:15:00;14:30:00;11609,994
20.05.2021;14:30:00;14:45:00;11485,97
20.05.2021;14:45:00;15:00:00;11407,992
20.05.2021;15:00:00;15:15:00;11272,761
20.05.2021;15:15:00;15:30:00;11192,076
20.05.2021;15:30:00;15:45:00;11119,529
20.05.2021;15:45:00;16:00:00;11058,792
20.05.2021;16:00:00;16:15:00;11163,624
20.05.2021;16:15:00;16:30:00;11236,25
20.05.2021;16:30:00;16:45:00;11259,222
20.05.2021;16:45:00;17:00:00;11337,088
20.05.2021;17:00:00;17:15:00;11421,987
20.05.2021;17:15:00;17:30:00;11550,325
20.05.2021;17:30:00;17:45:00;11694,962
20.05.2021;17:45:00;18:00:00;11929,094
20.05.2021;18:00:00;18:15:00;12026,375
20.05.2021;18:15:00;18:30:00;12130,874
20.05.2021;18:30:00;18:45:00;12222,708
20.05.2021;18:45:00;19:00:00;12315,637
20.05.2021;19:00:00;19:15:00;12252,13
20.05.2021;19:15:00;19:30:00;12241,965
20.05.2021;19:30:00;19:45:00;12247,676
20.05.2021;19:45:00;20:00:00;12276,987
20.05.2021;20:00:00;20:15:00;12257,472
20.05.2021;20:15:00;20:30:00;12221,606
20.05.2021;20:30:00;20:45:00;12186,34
20.05.2021;20:45:00;21:00:00;12081,328
20.05.2021;21:00:00;21:15:00;12011,068
20.05.2021;21:15:00;21:30:00;12112,16
20.05.2021;21:30:00;21:45:00;12001,888
20.05.2021;21:45:00;22:00:00;12727,104
20.05.2021;22:00:00;22:15:00;12761,76
20.05.2021;22:15:00;22:30:00;12209,487
20.05.2021;22:30:00;22:45:00;11464,724
20.05.2021;22:45:00;23:00:00;10679,033
20.05.2021;23:00:00;23:15:00;9871,882
20.05.2021;23:15:00;23:30:00;9202,983
20.05.2021;23:30:00;23:45:00;8588,128
20.05.2021;23:45:00;00:00:00;8135,058
21.05.2021;00:00:00;00:15:00;7332,983
21.05.2021;00:15:00;00:30:00;6917,407
21.05.2021;00:30:00;00:45:00;6498,361
21.05.2021;00:45:00;01:00:00;6161,318
21.05.2021;01:00:00;01:15:00;5909,7
21.05.2021;01:15:00;01:30:00;5722,962
21.05.2021;01:30:00;01:45:00;5666,403
21.05.2021;01:45:00;02:00:00;5855,572
21.05.2021;02:00:00;02:15:00;5888,622
21.05.2021;02:15:00;02:30:00;5798,993
21.05.2021;02:30:00;02:45:00;5727,344
21.05.2021;02:45:00;03:00:00;5632,154
21.05.2021;03:00:00;03:15:00;5633,003
21.05.2021;03:15:00;03:30:00;5656,813
21.05.2021;03:30:00;03:45:00;5711,633
21.05.2021;03:45:00;04:00:00;5800,067
21.05.2021;04:00:00;04:15:00;5891,36
21.05.2021;04:15:00;04:30:00;5955,018
21.05.2021;04:30:00;04:45:00;6111,797
21.05.2021;04:45:00;05:00:00;5558,567
21.05.2021;05:00:00;05:15:00;5824,167
21.05.2021;05:15:00;05:30:00;5736,709
21.05.2021;05:30:00;05:45:00;5874,515
21.05.2021;05:45:00;06:00:00;6361,878
21.05.2021;06:00:00;06:15:00;6894,668
21.05.2021;06:15:00;06:30:00;7277,112
21.05.2021;06:30:00;06:45:00;7776,022
21.05.2021;06:45:00;07:00:00;8339,393
21.05.2021;07:00:00;07:15:00;9048,943
21.05.2021;07:15:00;07:30:00;9517,983
21.05.2021;07:30:00;07:45:00;9907,095
21.05.2021;07:45:00;08:00:00;10269,228
21.05.2021;08:00:00;08:15:00;10566,279
21.05.2021;08:15:00;08:30:00;10705,101
21.05.2021;08:30:00;08:45:00;10823,487
21.05.2021;08:45:00;09:00:00;10957,255
21.05.2021;09:00:00;09:15:00;11083,999
21.05.2021;09:15:00;09:30:00;11212,942
21.05.2021;09:30:00;09:45:00;11337,106
21.05.2021;09:45:00;10:00:00;11458,456
21.05.2021;10:00:00;10:15:00;11635,216
21.05.2021;10:15:00;10:30:00;11795,28
21.05.2021;10:30:00;10:45:00;11901,128
21.05.2021;10:45:00;11:00:00;11998,054
21.05.2021;11:00:00;11:15:00;12223,97
21.05.2021;11:15:00;11:30:00;12384,599
21.05.2021;11:30:00;11:45:00;12446,886
21.05.2021;11:45:00;12:00:00;12519,97
21.05.2021;12:00:00;12:15:00;12447,291
21.05.2021;12:15:00;12:30:00;12408,712
21.05.2021;12:30:00;12:45:00;12325,66
21.05.2021;12:45:00;13:00:00;12240,23
21.05.2021;13:00:00;13:15:00;12206,58
21.05.2021;13:15:00;13:30:00;12063,81
21.05.2021;13:30:00;13:45:00;11942,877
21.05.2021;13:45:00;14:00:00;11816,33
21.05.2021;14:00:00;14:15:00;11687,774
21.05.2021;14:15:00;14:30:00;11583,822
21.05.2021;14:30:00;14:45:00;11460,527
21.05.2021;14:45:00;15:00:00;11383,077
21.05.2021;15:00:00;15:15:00;11248,381
21.05.2021;15:15:00;15:30:00;11167,967
21.05.2021;15:30:00;15:45:00;11096,27
21.05.2021;15:45:00;16:00:00;11035,745
21.05.2021;16:00:00;16:15:00;11140,116
21.05.2021;16:15:00;16:30:00;11212,477
21.05.2021;16:30:00;16:45:00;11235,178
21.05.2021;16:45:00;17:00:00;11312,707
21.05.2021;17:00:00;17:15:00;11397,399
21.05.2021;17:15:00;17:30:00;11525,16
21.05.2021;17:30:00;17:45:00;11669,249
21.05.2021;17:45:00;18:00:00;11902,385
21.05.2021;18:00:00;18:15:00;11998,544
21.05.2021;18:15:00;18:30:00;12101,983
21.05.2021;18:30:00;18:45:00;12192,7
21.05.2021;18:45:00;19:00:00;12284,101
21.05.2021;19:00:00;19:15:00;12220,066
21.05.2021;19:15:00;19:30:00;12209,381
21.05.2021;19:30:00;19:45:00;12214,476
21.05.2021;19:45:00;20:00:00;12243,537
21.05.2021;20:00:00;20:15:00;12223,755
21.05.2021;20:15:00;20:30:00;12188,152
21.05.2021;20:30:00;20:45:00;12153,214
21.05.2021;20:45:00;21:00:00;12048,744
21.05.2021;21:00:00;21:15:00;12180,615
21.05.2021;21:15:00;21:30:00;12080,635
21.05.2021;21:30:00;21:45:00;11970,628
21.05.2021;21:45:00;22:00:00;12693,189
21.05.2021;22:00:00;22:15:00;12727,509
21.05.2021;22:15:00;22:30:00;12177,151
21.05.2021;22:30:00;22:45:00;11434,781
21.05.2021;22:45:00;23:00:00;10651,464
21.05.2021;23:00:00;23:15:00;9846,977
21.05.2021;23:15:00;23:30:00;9180,788
21.05.2021;23:30:00;23:45:00;8568,323
21.05.2021;23:45:00;00:00:00;8116,909
22.05.2021;00:00:00;00:15:00;7782,262
22.05.2021;00:15:00;00:30:00;7384,474
22.05.2021;00:30:00;00:45:00;6953,91
22.05.2021;00:45:00;01:00:00;6594,501
22.05.2021;01:00:00;01:15:00;6290,382
22.05.2021;01:15:00;01:30:00;6051,72
22.05.2021;01:30:00;01:45:00;5926,539
22.05.2021;01:45:00;02:00:00;6073,639
22.05.2021;02:00:00;02:15:00;6073,88
22.05.2021;02:15:00;02:30:00;5969,9
22.05.2021;02:30:00;02:45:00;5881,492
22.05.2021;02:45:00;03:00:00;5762,589
22.05.2021;03:00:00;03:15:00;5735,873
22.05.2021;03:15:00;03:30:00;5720,584
22.05.2021;03:30:00;03:45:00;5745,425
22.05.2021;03:45:00;04:00:00;5807,067
22.05.2021;04:00:00;04:15:00;5891,81
22.05.2021;04:15:00;04:30:00;5940,52
22.05.2021;04:30:00;04:45:00;6050,136
22.05.2021;04:45:00;05:00:00;5423,682
22.05.2021;05:00:00;05:15:00;5649,892
22.05.2021;05:15:00;05:30:00;5354,697
22.05.2021;05:30:00;05:45:00;5419,86
22.05.2021;05:45:00;06:00:00;5667,63
22.05.2021;06:00:00;06:15:00;5887,817
22.05.2021;06:15:00;06:30:00;5959,594
22.05.2021;06:30:00;06:45:00;6201,411
22.05.2021;06:45:00;07:00:00;6492,535
22.05.2021;07:00:00;07:15:00;6916,008
22.05.2021;07:15:00;07:30:00;7348,549
22.05.2021;07:30:00;07:45:00;7791,969
22.05.2021;07:45:00;08:00:00;8228,607
22.05.2021;08:00:00;08:15:00;8711,451
22.05.2021;08:15:00;08:30:00;9101,295
22.05.2021;08:30:00;08:45:00;9471,533
22.05.2021;08:45:00;09:00:00;9831,038
22.05.2021;09:00:00;09:15:00;10232,199
22.05.2021;09:15:00;09:30:00;10570,793
22.05.2021;09:30:00;09:45:00;10886,884
22.05.2021;09:45:00;10:00:00;11162,192
22.05.2021;10:00:00;10:15:00;11418,361
22.05.2021;10:15:00;10:30:00;11605,676
22.05.2021;10:30:00;10:45:00;11821,486
22.05.2021;10:45:00;11:00:00;11988,361
22.05.2021;11:00:00;11:15:00;12050,561
22.05.2021;11:15:00;11:30:00;12269,386
22.05.2021;11:30:00;11:45:00;12327,67
22.05.2021;11:45:00;12:00:00;12350,72
22.05.2021;12:00:00;12:15:00;12350,845
22.05.2021;12:15:00;12:30:00;12218,014
22.05.2021;12:30:00;12:45:00;12098,045
22.05.2021;12:45:00;13:00:00;12352,224
22.05.2021;13:00:00;13:15:00;12281,172
22.05.2021;13:15:00;13:30:00;11983,726
22.05.2021;13:30:00;13:45:00;11764,23
22.05.2021;13:45:00;14:00:00;11693,918
22.05.2021;14:00:00;14:15:00;11383,372
22.05.2021;14:15:00;14:30:00;11275,384
22.05.2021;14:30:00;14:45:00;11086,253
22.05.2021;14:45:00;15:00:00;10951,916
22.05.2021;15:00:00;15:15:00;10868,714
22.05.2021;15:15:00;15:30:00;10812,148
22.05.2021;15:30:00;15:45:00;10706,768
22.05.2021;15:45:00;16:00:00;10685,223
22.05.2021;16:00:00;16:15:00;10802,154
22.05.2021;16:15:00;16:30:00;10848,973
22.05.2021;16:30:00;16:45:00;10909,859
22.05.2021;16:45:00;17:00:00;11023,061
22.05.2021;17:00:00;17:15:00;11011,062
22.05.2021;17:15:00;17:30:00;11159,536
22.05.2021;17:30:00;17:45:00;11419,664
22.05.2021;17:45:00;18:00:00;11604,305
22.05.2021;18:00:00;18:15:00;11736,305
22.05.2021;18:15:00;18:30:00;11866,501
22.05.2021;18:30:00;18:45:00;11985,251
22.05.2021;18:45:00;19:00:00;12036,153
22.05.2021;19:00:00;19:15:00;11951,505
22.05.2021;19:15:00;19:30:00;11935,976
22.05.2021;19:30:00;19:45:00;11891,388
22.05.2021;19:45:00;20:00:00;11887,674
22.05.2021;20:00:00;20:15:00;11836,685
22.05.2021;20:15:00;20:30:00;11762,239
22.05.2021;20:30:00;20:45:00;11671,27
22.05.2021;20:45:00;21:00:00;11611,609
22.05.2021;21:00:00;21:15:00;11698,749
22.05.2021;21:15:00;21:30:00;11702,425
22.05.2021;21:30:00;21:45:00;11571,227
22.05.2021;21:45:00;22:00:00;11955,541
22.05.2021;22:00:00;22:15:00;11907,76
22.05.2021;22:15:00;22:30:00;11521,535
22.05.2021;22:30:00;22:45:00;11051,203
22.05.2021;22:45:00;23:00:00;10573,069
22.05.2021;23:00:00;23:15:00;10048,643
22.05.2021;23:15:00;23:30:00;9582,383
22.05.2021;23:30:00;23:45:00;9041,364
22.05.2021;23:45:00;00:00:00;8623,485
23.05.2021;00:00:00;00:15:00;8037,077
23.05.2021;00:15:00;00:30:00;7661,455
23.05.2021;00:30:00;00:45:00;7228,874
23.05.2021;00:45:00;01:00:00;6863,722
23.05.2021;01:00:00;01:15:00;6557,617
23.05.2021;01:15:00;01:30:00;6326,309
23.05.2021;01:30:00;01:45:00;6225,021
23.05.2021;01:45:00;02:00:00;6390,819
23.05.2021;02:00:00;02:15:00;6370,667
23.05.2021;02:15:00;02:30:00;6253,556
23.05.2021;02:30:00;02:45:00;6157,184
23.05.2021;02:45:00;03:00:00;6051,676
23.05.2021;03:00:00;03:15:00;6007,869
23.05.2021;03:15:00;03:30:00;6007,057
23.05.2021;03:30:00;03:45:00;6015,159
23.05.2021;03:45:00;04:00:00;6051,268
23.05.2021;04:00:00;04:15:00;6122,203
23.05.2021;04:15:00;04:30:00;6164,252
23.05.2021;04:30:00;04:45:00;6263,632
23.05.2021;04:45:00;05:00:00;5604,473
23.05.2021;05:00:00;05:15:00;5738,349
23.05.2021;05:15:00;05:30:00;5406,492
23.05.2021;05:30:00;05:45:00;5435,806
23.05.2021;05:45:00;06:00:00;5664,384
23.05.2021;06:00:00;06:15:00;5800,092
23.05.2021;06:15:00;06:30:00;5830,707
23.05.2021;06:30:00;06:45:00;6016,443
23.05.2021;06:45:00;07:00:00;6257,981
23.05.2021;07:00:00;07:15:00;6694,451
23.05.2021;07:15:00;07:30:00;7172,451
23.05.2021;07:30:00;07:45:00;7670,651
23.05.2021;07:45:00;08:00:00;8198,098
23.05.2021;08:00:00;08:15:00;8727,453
23.05.2021;08:15:00;08:30:00;9244,453
23.05.2021;08:30:00;08:45:00;9700,329
23.05.2021;08:45:00;09:00:00;10150,021
23.05.2021;09:00:00;09:15:00;10642,724
23.05.2021;09:15:00;09:30:00;11089,588
23.05.2021;09:30:00;09:45:00;11497,485
23.05.2021;09:45:00;10:00:00;11806,985
23.05.2021;10:00:00;10:15:00;12160,948
23.05.2021;10:15:00;10:30:00;12514,397
23.05.2021;10:30:00;10:45:00;12848,335
23.05.2021;10:45:00;11:00:00;13061,088
23.05.2021;11:00:00;11:15:00;13420,319
23.05.2021;11:15:00;11:30:00;13744,984
23.05.2021;11:30:00;11:45:00;13892,996
23.05.2021;11:45:00;12:00:00;13784,965
23.05.2021;12:00:00;12:15:00;13504,258
23.05.2021;12:15:00;12:30:00;13277,342
23.05.2021;12:30:00;12:45:00;12968,667
23.05.2021;12:45:00;13:00:00;12641,644
23.05.2021;13:00:00;13:15:00;12296,548
23.05.2021;13:15:00;13:30:00;11918,816
23.05.2021;13:30:00;13:45:00;11737,379
23.05.2021;13:45:00;14:00:00;11551,817
23.05.2021;14:00:00;14:15:00;11271,822
23.05.2021;14:15:00;14:30:00;11037,928
23.05.2021;14:30:00;14:45:00;10876,749
23.05.2021;14:45:00;15:00:00;10692,823
23.05.2021;15:00:00;15:15:00;10485,395
23.05.2021;15:15:00;15:30:00;10341,637
23.05.2021;15:30:00;15:45:00;10256,691
23.05.2021;15:45:00;16:00:00;10233,564
23.05.2021;16:00:00;16:15:00;10198,986
23.05.2021;16:15:00;16:30:00;10211,616
23.05.2021;16:30:00;16:45:00;10308,554
23.05.2021;16:45:00;17:00:00;10459,379
23.05.2021;17:00:00;17:15:00;10617,227
23.05.2021;17:15:00;17:30:00;10868,929
23.05.2021;17:30:00;17:45:00;11117,294
23.05.2021;17:45:00;18:00:00;11336,729
23.05.2021;18:00:00;18:15:00;11590,369
23.05.2021;18:15:00;18:30:00;11779,998
23.05.2021;18:30:00;18:45:00;11927,762
23.05.2021;18:45:00;19:00:00;12026,993
23.05.2021;19:00:00;19:15:00;11977,811
23.05.2021;19:15:00;19:30:00;12003,179
23.05.2021;19:30:00;19:45:00;12034,398
23.05.2021;19:45:00;20:00:00;12072,828
23.05.2021;20:00:00;20:15:00;12165,09
23.05.2021;20:15:00;20:30:00;12158,371
23.05.2021;20:30:00;20:45:00;12044,69
23.05.2021;20:45:00;21:00:00;11913,851
23.05.2021;21:00:00;21:15:00;11956,848
23.05.2021;21:15:00;21:30:00;12008,197
23.05.2021;21:30:00;21:45:00;11787,488
23.05.2021;21:45:00;22:00:00;12200,129
23.05.2021;22:00:00;22:15:00;12110,192
23.05.2021;22:15:00;22:30:00;11617,131
23.05.2021;22:30:00;22:45:00;10995,798
23.05.2021;22:45:00;23:00:00;10324,712
23.05.2021;23:00:00;23:15:00;9631,404
23.05.2021;23:15:00;23:30:00;9056,672
23.05.2021;23:30:00;23:45:00;8477,278
23.05.2021;23:45:00;00:00:00;8071,482
24.05.2021;00:00:00;00:15:00;8019,051
24.05.2021;00:15:00;00:30:00;7644,746
24.05.2021;00:30:00;00:45:00;7212,97
24.05.2021;00:45:00;01:00:00;6848,605
24.05.2021;01:00:00;01:15:00;6543,048
24.05.2021;01:15:00;01:30:00;6311,994
24.05.2021;01:30:00;01:45:00;6210,978
24.05.2021;01:45:00;02:00:00;6376,245
24.05.2021;02:00:00;02:15:00;6356,343
24.05.2021;02:15:00;02:30:00;6239,241
24.05.2021;02:30:00;02:45:00;6143,669
24.05.2021;02:45:00;03:00:00;6038,677
24.05.2021;03:00:00;03:15:00;5995,405
24.05.2021;03:15:00;03:30:00;5994,864
24.05.2021;03:30:00;03:45:00;6003,757
24.05.2021;03:45:00;04:00:00;6040,396
24.05.2021;04:00:00;04:15:00;6111,603
24.05.2021;04:15:00;04:30:00;6153,91
24.05.2021;04:30:00;04:45:00;6253,823
24.05.2021;04:45:00;05:00:00;5593,595
24.05.2021;05:00:00;05:15:00;5726,691
24.05.2021;05:15:00;05:30:00;5394,561
24.05.2021;05:30:00;05:45:00;5423,868
24.05.2021;05:45:00;06:00:00;5651,655
24.05.2021;06:00:00;06:15:00;5786,573
24.05.2021;06:15:00;06:30:00;5816,653
24.05.2021;06:30:00;06:45:00;6001,327
24.05.2021;06:45:00;07:00:00;6242,074
24.05.2021;07:00:00;07:15:00;6677,485
24.05.2021;07:15:00;07:30:00;7154,159
24.05.2021;07:30:00;07:45:00;7650,761
24.05.2021;07:45:00;08:00:00;8176,361
24.05.2021;08:00:00;08:15:00;8704,126
24.05.2021;08:15:00;08:30:00;9218,999
24.05.2021;08:30:00;08:45:00;9673,548
24.05.2021;08:45:00;09:00:00;10121,654
24.05.2021;09:00:00;09:15:00;10612,761
24.05.2021;09:15:00;09:30:00;11058,295
24.05.2021;09:30:00;09:45:00;11465,139
24.05.2021;09:45:00;10:00:00;11773,857
24.05.2021;10:00:00;10:15:00;12126,487
24.05.2021;10:15:00;10:30:00;12478,875
24.05.2021;10:30:00;10:45:00;12812,022
24.05.2021;10:45:00;11:00:00;13024,231
24.05.2021;11:00:00;11:15:00;13382,15
24.05.2021;11:15:00;11:30:00;13706,014
24.05.2021;11:30:00;11:45:00;13853,758
24.05.2021;11:45:00;12:00:00;13745,981
24.05.2021;12:00:00;12:15:00;13466,355
24.05.2021;12:15:00;12:30:00;13240,231
24.05.2021;12:30:00;12:45:00;12932,882
24.05.2021;12:45:00;13:00:00;12606,927
24.05.2021;13:00:00;13:15:00;12263,143
24.05.2021;13:15:00;13:30:00;11886,467
24.05.2021;13:30:00;13:45:00;11705,578
24.05.2021;13:45:00;14:00:00;11520,54
24.05.2021;14:00:00;14:15:00;11241,333
24.05.2021;14:15:00;14:30:00;11007,971
24.05.2021;14:30:00;14:45:00;10847,328
24.05.2021;14:45:00;15:00:00;10663,664
24.05.2021;15:00:00;15:15:00;10456,496
24.05.2021;15:15:00;15:30:00;10313,266
24.05.2021;15:30:00;15:45:00;10228,331
24.05.2021;15:45:00;16:00:00;10205,2
24.05.2021;16:00:00;16:15:00;10170,878
24.05.2021;16:15:00;16:30:00;10183,245
24.05.2021;16:30:00;16:45:00;10279,652
24.05.2021;16:45:00;17:00:00;10430,22
24.05.2021;17:00:00;17:15:00;10587,801
24.05.2021;17:15:00;17:30:00;10839,247
24.05.2021;17:30:00;17:45:00;11086,806
24.05.2021;17:45:00;18:00:00;11305,704
24.05.2021;18:00:00;18:15:00;11558,83
24.05.2021;18:15:00;18:30:00;11747,909
24.05.2021;18:30:00;18:45:00;11895,419
24.05.2021;18:45:00;19:00:00;11994,115
24.05.2021;19:00:00;19:15:00;11945,47
24.05.2021;19:15:00;19:30:00;11970,838
24.05.2021;19:30:00;19:45:00;12002,328
24.05.2021;19:45:00;20:00:00;12040,476
24.05.2021;20:00:00;20:15:00;12132,754
24.05.2021;20:15:00;20:30:00;12126,284
24.05.2021;20:30:00;20:45:00;12012,882
24.05.2021;20:45:00;21:00:00;11882,573
24.05.2021;21:00:00;21:15:00;11916,431
24.05.2021;21:15:00;21:30:00;11844,892
24.05.2021;21:30:00;21:45:00;11757,526
24.05.2021;21:45:00;22:00:00;12168,841
24.05.2021;22:00:00;22:15:00;12078,904
24.05.2021;22:15:00;22:30:00;11587,167
24.05.2021;22:30:00;22:45:00;10967,959
24.05.2021;22:45:00;23:00:00;10298,736
24.05.2021;23:00:00;23:15:00;9607,537
24.05.2021;23:15:00;23:30:00;9034,934
24.05.2021;23:30:00;23:45:00;8457,662
24.05.2021;23:45:00;00:00:00;8053,465
25.05.2021;00:00:00;00:15:00;7272,801
25.05.2021;00:15:00;00:30:00;6864,002
25.05.2021;00:30:00;00:45:00;6450,827
25.05.2021;00:45:00;01:00:00;6117,438
25.05.2021;01:00:00;01:15:00;5866,947
25.05.2021;01:15:00;01:30:00;5679,674
25.05.2021;01:30:00;01:45:00;5621,867
25.05.2021;01:45:00;02:00:00;5808,335
25.05.2021;02:00:00;02:15:00;5839,365
25.05.2021;02:15:00;02:30:00;5750,046
25.05.2021;02:30:00;02:45:00;5680,519
25.05.2021;02:45:00;03:00:00;5588,106
25.05.2021;03:00:00;03:15:00;5590,722
25.05.2021;03:15:00;03:30:00;5616,045
25.05.2021;03:30:00;03:45:00;5673,656
25.05.2021;03:45:00;04:00:00;5764,472
25.05.2021;04:00:00;04:15:00;5857,37
