Netzbetreibername:;Regensburg Netz GmbH;;
29.10.2023;09:30:00;09:45:00;28100
29.10.2023;09:45:00;10:00:00;27096
29.10.2023;10:00:00;10:15:00;27865
29.10.2023;10:15:00;10:30:00;29049
29.10.2023;10:30:00;10:45:00;27785
29.10.2023;10:45:00;11:00:00;31266
29.10.2023;11:00:00;11:15:00;26932
29.10.2023;11:15:00;11:30:00;30925
29.10.2023;11:30:00;11:45:00;25426
29.10.2023;11:45:00;12:00:00;21473
29.10.2023;12:00:00;12:15:00;27735
29.10.2023;12:15:00;12:30:00;25294
29.10.2023;12:30:00;12:45:00;41912
29.10.2023;12:45:00;13:00:00;33890
29.10.2023;13:00:00;13:15:00;38492
29.10.2023;13:15:00;13:30:00;38403
29.10.2023;13:30:00;13:45:00;38004
29.10.2023;13:45:00;14:00:00;39805
29.10.2023;14:00:00;14:15:00;35148
29.10.2023;14:15:00;14:30:00;36825
29.10.2023;14:30:00;14:45:00;41540
29.10.2023;14:45:00;15:00:00;43558
29.10.2023;15:00:00;15:15:00;45996
29.10.2023;15:15:00;15:30:00;46220
29.10.2023;15:30:00;15:45:00;45121
29.10.2023;15:45:00;16:00:00;47075
29.10.2023;16:00:00;16:15:00;50039
29.10.2023;16:15:00;16:30:00;52825
29.10.2023;16:30:00;16:45:00;55065
29.10.2023;16:45:00;17:00:00;58006
29.10.2023;17:00:00;17:15:00;60653
29.10.2023;17:15:00;17:30:00;64192
29.10.2023;17:30:00;17:45:00;65673
29.10.2023;17:45:00;18:00:00;66412
29.10.2023;18:00:00;18:15:00;66300
29.10.2023;18:15:00;18:30:00;65893
29.10.2023;18:30:00;18:45:00;65568
29.10.2023;18:45:00;19:00:00;64262
29.10.2023;19:00:00;19:15:00;63205
29.10.2023;19:15:00;19:30:00;62006
29.10.2023;19:30:00;19:45:00;60812
29.10.2023;19:45:00;20:00:00;59613
29.10.2023;20:00:00;20:15:00;58273
29.10.2023;20:15:00;20:30:00;56672
29.10.2023;20:30:00;20:45:00;55403
29.10.2023;20:45:00;21:00:00;53812
29.10.2023;21:00:00;21:15:00;51772
29.10.2023;21:15:00;21:30:00;50542
29.10.2023;21:30:00;21:45:00;49451
29.10.2023;21:45:00;22:00:00;51462
29.10.2023;22:00:00;22:15:00;51822
29.10.2023;22:15:00;22:30:00;49393
29.10.2023;22:30:00;22:45:00;47585
29.10.2023;22:45:00;23:00:00;45421
29.10.2023;23:00:00;23:15:00;43760
29.10.2023;23:15:00;23:30:00;41852
29.10.2023;23:30:00;23:45:00;40086
29.10.2023;23:45:00;00:00:00;38405
30.10.2023;00:00:00;00:15:00;36850
30.10.2023;00:15:00;00:30:00;35735
30.10.2023;00:30:00;00:45:00;34704
30.10.2023;00:45:00;01:00:00;33923
30.10.2023;01:00:00;01:15:00;33192
30.10.2023;01:15:00;01:30:00;32553
30.10.2023;01:30:00;01:45:00;32118
30.10.2023;01:45:00;02:00:00;32686
30.10.2023;02:00:00;02:15:00;33013
30.10.2023;02:15:00;02:30:00;32088
30.10.2023;02:30:00;02:45:00;31574
30.10.2023;02:45:00;03:00:00;31626
30.10.2023;03:00:00;03:15:00;31561
30.10.2023;03:15:00;03:30:00;30973
30.10.2023;03:30:00;03:45:00;31411
30.10.2023;03:45:00;04:00:00;31776
30.10.2023;04:00:00;04:15:00;32113
30.10.2023;04:15:00;04:30:00;33051
30.10.2023;04:30:00;04:45:00;34056
30.10.2023;04:45:00;05:00:00;34998
30.10.2023;05:00:00;05:15:00;37168
30.10.2023;05:15:00;05:30:00;37879
30.10.2023;05:30:00;05:45:00;38887
30.10.2023;05:45:00;06:00:00;39795
30.10.2023;06:00:00;06:15:00;42734
30.10.2023;06:15:00;06:30:00;44573
30.10.2023;06:30:00;06:45:00;46894
30.10.2023;06:45:00;07:00:00;47436
30.10.2023;07:00:00;07:15:00;50902
30.10.2023;07:15:00;07:30:00;52700
30.10.2023;07:30:00;07:45:00;54063
30.10.2023;07:45:00;08:00:00;53488
30.10.2023;08:00:00;08:15:00;48453
30.10.2023;08:15:00;08:30:00;45999
30.10.2023;08:30:00;08:45:00;45215
30.10.2023;08:45:00;09:00:00;43828
30.10.2023;09:00:00;09:15:00;42023
30.10.2023;09:15:00;09:30:00;38012
30.10.2023;09:30:00;09:45:00;38047
30.10.2023;09:45:00;10:00:00;33466
30.10.2023;10:00:00;10:15:00;31401
30.10.2023;10:15:00;10:30:00;31586
30.10.2023;10:30:00;10:45:00;32768
30.10.2023;10:45:00;11:00:00;29950
30.10.2023;11:00:00;11:15:00;29172
30.10.2023;11:15:00;11:30:00;30577
30.10.2023;11:30:00;11:45:00;35937
30.10.2023;11:45:00;12:00:00;41393
30.10.2023;12:00:00;12:15:00;43150
30.10.2023;12:15:00;12:30:00;49540
30.10.2023;12:30:00;12:45:00;50088
30.10.2023;12:45:00;13:00:00;50603
30.10.2023;13:00:00;13:15:00;51799
30.10.2023;13:15:00;13:30:00;55329
30.10.2023;13:30:00;13:45:00;55982
30.10.2023;13:45:00;14:00:00;55711
30.10.2023;14:00:00;14:15:00;57115
30.10.2023;14:15:00;14:30:00;58717
30.10.2023;14:30:00;14:45:00;59088
30.10.2023;14:45:00;15:00:00;59195
30.10.2023;15:00:00;15:15:00;58356
30.10.2023;15:15:00;15:30:00;58999
30.10.2023;15:30:00;15:45:00;59133
30.10.2023;15:45:00;16:00:00;59790
30.10.2023;16:00:00;16:15:00;60787
30.10.2023;16:15:00;16:30:00;61851
30.10.2023;16:30:00;16:45:00;63052
30.10.2023;16:45:00;17:00:00;64798
30.10.2023;17:00:00;17:15:00;67252
30.10.2023;17:15:00;17:30:00;69556
30.10.2023;17:30:00;17:45:00;70470
30.10.2023;17:45:00;18:00:00;70402
30.10.2023;18:00:00;18:15:00;69947
30.10.2023;18:15:00;18:30:00;69502
30.10.2023;18:30:00;18:45:00;69119
30.10.2023;18:45:00;19:00:00;68516
30.10.2023;19:00:00;19:15:00;66656
30.10.2023;19:15:00;19:30:00;65779
30.10.2023;19:30:00;19:45:00;64794
30.10.2023;19:45:00;20:00:00;63882
30.10.2023;20:00:00;20:15:00;61959
30.10.2023;20:15:00;20:30:00;59834
30.10.2023;20:30:00;20:45:00;58160
30.10.2023;20:45:00;21:00:00;55997
30.10.2023;21:00:00;21:15:00;53802
30.10.2023;21:15:00;21:30:00;52069
30.10.2023;21:30:00;21:45:00;50210
30.10.2023;21:45:00;22:00:00;54298
30.10.2023;22:00:00;22:15:00;54142
30.10.2023;22:15:00;22:30:00;52207
30.10.2023;22:30:00;22:45:00;49730
30.10.2023;22:45:00;23:00:00;47808
30.10.2023;23:00:00;23:15:00;45411
30.10.2023;23:15:00;23:30:00;42751
30.10.2023;23:30:00;23:45:00;41114
30.10.2023;23:45:00;00:00:00;39005
31.10.2023;00:00:00;00:15:00;38042
31.10.2023;00:15:00;00:30:00;37241
31.10.2023;00:30:00;00:45:00;35455
31.10.2023;00:45:00;01:00:00;33784
31.10.2023;01:00:00;01:15:00;32970
31.10.2023;01:15:00;01:30:00;32740
31.10.2023;01:30:00;01:45:00;32157
31.10.2023;01:45:00;02:00:00;32971
31.10.2023;02:00:00;02:15:00;33197
31.10.2023;02:15:00;02:30:00;32241
31.10.2023;02:30:00;02:45:00;31683
31.10.2023;02:45:00;03:00:00;31530
31.10.2023;03:00:00;03:15:00;31486
31.10.2023;03:15:00;03:30:00;30914
31.10.2023;03:30:00;03:45:00;31297
31.10.2023;03:45:00;04:00:00;31383
31.10.2023;04:00:00;04:15:00;32128
31.10.2023;04:15:00;04:30:00;33255
31.10.2023;04:30:00;04:45:00;34157
31.10.2023;04:45:00;05:00:00;35113
31.10.2023;05:00:00;05:15:00;36615
31.10.2023;05:15:00;05:30:00;36607
31.10.2023;05:30:00;05:45:00;38611
31.10.2023;05:45:00;06:00:00;39525
31.10.2023;06:00:00;06:15:00;41752
31.10.2023;06:15:00;06:30:00;44398
31.10.2023;06:30:00;06:45:00;46593
31.10.2023;06:45:00;07:00:00;47591
31.10.2023;07:00:00;07:15:00;50113
31.10.2023;07:15:00;07:30:00;51870
31.10.2023;07:30:00;07:45:00;53464
31.10.2023;07:45:00;08:00:00;56183
31.10.2023;08:00:00;08:15:00;56333
31.10.2023;08:15:00;08:30:00;53195
31.10.2023;08:30:00;08:45:00;52575
31.10.2023;08:45:00;09:00:00;52703
31.10.2023;09:00:00;09:15:00;49607
31.10.2023;09:15:00;09:30:00;48293
31.10.2023;09:30:00;09:45:00;50968
31.10.2023;09:45:00;10:00:00;54817
31.10.2023;10:00:00;10:15:00;57727
31.10.2023;10:15:00;10:30:00;58427
31.10.2023;10:30:00;10:45:00;58977
31.10.2023;10:45:00;11:00:00;58798
31.10.2023;11:00:00;11:15:00;57474
31.10.2023;11:15:00;11:30:00;59119
31.10.2023;11:30:00;11:45:00;62109
31.10.2023;11:45:00;12:00:00;62699
31.10.2023;12:00:00;12:15:00;61049
31.10.2023;12:15:00;12:30:00;60780
31.10.2023;12:30:00;12:45:00;62048
31.10.2023;12:45:00;13:00:00;61270
31.10.2023;13:00:00;13:15:00;58363
31.10.2023;13:15:00;13:30:00;57728
31.10.2023;13:30:00;13:45:00;54231
31.10.2023;13:45:00;14:00:00;55191
31.10.2023;14:00:00;14:15:00;57090
31.10.2023;14:15:00;14:30:00;61250
31.10.2023;14:30:00;14:45:00;61395
31.10.2023;14:45:00;15:00:00;56598
31.10.2023;15:00:00;15:15:00;56931
31.10.2023;15:15:00;15:30:00;58853
31.10.2023;15:30:00;15:45:00;59678
31.10.2023;15:45:00;16:00:00;59323
31.10.2023;16:00:00;16:15:00;60291
31.10.2023;16:15:00;16:30:00;62001
31.10.2023;16:30:00;16:45:00;63656
31.10.2023;16:45:00;17:00:00;65225
31.10.2023;17:00:00;17:15:00;67890
31.10.2023;17:15:00;17:30:00;69757
31.10.2023;17:30:00;17:45:00;70512
31.10.2023;17:45:00;18:00:00;70136
31.10.2023;18:00:00;18:15:00;68966
31.10.2023;18:15:00;18:30:00;69243
31.10.2023;18:30:00;18:45:00;68835
31.10.2023;18:45:00;19:00:00;67994
31.10.2023;19:00:00;19:15:00;66559
31.10.2023;19:15:00;19:30:00;64627
31.10.2023;19:30:00;19:45:00;64191
31.10.2023;19:45:00;20:00:00;62589
31.10.2023;20:00:00;20:15:00;60648
31.10.2023;20:15:00;20:30:00;58723
31.10.2023;20:30:00;20:45:00;57340
31.10.2023;20:45:00;21:00:00;55577
31.10.2023;21:00:00;21:15:00;53936
31.10.2023;21:15:00;21:30:00;52112
31.10.2023;21:30:00;21:45:00;50920
31.10.2023;21:45:00;22:00:00;54989
31.10.2023;22:00:00;22:15:00;55707
31.10.2023;22:15:00;22:30:00;53651
31.10.2023;22:30:00;22:45:00;51186
31.10.2023;22:45:00;23:00:00;49621
31.10.2023;23:00:00;23:15:00;47099
31.10.2023;23:15:00;23:30:00;45436
31.10.2023;23:30:00;23:45:00;43531
31.10.2023;23:45:00;00:00:00;41895
01.11.2023;00:00:00;00:15:00;40260
01.11.2023;00:15:00;00:30:00;38670
01.11.2023;00:30:00;00:45:00;37893
01.11.2023;00:45:00;01:00:00;36641
01.11.2023;01:00:00;01:15:00;36214
01.11.2023;01:15:00;01:30:00;35383
01.11.2023;01:30:00;01:45:00;34836
01.11.2023;01:45:00;02:00:00;35160
01.11.2023;02:00:00;02:15:00;34985
01.11.2023;02:15:00;02:30:00;35166
01.11.2023;02:30:00;02:45:00;34082
01.11.2023;02:45:00;03:00:00;33516
01.11.2023;03:00:00;03:15:00;33832
01.11.2023;03:15:00;03:30:00;33204
01.11.2023;03:30:00;03:45:00;33111
01.11.2023;03:45:00;04:00:00;33233
01.11.2023;04:00:00;04:15:00;33299
01.11.2023;04:15:00;04:30:00;33756
01.11.2023;04:30:00;04:45:00;34189
01.11.2023;04:45:00;05:00:00;34320
01.11.2023;05:00:00;05:15:00;34684
01.11.2023;05:15:00;05:30:00;34537
01.11.2023;05:30:00;05:45:00;34996
01.11.2023;05:45:00;06:00:00;33972
01.11.2023;06:00:00;06:15:00;34881
01.11.2023;06:15:00;06:30:00;35832
01.11.2023;06:30:00;06:45:00;36648
01.11.2023;06:45:00;07:00:00;36195
01.11.2023;07:00:00;07:15:00;36990
01.11.2023;07:15:00;07:30:00;37101
01.11.2023;07:30:00;07:45:00;36616
01.11.2023;07:45:00;08:00:00;36716
01.11.2023;08:00:00;08:15:00;34847
01.11.2023;08:15:00;08:30:00;33490
01.11.2023;08:30:00;08:45:00;32033
01.11.2023;08:45:00;09:00:00;30059
01.11.2023;09:00:00;09:15:00;28214
01.11.2023;09:15:00;09:30:00;27138
01.11.2023;09:30:00;09:45:00;29111
01.11.2023;09:45:00;10:00:00;24951
01.11.2023;10:00:00;10:15:00;23243
01.11.2023;10:15:00;10:30:00;22062
01.11.2023;10:30:00;10:45:00;22604
01.11.2023;10:45:00;11:00:00;22781
01.11.2023;11:00:00;11:15:00;19285
01.11.2023;11:15:00;11:30:00;19294
01.11.2023;11:30:00;11:45:00;23443
01.11.2023;11:45:00;12:00:00;25530
01.11.2023;12:00:00;12:15:00;25216
01.11.2023;12:15:00;12:30:00;19523
01.11.2023;12:30:00;12:45:00;20328
01.11.2023;12:45:00;13:00:00;16830
01.11.2023;13:00:00;13:15:00;18951
01.11.2023;13:15:00;13:30:00;19870
01.11.2023;13:30:00;13:45:00;23355
01.11.2023;13:45:00;14:00:00;17703
01.11.2023;14:00:00;14:15:00;27487
01.11.2023;14:15:00;14:30:00;37296
01.11.2023;14:30:00;14:45:00;42417
01.11.2023;14:45:00;15:00:00;39559
01.11.2023;15:00:00;15:15:00;41742
01.11.2023;15:15:00;15:30:00;41947
01.11.2023;15:30:00;15:45:00;34342
01.11.2023;15:45:00;16:00:00;38277
01.11.2023;16:00:00;16:15:00;47331
01.11.2023;16:15:00;16:30:00;50847
01.11.2023;16:30:00;16:45:00;53554
01.11.2023;16:45:00;17:00:00;56024
01.11.2023;17:00:00;17:15:00;60250
01.11.2023;17:15:00;17:30:00;62986
01.11.2023;17:30:00;17:45:00;65131
01.11.2023;17:45:00;18:00:00;65522
01.11.2023;18:00:00;18:15:00;65502
01.11.2023;18:15:00;18:30:00;65023
01.11.2023;18:30:00;18:45:00;64216
01.11.2023;18:45:00;19:00:00;64001
01.11.2023;19:00:00;19:15:00;62795
01.11.2023;19:15:00;19:30:00;61577
01.11.2023;19:30:00;19:45:00;60634
01.11.2023;19:45:00;20:00:00;60194
01.11.2023;20:00:00;20:15:00;58688
01.11.2023;20:15:00;20:30:00;56916
01.11.2023;20:30:00;20:45:00;56132
01.11.2023;20:45:00;21:00:00;54418
01.11.2023;21:00:00;21:15:00;52439
01.11.2023;21:15:00;21:30:00;51030
01.11.2023;21:30:00;21:45:00;49409
01.11.2023;21:45:00;22:00:00;51780
01.11.2023;22:00:00;22:15:00;52362
01.11.2023;22:15:00;22:30:00;50240
01.11.2023;22:30:00;22:45:00;48608
01.11.2023;22:45:00;23:00:00;46970
01.11.2023;23:00:00;23:15:00;44162
01.11.2023;23:15:00;23:30:00;42437
01.11.2023;23:30:00;23:45:00;40300
01.11.2023;23:45:00;00:00:00;38848
02.11.2023;00:00:00;00:15:00;37024
02.11.2023;00:15:00;00:30:00;35953
02.11.2023;00:30:00;00:45:00;35272
02.11.2023;00:45:00;01:00:00;34797
02.11.2023;01:00:00;01:15:00;33784
02.11.2023;01:15:00;01:30:00;33656
02.11.2023;01:30:00;01:45:00;32837
02.11.2023;01:45:00;02:00:00;32992
02.11.2023;02:00:00;02:15:00;33251
02.11.2023;02:15:00;02:30:00;32700
02.11.2023;02:30:00;02:45:00;32458
02.11.2023;02:45:00;03:00:00;32596
02.11.2023;03:00:00;03:15:00;32394
02.11.2023;03:15:00;03:30:00;31800
02.11.2023;03:30:00;03:45:00;31546
02.11.2023;03:45:00;04:00:00;31983
02.11.2023;04:00:00;04:15:00;32619
02.11.2023;04:15:00;04:30:00;33720
02.11.2023;04:30:00;04:45:00;34665
02.11.2023;04:45:00;05:00:00;35389
02.11.2023;05:00:00;05:15:00;36174
02.11.2023;05:15:00;05:30:00;36456
02.11.2023;05:30:00;05:45:00;37976
02.11.2023;05:45:00;06:00:00;38612
02.11.2023;06:00:00;06:15:00;41395
02.11.2023;06:15:00;06:30:00;43618
02.11.2023;06:30:00;06:45:00;46025
02.11.2023;06:45:00;07:00:00;46306
02.11.2023;07:00:00;07:15:00;48012
02.11.2023;07:15:00;07:30:00;50123
02.11.2023;07:30:00;07:45:00;53124
02.11.2023;07:45:00;08:00:00;54024
02.11.2023;08:00:00;08:15:00;55290
02.11.2023;08:15:00;08:30:00;55882
02.11.2023;08:30:00;08:45:00;55842
02.11.2023;08:45:00;09:00:00;53992
02.11.2023;09:00:00;09:15:00;55106
02.11.2023;09:15:00;09:30:00;52361
02.11.2023;09:30:00;09:45:00;54516
02.11.2023;09:45:00;10:00:00;55571
02.11.2023;10:00:00;10:15:00;55218
02.11.2023;10:15:00;10:30:00;53977
02.11.2023;10:30:00;10:45:00;51412
02.11.2023;10:45:00;11:00:00;49266
02.11.2023;11:00:00;11:15:00;55668
02.11.2023;11:15:00;11:30:00;59969
02.11.2023;11:30:00;11:45:00;60312
02.11.2023;11:45:00;12:00:00;58728
02.11.2023;12:00:00;12:15:00;59516
02.11.2023;12:15:00;12:30:00;61353
02.11.2023;12:30:00;12:45:00;62240
02.11.2023;12:45:00;13:00:00;63371
02.11.2023;13:00:00;13:15:00;63188
02.11.2023;13:15:00;13:30:00;62370
02.11.2023;13:30:00;13:45:00;61935
02.11.2023;13:45:00;14:00:00;61190
02.11.2023;14:00:00;14:15:00;59689
02.11.2023;14:15:00;14:30:00;59252
02.11.2023;14:30:00;14:45:00;60844
02.11.2023;14:45:00;15:00:00;61393
02.11.2023;15:00:00;15:15:00;60242
02.11.2023;15:15:00;15:30:00;61513
02.11.2023;15:30:00;15:45:00;62594
02.11.2023;15:45:00;16:00:00;63182
02.11.2023;16:00:00;16:15:00;64919
02.11.2023;16:15:00;16:30:00;66393
02.11.2023;16:30:00;16:45:00;67615
02.11.2023;16:45:00;17:00:00;69244
02.11.2023;17:00:00;17:15:00;72202
02.11.2023;17:15:00;17:30:00;73143
02.11.2023;17:30:00;17:45:00;74216
02.11.2023;17:45:00;18:00:00;73803
02.11.2023;18:00:00;18:15:00;73472
02.11.2023;18:15:00;18:30:00;72348
02.11.2023;18:30:00;18:45:00;71757
02.11.2023;18:45:00;19:00:00;71027
02.11.2023;19:00:00;19:15:00;70190
02.11.2023;19:15:00;19:30:00;69084
02.11.2023;19:30:00;19:45:00;66732
02.11.2023;19:45:00;20:00:00;66199
02.11.2023;20:00:00;20:15:00;64449
02.11.2023;20:15:00;20:30:00;62814
02.11.2023;20:30:00;20:45:00;60701
02.11.2023;20:45:00;21:00:00;58744
02.11.2023;21:00:00;21:15:00;57024
02.11.2023;21:15:00;21:30:00;55229
02.11.2023;21:30:00;21:45:00;53766
02.11.2023;21:45:00;22:00:00;57239
02.11.2023;22:00:00;22:15:00;57973
02.11.2023;22:15:00;22:30:00;55276
02.11.2023;22:30:00;22:45:00;53479
02.11.2023;22:45:00;23:00:00;51116
02.11.2023;23:00:00;23:15:00;48793
02.11.2023;23:15:00;23:30:00;46829
02.11.2023;23:30:00;23:45:00;44582
02.11.2023;23:45:00;00:00:00;42386
03.11.2023;00:00:00;00:15:00;40525
03.11.2023;00:15:00;00:30:00;39197
03.11.2023;00:30:00;00:45:00;37925
03.11.2023;00:45:00;01:00:00;36775
03.11.2023;01:00:00;01:15:00;36033
03.11.2023;01:15:00;01:30:00;34970
03.11.2023;01:30:00;01:45:00;34496
03.11.2023;01:45:00;02:00:00;34300
03.11.2023;02:00:00;02:15:00;34630
03.11.2023;02:15:00;02:30:00;34293
03.11.2023;02:30:00;02:45:00;34060
03.11.2023;02:45:00;03:00:00;33676
03.11.2023;03:00:00;03:15:00;33392
03.11.2023;03:15:00;03:30:00;32964
03.11.2023;03:30:00;03:45:00;33139
03.11.2023;03:45:00;04:00:00;33153
03.11.2023;04:00:00;04:15:00;33915
03.11.2023;04:15:00;04:30:00;34961
03.11.2023;04:30:00;04:45:00;35714
03.11.2023;04:45:00;05:00:00;36284
03.11.2023;05:00:00;05:15:00;37738
03.11.2023;05:15:00;05:30:00;37340
03.11.2023;05:30:00;05:45:00;38666
03.11.2023;05:45:00;06:00:00;39513
03.11.2023;06:00:00;06:15:00;42191
03.11.2023;06:15:00;06:30:00;44068
03.11.2023;06:30:00;06:45:00;46707
03.11.2023;06:45:00;07:00:00;48136
03.11.2023;07:00:00;07:15:00;50210
03.11.2023;07:15:00;07:30:00;51850
03.11.2023;07:30:00;07:45:00;53936
03.11.2023;07:45:00;08:00:00;55652
03.11.2023;08:00:00;08:15:00;56175
03.11.2023;08:15:00;08:30:00;56493
03.11.2023;08:30:00;08:45:00;56549
03.11.2023;08:45:00;09:00:00;57571
03.11.2023;09:00:00;09:15:00;59026
03.11.2023;09:15:00;09:30:00;59847
03.11.2023;09:30:00;09:45:00;59570
03.11.2023;09:45:00;10:00:00;59750
03.11.2023;10:00:00;10:15:00;61011
03.11.2023;10:15:00;10:30:00;62185
03.11.2023;10:30:00;10:45:00;61207
03.11.2023;10:45:00;11:00:00;58453
03.11.2023;11:00:00;11:15:00;56108
03.11.2023;11:15:00;11:30:00;56049
03.11.2023;11:30:00;11:45:00;56385
03.11.2023;11:45:00;12:00:00;58014
03.11.2023;12:00:00;12:15:00;58012
03.11.2023;12:15:00;12:30:00;56626
03.11.2023;12:30:00;12:45:00;58226
03.11.2023;12:45:00;13:00:00;59116
03.11.2023;13:00:00;13:15:00;60572
03.11.2023;13:15:00;13:30:00;61117
03.11.2023;13:30:00;13:45:00;61830
03.11.2023;13:45:00;14:00:00;61567
03.11.2023;14:00:00;14:15:00;60864
03.11.2023;14:15:00;14:30:00;60687
03.11.2023;14:30:00;14:45:00;59863
03.11.2023;14:45:00;15:00:00;61357
03.11.2023;15:00:00;15:15:00;61248
03.11.2023;15:15:00;15:30:00;60773
03.11.2023;15:30:00;15:45:00;61434
03.11.2023;15:45:00;16:00:00;61143
03.11.2023;16:00:00;16:15:00;61499
03.11.2023;16:15:00;16:30:00;62405
03.11.2023;16:30:00;16:45:00;64673
03.11.2023;16:45:00;17:00:00;66840
03.11.2023;17:00:00;17:15:00;70233
03.11.2023;17:15:00;17:30:00;71795
03.11.2023;17:30:00;17:45:00;72536
03.11.2023;17:45:00;18:00:00;73017
03.11.2023;18:00:00;18:15:00;72557
03.11.2023;18:15:00;18:30:00;71959
03.11.2023;18:30:00;18:45:00;71380
03.11.2023;18:45:00;19:00:00;71249
03.11.2023;19:00:00;19:15:00;69510
03.11.2023;19:15:00;19:30:00;67966
03.11.2023;19:30:00;19:45:00;66642
03.11.2023;19:45:00;20:00:00;65336
03.11.2023;20:00:00;20:15:00;64000
03.11.2023;20:15:00;20:30:00;61389
03.11.2023;20:30:00;20:45:00;60235
03.11.2023;20:45:00;21:00:00;58636
03.11.2023;21:00:00;21:15:00;57022
03.11.2023;21:15:00;21:30:00;55444
03.11.2023;21:30:00;21:45:00;53451
03.11.2023;21:45:00;22:00:00;57990
03.11.2023;22:00:00;22:15:00;58768
03.11.2023;22:15:00;22:30:00;57226
03.11.2023;22:30:00;22:45:00;55148
03.11.2023;22:45:00;23:00:00;53096
03.11.2023;23:00:00;23:15:00;51073
03.11.2023;23:15:00;23:30:00;48461
03.11.2023;23:30:00;23:45:00;46526
03.11.2023;23:45:00;00:00:00;44623
04.11.2023;00:00:00;00:15:00;43153
04.11.2023;00:15:00;00:30:00;41603
04.11.2023;00:30:00;00:45:00;40143
04.11.2023;00:45:00;01:00:00;38975
04.11.2023;01:00:00;01:15:00;38015
04.11.2023;01:15:00;01:30:00;37391
04.11.2023;01:30:00;01:45:00;36551
04.11.2023;01:45:00;02:00:00;36834
04.11.2023;02:00:00;02:15:00;36547
04.11.2023;02:15:00;02:30:00;36175
04.11.2023;02:30:00;02:45:00;35501
04.11.2023;02:45:00;03:00:00;35059
04.11.2023;03:00:00;03:15:00;35015
04.11.2023;03:15:00;03:30:00;34784
04.11.2023;03:30:00;03:45:00;34703
04.11.2023;03:45:00;04:00:00;35317
04.11.2023;04:00:00;04:15:00;35612
04.11.2023;04:15:00;04:30:00;35685
04.11.2023;04:30:00;04:45:00;36287
04.11.2023;04:45:00;05:00:00;36263
04.11.2023;05:00:00;05:15:00;36823
04.11.2023;05:15:00;05:30:00;37040
04.11.2023;05:30:00;05:45:00;37689
04.11.2023;05:45:00;06:00:00;37596
04.11.2023;06:00:00;06:15:00;38334
04.11.2023;06:15:00;06:30:00;39267
04.11.2023;06:30:00;06:45:00;40414
04.11.2023;06:45:00;07:00:00;40864
04.11.2023;07:00:00;07:15:00;41500
04.11.2023;07:15:00;07:30:00;42381
04.11.2023;07:30:00;07:45:00;41830
04.11.2023;07:45:00;08:00:00;40193
04.11.2023;08:00:00;08:15:00;39916
04.11.2023;08:15:00;08:30:00;39344
04.11.2023;08:30:00;08:45:00;36828
04.11.2023;08:45:00;09:00:00;34819
04.11.2023;09:00:00;09:15:00;33839
04.11.2023;09:15:00;09:30:00;32456
04.11.2023;09:30:00;09:45:00;30693
04.11.2023;09:45:00;10:00:00;28765
04.11.2023;10:00:00;10:15:00;28700
04.11.2023;10:15:00;10:30:00;28053
04.11.2023;10:30:00;10:45:00;23889
04.11.2023;10:45:00;11:00:00;23047
04.11.2023;11:00:00;11:15:00;22566
04.11.2023;11:15:00;11:30:00;23356
04.11.2023;11:30:00;11:45:00;23011
04.11.2023;11:45:00;12:00:00;23117
04.11.2023;12:00:00;12:15:00;20591
04.11.2023;12:15:00;12:30:00;19639
04.11.2023;12:30:00;12:45:00;26230
04.11.2023;12:45:00;13:00:00;23003
04.11.2023;13:00:00;13:15:00;31281
04.11.2023;13:15:00;13:30:00;32798
04.11.2023;13:30:00;13:45:00;36010
04.11.2023;13:45:00;14:00:00;44232
04.11.2023;14:00:00;14:15:00;48594
04.11.2023;14:15:00;14:30:00;48641
04.11.2023;14:30:00;14:45:00;41779
04.11.2023;14:45:00;15:00:00;48980
04.11.2023;15:00:00;15:15:00;52673
04.11.2023;15:15:00;15:30:00;54841
04.11.2023;15:30:00;15:45:00;55340
04.11.2023;15:45:00;16:00:00;56883
04.11.2023;16:00:00;16:15:00;56997
04.11.2023;16:15:00;16:30:00;58792
04.11.2023;16:30:00;16:45:00;60468
04.11.2023;16:45:00;17:00:00;62244
04.11.2023;17:00:00;17:15:00;66278
04.11.2023;17:15:00;17:30:00;68022
04.11.2023;17:30:00;17:45:00;69149
04.11.2023;17:45:00;18:00:00;69268
04.11.2023;18:00:00;18:15:00;69028
04.11.2023;18:15:00;18:30:00;68527
04.11.2023;18:30:00;18:45:00;67767
04.11.2023;18:45:00;19:00:00;67332
04.11.2023;19:00:00;19:15:00;66088
04.11.2023;19:15:00;19:30:00;65327
04.11.2023;19:30:00;19:45:00;64613
04.11.2023;19:45:00;20:00:00;62929
04.11.2023;20:00:00;20:15:00;61064
04.11.2023;20:15:00;20:30:00;59303
04.11.2023;20:30:00;20:45:00;58095
04.11.2023;20:45:00;21:00:00;57027
04.11.2023;21:00:00;21:15:00;55321
04.11.2023;21:15:00;21:30:00;53842
04.11.2023;21:30:00;21:45:00;52606
04.11.2023;21:45:00;22:00:00;54962
04.11.2023;22:00:00;22:15:00;55997
04.11.2023;22:15:00;22:30:00;54403
04.11.2023;22:30:00;22:45:00;52650
04.11.2023;22:45:00;23:00:00;51330
04.11.2023;23:00:00;23:15:00;49056
04.11.2023;23:15:00;23:30:00;46830
04.11.2023;23:30:00;23:45:00;45222
04.11.2023;23:45:00;00:00:00;43483
05.11.2023;00:00:00;00:15:00;41902
