Netzbetreibername:;Regensburg Netz GmbH;;
03.10.2023;14:45:00;15:00:00;18295
03.10.2023;15:00:00;15:15:00;6653
03.10.2023;15:15:00;15:30:00;9331
03.10.2023;15:30:00;15:45:00;14704
03.10.2023;15:45:00;16:00:00;20787
03.10.2023;16:00:00;16:15:00;22606
03.10.2023;16:15:00;16:30:00;24571
03.10.2023;16:30:00;16:45:00;33023
03.10.2023;16:45:00;17:00:00;40810
03.10.2023;17:00:00;17:15:00;42128
03.10.2023;17:15:00;17:30:00;47272
03.10.2023;17:30:00;17:45:00;52177
03.10.2023;17:45:00;18:00:00;50109
03.10.2023;18:00:00;18:15:00;53205
03.10.2023;18:15:00;18:30:00;55400
03.10.2023;18:30:00;18:45:00;56795
03.10.2023;18:45:00;19:00:00;57529
03.10.2023;19:00:00;19:15:00;60160
03.10.2023;19:15:00;19:30:00;60797
03.10.2023;19:30:00;19:45:00;59977
03.10.2023;19:45:00;20:00:00;59016
03.10.2023;20:00:00;20:15:00;58446
03.10.2023;20:15:00;20:30:00;56835
03.10.2023;20:30:00;20:45:00;54764
03.10.2023;20:45:00;21:00:00;53302
03.10.2023;21:00:00;21:15:00;51442
03.10.2023;21:15:00;21:30:00;49899
03.10.2023;21:30:00;21:45:00;48633
03.10.2023;21:45:00;22:00:00;48515
03.10.2023;22:00:00;22:15:00;47290
03.10.2023;22:15:00;22:30:00;44927
03.10.2023;22:30:00;22:45:00;42914
03.10.2023;22:45:00;23:00:00;41572
03.10.2023;23:00:00;23:15:00;39453
03.10.2023;23:15:00;23:30:00;38015
03.10.2023;23:30:00;23:45:00;36236
03.10.2023;23:45:00;00:00:00;35227
04.10.2023;00:00:00;00:15:00;34236
04.10.2023;00:15:00;00:30:00;32827
04.10.2023;00:30:00;00:45:00;32305
04.10.2023;00:45:00;01:00:00;31755
04.10.2023;01:00:00;01:15:00;31307
04.10.2023;01:15:00;01:30:00;30925
04.10.2023;01:30:00;01:45:00;30113
04.10.2023;01:45:00;02:00:00;30306
04.10.2023;02:00:00;02:15:00;30470
04.10.2023;02:15:00;02:30:00;30230
04.10.2023;02:30:00;02:45:00;29960
04.10.2023;02:45:00;03:00:00;29437
04.10.2023;03:00:00;03:15:00;29487
04.10.2023;03:15:00;03:30:00;29218
04.10.2023;03:30:00;03:45:00;29247
04.10.2023;03:45:00;04:00:00;29157
04.10.2023;04:00:00;04:15:00;29392
04.10.2023;04:15:00;04:30:00;30100
04.10.2023;04:30:00;04:45:00;30318
04.10.2023;04:45:00;05:00:00;31223
04.10.2023;05:00:00;05:15:00;32527
04.10.2023;05:15:00;05:30:00;33390
04.10.2023;05:30:00;05:45:00;35049
04.10.2023;05:45:00;06:00:00;37735
04.10.2023;06:00:00;06:15:00;41096
04.10.2023;06:15:00;06:30:00;44013
04.10.2023;06:30:00;06:45:00;46742
04.10.2023;06:45:00;07:00:00;49305
04.10.2023;07:00:00;07:15:00;51024
04.10.2023;07:15:00;07:30:00;51265
04.10.2023;07:30:00;07:45:00;51242
04.10.2023;07:45:00;08:00:00;50655
04.10.2023;08:00:00;08:15:00;50874
04.10.2023;08:15:00;08:30:00;49460
04.10.2023;08:30:00;08:45:00;48060
04.10.2023;08:45:00;09:00:00;45118
04.10.2023;09:00:00;09:15:00;43992
04.10.2023;09:15:00;09:30:00;43441
04.10.2023;09:30:00;09:45:00;43388
04.10.2023;09:45:00;10:00:00;39405
04.10.2023;10:00:00;10:15:00;33349
04.10.2023;10:15:00;10:30:00;32575
04.10.2023;10:30:00;10:45:00;26239
04.10.2023;10:45:00;11:00:00;33162
04.10.2023;11:00:00;11:15:00;28776
04.10.2023;11:15:00;11:30:00;26726
04.10.2023;11:30:00;11:45:00;25285
04.10.2023;11:45:00;12:00:00;23589
04.10.2023;12:00:00;12:15:00;23010
04.10.2023;12:15:00;12:30:00;18600
04.10.2023;12:30:00;12:45:00;16829
04.10.2023;12:45:00;13:00:00;20566
04.10.2023;13:00:00;13:15:00;18126
04.10.2023;13:15:00;13:30:00;18382
04.10.2023;13:30:00;13:45:00;18435
04.10.2023;13:45:00;14:00:00;14405
04.10.2023;14:00:00;14:15:00;13984
04.10.2023;14:15:00;14:30:00;11780
04.10.2023;14:30:00;14:45:00;11995
04.10.2023;14:45:00;15:00:00;12649
04.10.2023;15:00:00;15:15:00;15365
04.10.2023;15:15:00;15:30:00;18220
04.10.2023;15:30:00;15:45:00;20398
04.10.2023;15:45:00;16:00:00;23433
04.10.2023;16:00:00;16:15:00;25664
04.10.2023;16:15:00;16:30:00;29379
04.10.2023;16:30:00;16:45:00;33339
04.10.2023;16:45:00;17:00:00;38483
04.10.2023;17:00:00;17:15:00;44555
04.10.2023;17:15:00;17:30:00;49885
04.10.2023;17:30:00;17:45:00;54526
04.10.2023;17:45:00;18:00:00;57190
04.10.2023;18:00:00;18:15:00;58722
04.10.2023;18:15:00;18:30:00;60760
04.10.2023;18:30:00;18:45:00;62271
04.10.2023;18:45:00;19:00:00;64330
04.10.2023;19:00:00;19:15:00;65936
04.10.2023;19:15:00;19:30:00;65931
04.10.2023;19:30:00;19:45:00;65527
04.10.2023;19:45:00;20:00:00;64356
04.10.2023;20:00:00;20:15:00;63025
04.10.2023;20:15:00;20:30:00;60004
04.10.2023;20:30:00;20:45:00;58394
04.10.2023;20:45:00;21:00:00;56805
04.10.2023;21:00:00;21:15:00;54460
04.10.2023;21:15:00;21:30:00;53038
04.10.2023;21:30:00;21:45:00;51094
04.10.2023;21:45:00;22:00:00;52180
04.10.2023;22:00:00;22:15:00;51426
04.10.2023;22:15:00;22:30:00;48769
04.10.2023;22:30:00;22:45:00;46357
04.10.2023;22:45:00;23:00:00;44143
04.10.2023;23:00:00;23:15:00;41904
04.10.2023;23:15:00;23:30:00;40163
04.10.2023;23:30:00;23:45:00;38493
04.10.2023;23:45:00;00:00:00;36940
05.10.2023;00:00:00;00:15:00;35415
05.10.2023;00:15:00;00:30:00;34579
05.10.2023;00:30:00;00:45:00;33592
05.10.2023;00:45:00;01:00:00;33009
05.10.2023;01:00:00;01:15:00;32188
05.10.2023;01:15:00;01:30:00;31537
05.10.2023;01:30:00;01:45:00;30927
05.10.2023;01:45:00;02:00:00;31564
05.10.2023;02:00:00;02:15:00;31846
05.10.2023;02:15:00;02:30:00;31387
05.10.2023;02:30:00;02:45:00;31111
05.10.2023;02:45:00;03:00:00;30825
05.10.2023;03:00:00;03:15:00;30875
05.10.2023;03:15:00;03:30:00;30258
05.10.2023;03:30:00;03:45:00;30525
05.10.2023;03:45:00;04:00:00;30213
05.10.2023;04:00:00;04:15:00;30887
05.10.2023;04:15:00;04:30:00;31255
05.10.2023;04:30:00;04:45:00;31456
05.10.2023;04:45:00;05:00:00;32222
05.10.2023;05:00:00;05:15:00;33515
05.10.2023;05:15:00;05:30:00;34496
05.10.2023;05:30:00;05:45:00;36071
05.10.2023;05:45:00;06:00:00;38464
05.10.2023;06:00:00;06:15:00;41981
05.10.2023;06:15:00;06:30:00;44437
05.10.2023;06:30:00;06:45:00;47615
05.10.2023;06:45:00;07:00:00;50292
05.10.2023;07:00:00;07:15:00;51935
05.10.2023;07:15:00;07:30:00;52452
05.10.2023;07:30:00;07:45:00;54457
05.10.2023;07:45:00;08:00:00;54160
05.10.2023;08:00:00;08:15:00;53569
05.10.2023;08:15:00;08:30:00;50897
05.10.2023;08:30:00;08:45:00;47979
05.10.2023;08:45:00;09:00:00;49093
05.10.2023;09:00:00;09:15:00;46334
05.10.2023;09:15:00;09:30:00;42728
05.10.2023;09:30:00;09:45:00;44014
05.10.2023;09:45:00;10:00:00;38918
05.10.2023;10:00:00;10:15:00;33441
05.10.2023;10:15:00;10:30:00;33602
05.10.2023;10:30:00;10:45:00;35942
05.10.2023;10:45:00;11:00:00;39456
05.10.2023;11:00:00;11:15:00;36510
05.10.2023;11:15:00;11:30:00;24140
05.10.2023;11:30:00;11:45:00;22409
05.10.2023;11:45:00;12:00:00;21552
05.10.2023;12:00:00;12:15:00;28232
05.10.2023;12:15:00;12:30:00;31696
05.10.2023;12:30:00;12:45:00;37397
05.10.2023;12:45:00;13:00:00;35973
05.10.2023;13:00:00;13:15:00;17563
05.10.2023;13:15:00;13:30:00;18956
05.10.2023;13:30:00;13:45:00;24516
05.10.2023;13:45:00;14:00:00;33507
05.10.2023;14:00:00;14:15:00;31921
05.10.2023;14:15:00;14:30:00;37111
05.10.2023;14:30:00;14:45:00;39015
05.10.2023;14:45:00;15:00:00;41459
05.10.2023;15:00:00;15:15:00;44717
05.10.2023;15:15:00;15:30:00;48240
05.10.2023;15:30:00;15:45:00;50080
05.10.2023;15:45:00;16:00:00;51375
05.10.2023;16:00:00;16:15:00;53148
05.10.2023;16:15:00;16:30:00;54328
05.10.2023;16:30:00;16:45:00;57228
05.10.2023;16:45:00;17:00:00;58727
05.10.2023;17:00:00;17:15:00;59935
05.10.2023;17:15:00;17:30:00;61269
05.10.2023;17:30:00;17:45:00;61899
05.10.2023;17:45:00;18:00:00;63800
05.10.2023;18:00:00;18:15:00;63752
05.10.2023;18:15:00;18:30:00;64868
05.10.2023;18:30:00;18:45:00;65874
05.10.2023;18:45:00;19:00:00;66457
05.10.2023;19:00:00;19:15:00;67783
05.10.2023;19:15:00;19:30:00;67124
05.10.2023;19:30:00;19:45:00;66195
05.10.2023;19:45:00;20:00:00;65855
05.10.2023;20:00:00;20:15:00;63778
05.10.2023;20:15:00;20:30:00;61220
05.10.2023;20:30:00;20:45:00;59037
05.10.2023;20:45:00;21:00:00;56952
05.10.2023;21:00:00;21:15:00;55221
05.10.2023;21:15:00;21:30:00;53536
05.10.2023;21:30:00;21:45:00;52036
05.10.2023;21:45:00;22:00:00;53185
05.10.2023;22:00:00;22:15:00;51404
05.10.2023;22:15:00;22:30:00;49030
05.10.2023;22:30:00;22:45:00;46659
05.10.2023;22:45:00;23:00:00;44610
05.10.2023;23:00:00;23:15:00;42499
05.10.2023;23:15:00;23:30:00;40856
05.10.2023;23:30:00;23:45:00;39043
05.10.2023;23:45:00;00:00:00;38011
06.10.2023;00:00:00;00:15:00;36721
06.10.2023;00:15:00;00:30:00;35762
06.10.2023;00:30:00;00:45:00;34487
06.10.2023;00:45:00;01:00:00;33134
06.10.2023;01:00:00;01:15:00;32886
06.10.2023;01:15:00;01:30:00;32113
06.10.2023;01:30:00;01:45:00;31895
06.10.2023;01:45:00;02:00:00;31731
06.10.2023;02:00:00;02:15:00;31557
06.10.2023;02:15:00;02:30:00;30809
06.10.2023;02:30:00;02:45:00;30641
06.10.2023;02:45:00;03:00:00;30834
06.10.2023;03:00:00;03:15:00;30649
06.10.2023;03:15:00;03:30:00;30250
06.10.2023;03:30:00;03:45:00;30431
06.10.2023;03:45:00;04:00:00;30503
06.10.2023;04:00:00;04:15:00;30884
06.10.2023;04:15:00;04:30:00;31440
06.10.2023;04:30:00;04:45:00;31887
06.10.2023;04:45:00;05:00:00;32796
06.10.2023;05:00:00;05:15:00;34161
06.10.2023;05:15:00;05:30:00;34746
06.10.2023;05:30:00;05:45:00;36486
06.10.2023;05:45:00;06:00:00;38662
06.10.2023;06:00:00;06:15:00;42137
06.10.2023;06:15:00;06:30:00;44597
06.10.2023;06:30:00;06:45:00;47842
06.10.2023;06:45:00;07:00:00;50666
06.10.2023;07:00:00;07:15:00;53168
06.10.2023;07:15:00;07:30:00;52933
06.10.2023;07:30:00;07:45:00;53875
06.10.2023;07:45:00;08:00:00;55721
06.10.2023;08:00:00;08:15:00;56347
06.10.2023;08:15:00;08:30:00;55439
06.10.2023;08:30:00;08:45:00;55227
06.10.2023;08:45:00;09:00:00;55183
06.10.2023;09:00:00;09:15:00;54971
06.10.2023;09:15:00;09:30:00;53945
06.10.2023;09:30:00;09:45:00;52390
06.10.2023;09:45:00;10:00:00;51510
06.10.2023;10:00:00;10:15:00;49935
06.10.2023;10:15:00;10:30:00;47777
06.10.2023;10:30:00;10:45:00;44466
06.10.2023;10:45:00;11:00:00;40169
06.10.2023;11:00:00;11:15:00;32821
06.10.2023;11:15:00;11:30:00;26971
06.10.2023;11:30:00;11:45:00;24834
06.10.2023;11:45:00;12:00:00;21385
06.10.2023;12:00:00;12:15:00;18665
06.10.2023;12:15:00;12:30:00;16304
06.10.2023;12:30:00;12:45:00;15747
06.10.2023;12:45:00;13:00:00;14468
06.10.2023;13:00:00;13:15:00;12535
06.10.2023;13:15:00;13:30:00;15927
06.10.2023;13:30:00;13:45:00;18649
06.10.2023;13:45:00;14:00:00;14351
06.10.2023;14:00:00;14:15:00;19319
06.10.2023;14:15:00;14:30:00;32510
06.10.2023;14:30:00;14:45:00;22360
06.10.2023;14:45:00;15:00:00;20841
06.10.2023;15:00:00;15:15:00;21656
06.10.2023;15:15:00;15:30:00;19732
06.10.2023;15:30:00;15:45:00;21986
06.10.2023;15:45:00;16:00:00;27758
06.10.2023;16:00:00;16:15:00;27465
06.10.2023;16:15:00;16:30:00;29969
06.10.2023;16:30:00;16:45:00;32552
06.10.2023;16:45:00;17:00:00;36939
06.10.2023;17:00:00;17:15:00;41080
06.10.2023;17:15:00;17:30:00;45952
06.10.2023;17:30:00;17:45:00;50740
06.10.2023;17:45:00;18:00:00;54488
06.10.2023;18:00:00;18:15:00;57026
06.10.2023;18:15:00;18:30:00;59783
06.10.2023;18:30:00;18:45:00;62562
06.10.2023;18:45:00;19:00:00;63344
06.10.2023;19:00:00;19:15:00;65412
06.10.2023;19:15:00;19:30:00;65289
06.10.2023;19:30:00;19:45:00;64284
06.10.2023;19:45:00;20:00:00;63528
06.10.2023;20:00:00;20:15:00;61913
06.10.2023;20:15:00;20:30:00;59270
06.10.2023;20:30:00;20:45:00;57526
06.10.2023;20:45:00;21:00:00;56236
06.10.2023;21:00:00;21:15:00;54689
06.10.2023;21:15:00;21:30:00;52861
06.10.2023;21:30:00;21:45:00;51395
06.10.2023;21:45:00;22:00:00;52720
06.10.2023;22:00:00;22:15:00;52074
06.10.2023;22:15:00;22:30:00;50057
06.10.2023;22:30:00;22:45:00;47808
06.10.2023;22:45:00;23:00:00;45646
06.10.2023;23:00:00;23:15:00;43777
06.10.2023;23:15:00;23:30:00;41807
06.10.2023;23:30:00;23:45:00;40179
06.10.2023;23:45:00;00:00:00;39205
07.10.2023;00:00:00;00:15:00;37785
07.10.2023;00:15:00;00:30:00;36663
07.10.2023;00:30:00;00:45:00;35864
07.10.2023;00:45:00;01:00:00;34951
07.10.2023;01:00:00;01:15:00;33839
07.10.2023;01:15:00;01:30:00;33047
07.10.2023;01:30:00;01:45:00;32481
07.10.2023;01:45:00;02:00:00;32879
07.10.2023;02:00:00;02:15:00;32486
07.10.2023;02:15:00;02:30:00;32146
07.10.2023;02:30:00;02:45:00;31517
07.10.2023;02:45:00;03:00:00;31204
07.10.2023;03:00:00;03:15:00;31202
07.10.2023;03:15:00;03:30:00;30516
07.10.2023;03:30:00;03:45:00;30309
07.10.2023;03:45:00;04:00:00;30402
07.10.2023;04:00:00;04:15:00;30817
07.10.2023;04:15:00;04:30:00;30883
07.10.2023;04:30:00;04:45:00;31068
07.10.2023;04:45:00;05:00:00;31485
07.10.2023;05:00:00;05:15:00;31699
07.10.2023;05:15:00;05:30:00;31556
07.10.2023;05:30:00;05:45:00;32496
07.10.2023;05:45:00;06:00:00;33268
07.10.2023;06:00:00;06:15:00;34853
07.10.2023;06:15:00;06:30:00;35642
07.10.2023;06:30:00;06:45:00;36615
07.10.2023;06:45:00;07:00:00;37536
07.10.2023;07:00:00;07:15:00;39102
07.10.2023;07:15:00;07:30:00;39033
07.10.2023;07:30:00;07:45:00;40529
07.10.2023;07:45:00;08:00:00;42080
07.10.2023;08:00:00;08:15:00;44049
07.10.2023;08:15:00;08:30:00;44797
07.10.2023;08:30:00;08:45:00;44615
07.10.2023;08:45:00;09:00:00;40778
07.10.2023;09:00:00;09:15:00;38489
07.10.2023;09:15:00;09:30:00;36792
07.10.2023;09:30:00;09:45:00;36251
07.10.2023;09:45:00;10:00:00;30195
07.10.2023;10:00:00;10:15:00;28494
07.10.2023;10:15:00;10:30:00;36790
07.10.2023;10:30:00;10:45:00;42246
07.10.2023;10:45:00;11:00:00;30844
07.10.2023;11:00:00;11:15:00;21261
07.10.2023;11:15:00;11:30:00;26199
07.10.2023;11:30:00;11:45:00;34068
07.10.2023;11:45:00;12:00:00;39373
07.10.2023;12:00:00;12:15:00;43107
07.10.2023;12:15:00;12:30:00;40391
07.10.2023;12:30:00;12:45:00;38994
07.10.2023;12:45:00;13:00:00;35720
07.10.2023;13:00:00;13:15:00;39883
07.10.2023;13:15:00;13:30:00;43686
07.10.2023;13:30:00;13:45:00;42148
07.10.2023;13:45:00;14:00:00;32037
07.10.2023;14:00:00;14:15:00;36266
07.10.2023;14:15:00;14:30:00;43322
07.10.2023;14:30:00;14:45:00;42884
07.10.2023;14:45:00;15:00:00;39106
07.10.2023;15:00:00;15:15:00;43346
07.10.2023;15:15:00;15:30:00;42953
07.10.2023;15:30:00;15:45:00;41340
07.10.2023;15:45:00;16:00:00;41365
07.10.2023;16:00:00;16:15:00;38803
07.10.2023;16:15:00;16:30:00;45611
07.10.2023;16:30:00;16:45:00;49752
07.10.2023;16:45:00;17:00:00;54173
07.10.2023;17:00:00;17:15:00;55425
07.10.2023;17:15:00;17:30:00;56408
07.10.2023;17:30:00;17:45:00;56690
07.10.2023;17:45:00;18:00:00;57821
07.10.2023;18:00:00;18:15:00;59245
07.10.2023;18:15:00;18:30:00;59736
07.10.2023;18:30:00;18:45:00;60573
07.10.2023;18:45:00;19:00:00;62976
07.10.2023;19:00:00;19:15:00;64149
07.10.2023;19:15:00;19:30:00;63942
07.10.2023;19:30:00;19:45:00;63184
07.10.2023;19:45:00;20:00:00;62463
07.10.2023;20:00:00;20:15:00;60708
07.10.2023;20:15:00;20:30:00;58629
07.10.2023;20:30:00;20:45:00;56883
07.10.2023;20:45:00;21:00:00;55273
07.10.2023;21:00:00;21:15:00;54231
07.10.2023;21:15:00;21:30:00;52109
07.10.2023;21:30:00;21:45:00;51008
07.10.2023;21:45:00;22:00:00;51239
07.10.2023;22:00:00;22:15:00;50512
07.10.2023;22:15:00;22:30:00;48745
07.10.2023;22:30:00;22:45:00;46905
07.10.2023;22:45:00;23:00:00;45277
07.10.2023;23:00:00;23:15:00;43831
07.10.2023;23:15:00;23:30:00;41717
07.10.2023;23:30:00;23:45:00;40529
07.10.2023;23:45:00;00:00:00;39169
08.10.2023;00:00:00;00:15:00;37860
08.10.2023;00:15:00;00:30:00;36804
08.10.2023;00:30:00;00:45:00;35438
08.10.2023;00:45:00;01:00:00;34777
08.10.2023;01:00:00;01:15:00;34019
08.10.2023;01:15:00;01:30:00;33358
08.10.2023;01:30:00;01:45:00;32572
08.10.2023;01:45:00;02:00:00;32881
08.10.2023;02:00:00;02:15:00;32672
08.10.2023;02:15:00;02:30:00;32279
08.10.2023;02:30:00;02:45:00;31603
08.10.2023;02:45:00;03:00:00;31059
08.10.2023;03:00:00;03:15:00;30658
08.10.2023;03:15:00;03:30:00;30359
08.10.2023;03:30:00;03:45:00;30059
08.10.2023;03:45:00;04:00:00;29951
08.10.2023;04:00:00;04:15:00;29509
08.10.2023;04:15:00;04:30:00;29442
08.10.2023;04:30:00;04:45:00;29803
08.10.2023;04:45:00;05:00:00;29981
08.10.2023;05:00:00;05:15:00;30458
08.10.2023;05:15:00;05:30:00;30210
08.10.2023;05:30:00;05:45:00;30564
08.10.2023;05:45:00;06:00:00;30955
08.10.2023;06:00:00;06:15:00;31640
08.10.2023;06:15:00;06:30:00;32199
08.10.2023;06:30:00;06:45:00;32727
08.10.2023;06:45:00;07:00:00;33649
08.10.2023;07:00:00;07:15:00;35054
08.10.2023;07:15:00;07:30:00;34919
08.10.2023;07:30:00;07:45:00;35875
08.10.2023;07:45:00;08:00:00;37217
08.10.2023;08:00:00;08:15:00;38620
08.10.2023;08:15:00;08:30:00;39486
08.10.2023;08:30:00;08:45:00;41738
08.10.2023;08:45:00;09:00:00;43593
08.10.2023;09:00:00;09:15:00;45475
08.10.2023;09:15:00;09:30:00;47135
08.10.2023;09:30:00;09:45:00;48293
08.10.2023;09:45:00;10:00:00;49528
08.10.2023;10:00:00;10:15:00;50812
08.10.2023;10:15:00;10:30:00;52100
08.10.2023;10:30:00;10:45:00;52220
08.10.2023;10:45:00;11:00:00;50456
08.10.2023;11:00:00;11:15:00;47388
08.10.2023;11:15:00;11:30:00;49301
08.10.2023;11:30:00;11:45:00;52740
08.10.2023;11:45:00;12:00:00;55510
08.10.2023;12:00:00;12:15:00;54169
08.10.2023;12:15:00;12:30:00;53962
08.10.2023;12:30:00;12:45:00;45235
08.10.2023;12:45:00;13:00:00;36303
08.10.2023;13:00:00;13:15:00;39924
08.10.2023;13:15:00;13:30:00;27231
08.10.2023;13:30:00;13:45:00;44969
08.10.2023;13:45:00;14:00:00;39515
08.10.2023;14:00:00;14:15:00;42284
08.10.2023;14:15:00;14:30:00;37227
08.10.2023;14:30:00;14:45:00;39183
08.10.2023;14:45:00;15:00:00;34425
08.10.2023;15:00:00;15:15:00;28161
08.10.2023;15:15:00;15:30:00;35381
08.10.2023;15:30:00;15:45:00;36204
08.10.2023;15:45:00;16:00:00;34000
08.10.2023;16:00:00;16:15:00;36140
08.10.2023;16:15:00;16:30:00;41814
08.10.2023;16:30:00;16:45:00;46433
08.10.2023;16:45:00;17:00:00;50887
08.10.2023;17:00:00;17:15:00;53074
08.10.2023;17:15:00;17:30:00;54952
08.10.2023;17:30:00;17:45:00;56855
08.10.2023;17:45:00;18:00:00;57689
08.10.2023;18:00:00;18:15:00;58517
08.10.2023;18:15:00;18:30:00;59628
08.10.2023;18:30:00;18:45:00;61448
08.10.2023;18:45:00;19:00:00;63124
08.10.2023;19:00:00;19:15:00;64238
08.10.2023;19:15:00;19:30:00;63698
08.10.2023;19:30:00;19:45:00;63118
08.10.2023;19:45:00;20:00:00;62034
08.10.2023;20:00:00;20:15:00;60246
08.10.2023;20:15:00;20:30:00;58512
08.10.2023;20:30:00;20:45:00;57005
08.10.2023;20:45:00;21:00:00;55775
08.10.2023;21:00:00;21:15:00;53432
08.10.2023;21:15:00;21:30:00;51923
08.10.2023;21:30:00;21:45:00;50248
08.10.2023;21:45:00;22:00:00;50215
08.10.2023;22:00:00;22:15:00;49596
08.10.2023;22:15:00;22:30:00;48263
08.10.2023;22:30:00;22:45:00;45798
08.10.2023;22:45:00;23:00:00;43504
08.10.2023;23:00:00;23:15:00;41679
08.10.2023;23:15:00;23:30:00;39926
08.10.2023;23:30:00;23:45:00;38289
08.10.2023;23:45:00;00:00:00;36360
09.10.2023;00:00:00;00:15:00;35648
09.10.2023;00:15:00;00:30:00;34495
09.10.2023;00:30:00;00:45:00;33775
09.10.2023;00:45:00;01:00:00;33008
09.10.2023;01:00:00;01:15:00;32331
09.10.2023;01:15:00;01:30:00;31511
09.10.2023;01:30:00;01:45:00;31089
09.10.2023;01:45:00;02:00:00;31379
09.10.2023;02:00:00;02:15:00;31418
09.10.2023;02:15:00;02:30:00;31034
09.10.2023;02:30:00;02:45:00;30691
09.10.2023;02:45:00;03:00:00;30528
09.10.2023;03:00:00;03:15:00;30435
09.10.2023;03:15:00;03:30:00;29820
09.10.2023;03:30:00;03:45:00;29926
09.10.2023;03:45:00;04:00:00;29842
09.10.2023;04:00:00;04:15:00;30591
09.10.2023;04:15:00;04:30:00;30370
09.10.2023;04:30:00;04:45:00;31299
09.10.2023;04:45:00;05:00:00;32267
09.10.2023;05:00:00;05:15:00;33327
09.10.2023;05:15:00;05:30:00;33947
09.10.2023;05:30:00;05:45:00;36116
09.10.2023;05:45:00;06:00:00;37562
09.10.2023;06:00:00;06:15:00;41260
09.10.2023;06:15:00;06:30:00;44094
09.10.2023;06:30:00;06:45:00;47140
09.10.2023;06:45:00;07:00:00;50109
09.10.2023;07:00:00;07:15:00;52986
09.10.2023;07:15:00;07:30:00;52618
09.10.2023;07:30:00;07:45:00;53453
09.10.2023;07:45:00;08:00:00;52794
09.10.2023;08:00:00;08:15:00;54518
09.10.2023;08:15:00;08:30:00;54403
09.10.2023;08:30:00;08:45:00;52379
09.10.2023;08:45:00;09:00:00;48609
09.10.2023;09:00:00;09:15:00;50032
09.10.2023;09:15:00;09:30:00;53699
09.10.2023;09:30:00;09:45:00;53530
09.10.2023;09:45:00;10:00:00;53642
09.10.2023;10:00:00;10:15:00;53140
09.10.2023;10:15:00;10:30:00;51953
09.10.2023;10:30:00;10:45:00;50359
09.10.2023;10:45:00;11:00:00;48464
09.10.2023;11:00:00;11:15:00;51448
09.10.2023;11:15:00;11:30:00;50546
09.10.2023;11:30:00;11:45:00;49724
09.10.2023;11:45:00;12:00:00;51712
09.10.2023;12:00:00;12:15:00;49103
09.10.2023;12:15:00;12:30:00;54424
09.10.2023;12:30:00;12:45:00;61463
09.10.2023;12:45:00;13:00:00;60675
09.10.2023;13:00:00;13:15:00;58052
09.10.2023;13:15:00;13:30:00;56763
09.10.2023;13:30:00;13:45:00;56388
09.10.2023;13:45:00;14:00:00;57764
09.10.2023;14:00:00;14:15:00;57358
09.10.2023;14:15:00;14:30:00;56556
09.10.2023;14:30:00;14:45:00;57316
09.10.2023;14:45:00;15:00:00;58141
09.10.2023;15:00:00;15:15:00;60844
09.10.2023;15:15:00;15:30:00;57760
09.10.2023;15:30:00;15:45:00;55078
09.10.2023;15:45:00;16:00:00;55463
09.10.2023;16:00:00;16:15:00;57419
09.10.2023;16:15:00;16:30:00;56488
09.10.2023;16:30:00;16:45:00;56271
09.10.2023;16:45:00;17:00:00;58922
09.10.2023;17:00:00;17:15:00;60022
09.10.2023;17:15:00;17:30:00;61855
09.10.2023;17:30:00;17:45:00;62995
09.10.2023;17:45:00;18:00:00;64113
09.10.2023;18:00:00;18:15:00;64592
09.10.2023;18:15:00;18:30:00;65648
09.10.2023;18:30:00;18:45:00;67095
09.10.2023;18:45:00;19:00:00;69410
09.10.2023;19:00:00;19:15:00;70329
09.10.2023;19:15:00;19:30:00;69419
09.10.2023;19:30:00;19:45:00;68484
09.10.2023;19:45:00;20:00:00;67597
09.10.2023;20:00:00;20:15:00;65386
09.10.2023;20:15:00;20:30:00;62330
09.10.2023;20:30:00;20:45:00;60186
09.10.2023;20:45:00;21:00:00;57905
09.10.2023;21:00:00;21:15:00;55718
09.10.2023;21:15:00;21:30:00;54128
09.10.2023;21:30:00;21:45:00;52078
09.10.2023;21:45:00;22:00:00;54098
09.10.2023;22:00:00;22:15:00;53301
09.10.2023;22:15:00;22:30:00;50593
09.10.2023;22:30:00;22:45:00;47973
09.10.2023;22:45:00;23:00:00;45385
09.10.2023;23:00:00;23:15:00;43454
09.10.2023;23:15:00;23:30:00;41505
09.10.2023;23:30:00;23:45:00;39463
09.10.2023;23:45:00;00:00:00;37696
10.10.2023;00:00:00;00:15:00;36675
10.10.2023;00:15:00;00:30:00;35362
10.10.2023;00:30:00;00:45:00;34113
10.10.2023;00:45:00;01:00:00;33255
10.10.2023;01:00:00;01:15:00;32393
10.10.2023;01:15:00;01:30:00;31844
10.10.2023;01:30:00;01:45:00;31694
10.10.2023;01:45:00;02:00:00;31929
10.10.2023;02:00:00;02:15:00;32168
10.10.2023;02:15:00;02:30:00;31970
10.10.2023;02:30:00;02:45:00;31557
10.10.2023;02:45:00;03:00:00;30916
10.10.2023;03:00:00;03:15:00;30832
10.10.2023;03:15:00;03:30:00;30282
10.10.2023;03:30:00;03:45:00;30056
10.10.2023;03:45:00;04:00:00;30261
10.10.2023;04:00:00;04:15:00;30704
10.10.2023;04:15:00;04:30:00;31334
10.10.2023;04:30:00;04:45:00;32308
10.10.2023;04:45:00;05:00:00;33088
10.10.2023;05:00:00;05:15:00;34186
10.10.2023;05:15:00;05:30:00;34205
